sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71097;PMS7003;58754;47.622;-2.986;2023-05-07T00:00:45;0.75;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-05-07T00:03:11;0.50;0.50;0.25
71097;PMS7003;58754;47.622;-2.986;2023-05-07T00:05:38;1.75;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-05-07T00:08:04;1.75;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T00:10:30;2.00;1.75;1.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T00:12:56;1.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-05-07T00:15:22;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T00:17:47;2.25;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-05-07T00:20:13;0.75;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-05-07T00:22:39;0.50;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T00:25:05;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T00:27:31;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T00:29:56;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T00:32:22;1.00;1.00;0.50
71097;PMS7003;58754;47.622;-2.986;2023-05-07T00:34:48;1.75;1.75;1.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T00:37:14;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T00:39:40;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T00:42:05;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T00:44:31;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T00:46:57;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T00:49:25;2.00;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T00:52:09;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T00:54:38;1.00;1.00;0.25
71097;PMS7003;58754;47.622;-2.986;2023-05-07T00:57:05;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T00:59:31;0.75;0.75;0.50
71097;PMS7003;58754;47.622;-2.986;2023-05-07T01:01:58;6.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T01:04:24;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T01:06:51;0.50;0.50;0.25
71097;PMS7003;58754;47.622;-2.986;2023-05-07T01:09:18;1.00;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-05-07T01:11:45;3.00;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-05-07T01:14:12;1.25;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T01:16:38;3.25;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T01:19:06;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T01:21:33;2.75;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T01:24:02;1.50;0.75;0.50
71097;PMS7003;58754;47.622;-2.986;2023-05-07T01:26:30;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T01:28:56;0.75;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-05-07T01:31:21;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T01:33:49;1.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T01:36:17;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T01:38:45;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T01:41:11;1.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T01:43:38;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T01:46:06;1.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-05-07T01:48:35;0.75;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-05-07T01:51:01;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T01:53:27;2.00;0.50;0.25
71097;PMS7003;58754;47.622;-2.986;2023-05-07T01:55:53;1.50;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T01:58:19;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T02:00:44;0.75;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T02:03:10;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T02:05:36;2.25;0.75;0.25
71097;PMS7003;58754;47.622;-2.986;2023-05-07T02:08:01;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T02:10:27;2.50;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T02:12:53;2.50;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T02:15:19;0.50;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-05-07T02:18:00;1.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T02:20:28;1.00;1.00;0.50
71097;PMS7003;58754;47.622;-2.986;2023-05-07T02:22:54;1.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T02:25:19;1.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T02:27:45;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T02:30:11;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T02:32:37;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T02:35:03;0.75;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T02:37:30;0.75;0.75;0.50
71097;PMS7003;58754;47.622;-2.986;2023-05-07T02:39:56;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T02:42:21;1.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T02:44:47;0.25;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2023-05-07T02:47:13;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T02:49:40;0.75;0.75;0.25
71097;PMS7003;58754;47.622;-2.986;2023-05-07T02:52:06;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T02:54:32;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T02:56:58;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T02:59:25;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T03:01:51;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T03:04:17;3.00;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T03:06:43;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T03:09:08;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T03:11:34;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T03:14:00;0.75;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-05-07T03:16:26;1.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T03:18:52;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T03:21:18;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T03:23:44;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T03:26:10;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T03:28:36;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T03:31:02;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T03:33:28;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T03:35:53;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T03:38:19;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T03:40:45;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T03:43:10;2.00;1.00;0.50
71097;PMS7003;58754;47.622;-2.986;2023-05-07T03:45:36;0.75;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T03:48:02;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T03:50:28;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T03:52:53;1.75;1.00;0.50
71097;PMS7003;58754;47.622;-2.986;2023-05-07T03:55:19;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T03:57:45;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T04:00:11;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T04:02:37;1.25;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-05-07T04:05:03;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T04:07:28;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T04:09:54;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T04:12:20;3.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T04:14:45;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T04:17:11;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T04:19:37;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T04:22:03;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T04:24:31;1.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T04:26:58;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T04:29:23;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T04:31:49;1.00;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T04:34:15;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T04:36:41;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T04:39:07;0.25;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2023-05-07T04:41:35;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T04:44:01;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T04:46:30;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T04:48:55;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T04:51:21;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T04:53:47;1.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T04:56:13;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T04:58:39;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T05:01:05;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T05:03:31;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T05:05:57;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T05:08:24;1.00;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-05-07T05:10:50;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T05:13:16;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T05:15:42;2.00;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T05:18:08;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T05:20:34;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T05:23:02;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T05:25:28;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T05:27:53;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T05:30:19;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T05:32:45;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T05:35:11;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T05:37:37;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T05:40:02;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T05:42:29;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T05:44:54;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T05:47:20;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T05:49:46;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T05:52:11;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T05:54:39;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T05:57:04;1.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T05:59:31;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T06:01:57;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T06:04:22;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T06:06:48;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T06:09:14;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T06:11:39;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T06:14:06;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T06:16:31;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T06:18:57;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T06:21:23;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T06:23:49;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T06:26:15;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T06:28:40;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T06:31:16;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T06:33:43;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T06:36:09;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T06:38:35;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T06:41:01;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T06:43:27;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T06:45:52;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T06:48:18;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T06:50:44;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T06:53:10;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T06:55:36;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T06:58:03;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T07:00:29;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T07:02:56;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T07:05:22;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T07:07:47;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T07:10:18;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T07:12:45;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T07:15:10;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T07:17:36;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T07:20:02;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T07:22:28;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T07:24:54;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T07:27:20;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T07:29:45;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T07:32:11;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T07:34:37;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T07:37:03;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T07:39:34;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T07:42:02;1.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T07:44:28;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T07:46:54;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T07:49:20;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T07:51:46;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T07:54:11;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T07:56:37;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T07:59:03;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T08:01:31;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T08:03:57;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T08:06:24;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T08:08:51;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T08:11:17;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T08:13:42;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T08:16:08;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T08:18:34;1.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T08:21:00;1.25;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-05-07T08:23:26;1.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T08:25:52;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T08:28:18;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T08:30:45;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T08:33:11;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T08:35:37;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T08:38:02;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T08:40:29;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T08:43:02;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T08:45:30;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T08:48:05;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T08:50:38;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T08:53:04;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T08:55:30;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T08:57:56;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T09:00:22;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T09:02:48;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T09:05:13;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T09:07:39;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T09:10:06;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T09:12:32;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T09:15:00;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T09:17:26;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T09:19:52;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T09:22:18;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T09:24:47;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T09:27:14;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T09:29:40;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T09:32:06;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T09:34:33;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T09:37:02;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T09:39:38;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T09:42:08;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T09:44:34;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T09:47:00;1.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T09:49:30;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T09:51:57;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T09:54:25;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T09:56:54;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T09:59:21;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T10:01:48;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T10:04:15;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T10:06:41;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T10:09:08;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T10:11:36;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T10:14:02;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T10:16:34;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T10:19:05;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T10:21:36;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T10:26:39;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T10:34:47;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T10:37:16;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T10:39:42;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T10:42:09;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T10:44:38;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T10:47:08;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T10:52:17;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T10:54:44;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T11:00:02;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T11:05:29;2.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T11:08:00;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T11:10:47;0.25;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2023-05-07T11:16:16;2.50;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T11:18:47;1.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T11:24:01;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T11:26:29;1.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T11:28:56;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T11:31:23;0.75;0.50;0.25
71097;PMS7003;58754;47.622;-2.986;2023-05-07T11:33:51;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T11:36:18;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T11:38:45;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T11:41:11;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T11:43:37;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T11:46:11;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T11:48:39;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T11:51:06;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T11:53:37;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T11:56:09;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T11:58:36;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T12:01:02;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T12:03:28;1.50;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2023-05-07T12:05:54;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T12:08:20;1.50;0.75;0.25
71097;PMS7003;58754;47.622;-2.986;2023-05-07T12:10:47;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T12:13:18;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T12:15:55;0.25;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2023-05-07T12:18:22;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T12:20:49;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T12:23:15;1.50;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T12:25:42;0.50;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-05-07T12:28:15;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T12:30:42;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T12:33:09;0.50;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2023-05-07T12:35:44;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T12:38:11;1.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-05-07T12:40:39;1.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-05-07T12:43:19;0.00;0.00;0.00
