sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T00:00:20;22.79;22.78;22.74;22.03;190.65;190.65;190.63;190.10;168.02;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T00:03:10;21.93;21.92;21.86;21.16;183.03;183.02;183.00;182.46;161.22;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T00:05:41;24.59;24.53;24.10;22.84;197.20;197.18;197.09;196.01;172.40;0.66
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T00:08:17;23.83;23.82;23.78;23.04;199.36;199.35;199.33;198.78;175.69;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T00:10:46;23.69;23.67;23.54;22.69;196.18;196.17;196.14;195.46;172.57;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T00:13:13;25.41;25.37;25.03;23.87;206.16;206.14;206.07;205.09;180.64;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T00:15:50;19.62;19.60;19.49;18.77;162.33;162.32;162.29;161.73;142.77;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T00:18:19;19.89;19.89;19.89;19.32;167.16;167.16;167.14;166.73;147.44;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T00:21:00;19.05;19.05;18.97;18.34;158.60;158.59;158.57;158.08;139.64;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T00:23:30;20.01;19.92;19.24;17.79;153.16;153.14;153.01;151.68;132.65;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T00:26:00;17.28;17.23;16.85;15.85;136.75;136.73;136.65;135.78;119.24;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T00:28:41;15.68;15.68;15.66;15.19;131.42;131.41;131.40;131.05;115.86;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T00:31:13;15.20;15.20;15.20;14.76;127.75;127.75;127.74;127.42;112.68;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T00:33:42;16.97;16.97;16.96;16.47;142.57;142.57;142.56;142.20;125.75;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T00:36:09;17.14;17.12;16.96;16.27;140.66;140.65;140.61;140.05;123.52;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T00:38:40;16.85;16.81;16.56;15.76;136.11;136.09;136.04;135.36;119.16;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T00:41:32;16.85;16.85;16.83;16.31;141.11;141.11;141.10;140.71;124.38;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T00:44:00;16.42;16.42;16.42;15.94;137.91;137.91;137.90;137.55;121.62;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T00:46:46;17.35;17.33;17.16;16.45;142.20;142.19;142.15;141.57;124.84;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T00:49:19;16.98;16.98;16.98;16.49;142.75;142.75;142.74;142.39;125.92;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T00:51:58;17.10;17.10;17.10;16.60;143.70;143.70;143.69;143.33;126.75;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T00:54:33;15.90;15.89;15.88;15.40;133.26;133.26;133.25;132.89;117.49;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T00:57:03;17.35;17.35;17.34;16.82;145.56;145.56;145.54;145.16;128.34;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T00:59:31;16.81;16.81;16.81;16.33;141.34;141.33;141.33;140.98;124.67;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T01:01:59;17.31;17.31;17.31;16.81;145.50;145.50;145.49;145.13;128.34;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T01:04:31;17.24;17.24;17.23;16.71;144.60;144.59;144.58;144.20;127.49;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T01:06:58;15.82;15.82;15.82;15.36;132.97;132.97;132.96;132.63;117.29;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T01:09:36;16.46;16.46;16.43;15.92;137.74;137.73;137.72;137.34;121.39;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T01:12:11;15.08;15.08;15.08;14.65;126.76;126.76;126.75;126.44;111.81;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T01:14:53;14.73;14.73;14.72;14.29;123.68;123.68;123.67;123.36;109.08;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T01:17:21;15.71;15.70;15.68;15.20;131.49;131.48;131.47;131.11;115.89;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T01:19:51;15.53;15.52;15.43;14.87;128.63;128.62;128.60;128.16;113.15;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T01:22:37;15.55;15.54;15.54;15.08;130.53;130.53;130.52;130.19;115.11;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T01:25:12;15.69;15.69;15.69;15.24;131.88;131.87;131.86;131.54;116.32;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T01:27:38;16.11;16.11;16.11;15.65;135.44;135.43;135.42;135.09;119.46;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T01:30:05;17.49;17.49;17.48;16.96;146.80;146.79;146.78;146.40;129.44;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T01:35:27;17.26;17.26;17.24;16.72;144.66;144.65;144.64;144.25;127.52;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T01:38:00;17.77;17.76;17.73;17.17;148.54;148.53;148.52;148.10;130.89;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T01:40:32;18.03;18.02;17.91;17.24;149.09;149.09;149.06;148.53;131.10;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T01:42:59;17.60;17.60;17.59;17.08;147.82;147.81;147.80;147.42;130.36;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T01:45:34;17.63;17.63;17.61;17.08;147.79;147.79;147.77;147.38;130.29;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T01:48:01;17.98;17.94;17.71;16.89;145.89;145.88;145.83;145.14;127.84;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T01:50:32;18.26;18.25;18.17;17.53;151.66;151.65;151.62;151.13;133.47;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T01:53:01;18.42;18.38;18.09;17.19;148.44;148.43;148.37;147.60;129.90;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T01:55:32;14.44;14.41;14.21;13.54;116.97;116.96;116.92;116.35;102.46;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T01:58:02;15.27;15.26;15.17;14.61;126.32;126.31;126.29;125.85;111.09;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T02:00:40;13.50;13.48;13.33;12.74;110.11;110.10;110.07;109.58;96.57;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T02:03:06;14.89;14.89;14.82;14.30;123.66;123.65;123.63;123.23;108.82;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T02:05:37;13.40;13.40;13.40;13.01;112.62;112.62;112.61;112.33;99.34;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T02:08:05;14.84;14.84;14.84;14.41;124.74;124.74;124.73;124.42;110.03;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T02:10:34;14.46;14.46;14.46;14.05;121.55;121.55;121.54;121.24;107.22;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T02:13:06;15.06;15.06;15.02;14.53;125.69;125.68;125.67;125.30;110.71;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T02:15:48;14.60;14.60;14.60;14.18;122.70;122.69;122.68;122.38;108.22;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T02:18:22;16.51;16.48;16.28;15.56;134.42;134.41;134.37;133.77;117.87;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T02:21:01;14.52;14.52;14.51;14.07;121.77;121.77;121.76;121.44;107.36;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T02:23:40;14.12;14.12;14.12;13.72;118.74;118.73;118.72;118.43;104.73;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T02:26:07;15.20;15.20;15.18;14.72;127.37;127.37;127.36;127.02;112.28;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T02:28:50;14.77;14.77;14.77;14.35;124.20;124.20;124.19;123.88;109.55;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T02:31:28;16.08;16.08;16.08;15.62;135.16;135.15;135.14;134.81;119.22;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T02:34:00;13.62;13.61;13.54;13.06;112.96;112.95;112.93;112.56;99.39;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T02:36:52;15.02;15.02;15.02;14.59;126.28;126.28;126.27;125.96;111.39;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T02:39:45;16.66;16.66;16.66;16.18;140.03;140.02;140.02;139.67;123.51;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T02:42:18;17.01;17.01;16.96;16.42;142.04;142.03;142.01;141.60;125.13;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T02:44:50;16.32;16.29;16.09;15.35;132.58;132.57;132.53;131.91;116.20;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T02:47:25;15.76;15.76;15.73;15.24;131.90;131.89;131.88;131.51;116.24;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T02:49:57;14.34;14.34;14.31;13.87;119.98;119.97;119.96;119.63;105.73;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T02:52:30;14.91;14.91;14.90;14.45;125.01;125.00;124.99;124.66;110.21;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T02:55:01;13.55;13.52;13.33;12.70;109.69;109.68;109.64;109.11;96.07;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T02:57:29;14.14;14.14;14.14;13.74;118.91;118.90;118.89;118.60;104.88;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T02:59:58;14.98;14.98;14.95;14.50;125.45;125.44;125.43;125.09;110.58;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T03:02:26;12.88;12.88;12.88;12.51;108.30;108.29;108.29;108.02;95.53;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T03:04:51;14.88;14.87;14.84;14.38;124.42;124.42;124.40;124.06;109.64;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T03:07:26;15.72;15.71;15.70;15.24;131.90;131.89;131.88;131.54;116.31;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T03:10:07;16.20;16.19;16.19;15.71;135.96;135.95;135.94;135.59;119.89;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T03:12:42;16.01;16.01;16.01;15.56;134.62;134.62;134.61;134.27;118.74;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T03:15:11;17.35;17.32;17.11;16.34;141.14;141.13;141.08;140.44;123.73;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T03:17:37;17.42;17.41;17.39;16.86;145.89;145.89;145.87;145.48;128.60;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T03:20:22;17.58;17.55;17.38;16.65;143.91;143.90;143.86;143.27;126.32;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T03:22:53;17.29;17.26;17.01;16.19;139.81;139.80;139.74;139.05;122.42;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T03:25:21;15.81;15.80;15.73;15.18;131.32;131.31;131.29;130.87;115.58;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T03:28:03;15.83;15.83;15.81;15.33;132.64;132.63;132.62;132.26;116.92;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T03:30:39;19.17;19.16;19.01;18.28;158.01;158.00;157.97;157.38;138.86;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T03:33:06;18.78;18.75;18.51;17.67;152.61;152.60;152.55;151.84;133.76;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T03:35:50;18.63;18.63;18.59;18.01;155.87;155.86;155.84;155.41;137.36;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T03:38:22;17.80;17.80;17.79;17.27;149.44;149.44;149.43;149.05;131.79;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T03:40:51;15.63;15.63;15.59;15.09;130.54;130.54;130.52;130.14;115.01;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T03:43:39;18.89;18.88;18.81;18.17;157.20;157.19;157.17;156.68;138.41;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T03:46:07;17.91;17.91;17.90;17.37;150.35;150.35;150.34;149.95;132.59;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T03:48:47;18.43;18.41;18.29;17.60;152.14;152.13;152.10;151.55;133.75;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T03:51:13;19.26;19.23;19.01;18.18;157.05;157.04;156.99;156.30;137.74;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T03:53:39;18.99;18.95;18.60;17.62;152.04;152.03;151.96;151.11;132.88;0.66
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T03:56:09;18.59;18.56;18.34;17.51;151.30;151.29;151.24;150.56;132.65;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T03:58:55;17.96;17.95;17.86;17.22;148.93;148.93;148.90;148.40;131.04;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T04:01:21;18.21;18.20;18.12;17.50;151.34;151.34;151.31;150.83;133.21;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T04:03:47;18.27;18.26;18.14;17.47;151.02;151.01;150.98;150.44;132.79;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T04:06:15;17.22;17.22;17.19;16.66;144.15;144.14;144.13;143.73;127.05;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T04:08:44;16.10;16.08;15.92;15.26;131.86;131.85;131.81;131.27;115.75;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T04:11:09;13.94;13.93;13.84;13.34;115.34;115.34;115.32;114.92;101.45;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T04:13:41;12.12;12.12;12.11;11.76;101.73;101.73;101.72;101.46;89.71;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T04:16:18;15.01;15.00;14.93;14.41;124.65;124.64;124.62;124.22;109.70;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T04:18:49;14.48;14.48;14.48;14.07;121.73;121.73;121.72;121.42;107.37;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T04:21:20;17.14;17.14;17.14;16.65;144.08;144.07;144.06;143.71;127.08;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T04:23:52;15.37;15.34;15.06;14.26;123.05;123.04;122.98;122.29;107.54;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T04:26:18;13.85;13.85;13.85;13.45;116.38;116.38;116.37;116.08;102.65;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T04:28:46;15.34;15.34;15.32;14.87;128.69;128.69;128.68;128.35;113.48;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T04:31:13;15.28;15.27;15.26;14.81;128.14;128.14;128.13;127.79;112.98;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T04:33:48;15.75;15.75;15.75;15.30;132.38;132.38;132.37;132.04;116.77;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T04:36:15;15.69;15.67;15.55;14.95;129.21;129.20;129.17;128.68;113.54;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T04:38:45;16.52;16.51;16.44;15.88;137.33;137.32;137.30;136.86;120.88;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T04:41:15;13.10;13.10;13.08;12.68;109.67;109.67;109.66;109.36;96.67;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T04:43:58;11.61;11.61;11.61;11.27;97.57;97.57;97.56;97.32;86.06;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T04:46:25;13.09;13.09;13.08;12.69;109.82;109.82;109.81;109.52;96.83;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T04:48:52;16.16;16.12;15.88;15.10;130.39;130.37;130.32;129.66;114.13;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T04:51:18;16.43;16.40;16.19;15.44;133.33;133.32;133.27;132.64;116.83;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T08:25:43;4.09;4.09;4.09;3.97;34.38;34.38;34.38;34.29;30.33;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T09:47:40;1.77;1.77;1.77;1.72;14.87;14.87;14.87;14.84;13.12;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T09:50:48;2.02;2.02;2.02;1.96;16.94;16.94;16.94;16.90;14.94;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T09:53:17;2.30;2.30;2.30;2.24;19.36;19.36;19.36;19.31;17.08;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T09:55:44;2.55;2.55;2.55;2.47;21.40;21.40;21.40;21.35;18.88;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T09:58:11;2.50;2.50;2.50;2.43;21.02;21.02;21.02;20.96;18.54;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T10:00:40;2.54;2.54;2.54;2.47;21.37;21.37;21.37;21.31;18.85;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T10:03:07;2.49;2.49;2.49;2.42;20.94;20.94;20.94;20.89;18.47;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T10:05:36;2.54;2.54;2.54;2.47;21.35;21.35;21.35;21.29;18.83;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T10:08:01;2.79;2.79;2.79;2.71;23.46;23.46;23.46;23.40;20.70;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T10:10:29;2.55;2.55;2.55;2.48;21.43;21.43;21.42;21.37;18.90;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T10:12:57;2.92;2.92;2.92;2.83;24.52;24.52;24.52;24.46;21.63;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T10:15:24;2.99;2.99;2.99;2.91;25.17;25.17;25.17;25.11;22.20;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T10:17:51;3.06;3.06;3.06;2.97;25.71;25.71;25.71;25.65;22.68;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T10:20:18;3.01;3.01;3.01;2.92;25.30;25.30;25.30;25.23;22.32;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T10:22:45;3.10;3.10;3.10;3.01;26.07;26.07;26.07;26.01;23.00;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T10:25:15;3.35;3.35;3.35;3.25;28.12;28.12;28.12;28.05;24.80;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T10:27:46;3.70;3.70;3.70;3.59;31.08;31.08;31.07;31.00;27.41;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T10:30:33;3.66;3.66;3.66;3.55;30.73;30.73;30.73;30.65;27.11;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T10:33:15;3.86;3.86;3.86;3.75;32.45;32.45;32.45;32.37;28.62;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T10:35:45;4.24;4.24;4.24;4.12;35.63;35.62;35.62;35.53;31.42;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T10:38:13;4.44;4.44;4.44;4.32;37.35;37.35;37.35;37.26;32.95;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T10:40:39;4.68;4.68;4.68;4.55;39.36;39.36;39.36;39.26;34.72;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T10:43:06;5.04;5.04;5.04;4.90;42.41;42.41;42.40;42.30;37.41;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T10:45:32;5.58;5.58;5.58;5.42;46.95;46.94;46.94;46.82;41.41;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T10:50:53;5.39;5.39;5.39;5.23;45.28;45.28;45.28;45.17;39.94;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T10:53:45;5.72;5.72;5.72;5.55;48.05;48.05;48.04;47.93;42.38;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T10:58:42;6.08;6.08;6.08;5.90;51.08;51.08;51.07;50.95;45.05;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T11:01:08;5.87;5.87;5.87;5.70;49.33;49.33;49.32;49.20;43.51;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T11:03:34;6.27;6.27;6.27;6.09;52.67;52.67;52.67;52.54;46.46;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T11:06:13;6.27;6.27;6.27;6.09;52.67;52.67;52.67;52.54;46.46;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T11:08:53;5.72;5.72;5.72;5.56;48.10;48.10;48.10;47.98;42.43;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T11:11:43;6.40;6.40;6.40;6.22;53.82;53.82;53.82;53.68;47.47;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T11:14:09;7.24;7.24;7.24;7.03;60.87;60.87;60.87;60.72;53.69;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T11:16:35;7.07;7.07;7.07;6.87;59.45;59.44;59.44;59.29;52.44;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T11:19:03;7.41;7.41;7.38;7.13;61.69;61.68;61.67;61.48;54.31;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T11:21:36;7.00;7.00;7.00;6.80;58.84;58.83;58.83;58.68;51.90;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T11:24:03;7.31;7.31;7.31;7.10;61.41;61.41;61.40;61.25;54.17;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T11:26:31;7.99;7.99;7.99;7.76;67.14;67.14;67.13;66.96;59.22;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T11:29:12;7.52;7.52;7.52;7.30;63.17;63.17;63.17;63.01;55.72;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T11:31:41;7.23;7.23;7.23;7.02;60.75;60.75;60.75;60.60;53.59;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T11:34:08;7.34;7.34;7.34;7.13;61.71;61.71;61.71;61.55;54.43;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T11:36:34;7.60;7.60;7.60;7.39;63.92;63.92;63.92;63.76;56.38;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T11:39:06;8.05;8.05;8.05;7.82;67.67;67.67;67.66;67.50;59.69;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T11:41:48;8.02;8.02;8.02;7.79;67.38;67.38;67.37;67.21;59.43;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T11:44:17;8.32;8.32;8.32;8.08;69.92;69.91;69.91;69.74;61.67;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T11:46:43;7.76;7.76;7.76;7.54;65.25;65.25;65.24;65.08;57.55;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T11:49:09;7.93;7.93;7.93;7.70;66.66;66.66;66.66;66.49;58.80;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T11:51:35;7.90;7.90;7.90;7.68;66.43;66.43;66.42;66.26;58.59;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T11:54:03;8.11;8.11;8.11;7.88;68.20;68.20;68.19;68.02;60.16;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T11:56:33;7.37;7.37;7.37;7.16;61.96;61.96;61.96;61.80;54.66;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T11:59:00;7.28;7.28;7.28;7.07;61.20;61.19;61.19;61.04;53.98;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T12:01:26;6.84;6.84;6.84;6.65;57.54;57.54;57.53;57.39;50.75;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T12:03:51;6.69;6.69;6.69;6.50;56.22;56.22;56.22;56.08;49.59;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T12:06:17;6.17;6.17;6.17;5.99;51.86;51.86;51.85;51.73;45.74;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T12:08:44;6.55;6.55;6.55;6.37;55.10;55.10;55.09;54.96;48.60;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T12:11:14;6.28;6.28;6.28;6.10;52.82;52.81;52.81;52.68;46.59;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T12:13:41;5.75;5.75;5.75;5.58;48.30;48.30;48.30;48.18;42.61;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T12:16:07;5.50;5.50;5.50;5.34;46.24;46.24;46.24;46.13;40.79;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T12:18:34;5.17;5.17;5.17;5.02;43.48;43.47;43.47;43.36;38.35;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T12:21:02;5.08;5.08;5.08;4.93;42.67;42.66;42.66;42.56;37.63;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T12:23:30;4.89;4.89;4.89;4.75;41.11;41.11;41.10;41.00;36.26;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T12:25:56;4.82;4.82;4.82;4.68;40.49;40.49;40.48;40.38;35.71;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T12:28:22;4.78;4.78;4.78;4.64;40.16;40.16;40.16;40.06;35.42;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T12:30:48;4.90;4.90;4.90;4.76;41.18;41.18;41.17;41.07;36.32;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T12:33:16;5.10;5.10;5.10;4.96;42.89;42.89;42.89;42.78;37.83;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T12:35:49;5.06;5.06;5.06;4.92;42.55;42.55;42.55;42.44;37.53;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T12:38:16;5.08;5.08;5.08;4.94;42.71;42.71;42.71;42.60;37.68;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-05-07T12:40:43;4.68;4.68;4.68;4.54;39.31;39.31;39.30;39.21;34.67;0.52
