sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T00:02:22;2.00;2.00;1.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T00:04:47;5.00;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T00:07:13;6.33;4.67;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T00:09:39;3.67;2.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T00:12:05;4.33;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T00:14:30;4.67;4.67;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T00:16:55;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T00:19:21;7.00;5.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T00:21:46;6.67;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T00:24:11;5.67;5.67;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T00:26:37;7.33;7.33;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T00:29:02;7.67;7.67;3.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T00:31:27;6.00;5.33;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T00:33:53;5.67;5.00;3.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T00:36:18;8.00;5.67;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T00:38:43;6.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T00:41:09;6.00;5.33;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T00:43:34;3.33;3.33;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T00:45:59;3.33;2.67;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T00:48:25;3.67;3.67;2.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T00:50:51;5.00;5.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T00:53:16;2.00;2.00;1.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T00:55:42;4.00;2.67;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T00:58:07;5.00;3.33;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T01:00:33;3.33;2.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T01:02:58;1.67;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T01:05:24;3.33;2.33;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T01:07:51;4.00;3.00;1.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T01:10:19;4.00;3.67;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T01:12:45;1.67;1.33;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T01:15:13;2.00;2.00;1.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T01:17:39;3.67;3.33;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T01:20:06;2.33;2.33;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T01:22:33;2.00;2.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T01:25:01;2.00;2.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T01:27:27;1.33;1.33;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T01:29:53;3.00;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T01:32:18;3.00;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T01:34:52;3.00;2.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T01:37:19;1.00;1.00;0.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T01:39:45;2.67;2.33;1.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T01:42:12;3.00;3.00;1.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T01:44:38;2.00;2.00;0.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T01:47:03;1.00;1.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T01:49:29;2.33;1.33;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T01:51:57;2.00;2.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T01:54:26;2.67;2.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T01:56:56;4.33;3.00;1.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T01:59:22;2.00;2.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T02:01:47;2.33;2.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T02:04:12;1.67;1.67;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T02:06:38;0.67;0.67;0.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T02:09:03;2.00;2.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T02:11:28;1.00;1.00;0.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T02:13:53;1.00;1.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T02:16:19;2.33;2.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T02:18:45;1.00;1.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T02:21:10;1.33;1.33;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T02:23:35;1.00;1.00;0.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T02:26:00;2.33;2.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T02:28:26;1.00;1.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T02:30:52;1.00;1.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T02:33:17;0.67;0.67;0.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T02:35:43;1.00;1.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T02:38:08;1.00;1.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T02:40:35;2.00;1.00;0.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T02:43:03;1.00;1.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T02:45:29;2.00;2.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T02:47:54;2.67;2.67;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T02:50:20;1.00;1.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T02:52:45;1.00;1.00;0.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T02:55:10;2.67;2.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T02:57:36;1.00;1.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T03:00:09;1.00;1.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T03:02:36;0.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T03:05:01;0.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T03:07:28;0.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T03:09:53;1.00;1.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T03:12:19;1.00;1.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T03:14:45;1.67;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T03:17:10;1.00;1.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T03:19:35;0.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T03:22:01;0.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T03:24:26;2.00;0.33;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T03:26:51;1.00;1.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T03:29:16;3.00;2.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T03:31:42;2.00;2.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T03:34:07;2.00;2.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T03:36:32;5.00;3.33;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T03:38:58;2.00;2.00;1.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T03:41:24;1.00;1.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T03:43:50;1.67;1.67;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T03:46:15;1.67;1.67;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T03:48:41;2.00;2.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T03:51:06;2.00;2.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T03:53:32;3.00;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T03:55:57;2.00;2.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T03:58:22;1.00;1.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T04:00:47;1.00;1.00;0.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T04:03:13;1.00;1.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T04:05:39;2.00;1.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T04:08:04;3.00;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T04:10:30;3.00;2.67;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T04:12:55;3.00;3.00;1.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T04:15:22;2.00;2.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T04:17:47;2.67;1.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T04:20:14;1.00;1.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T04:22:41;1.00;1.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T04:25:07;3.00;2.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T04:27:34;3.00;1.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T04:29:59;1.00;1.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T04:32:25;3.00;1.67;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T04:34:51;1.67;1.67;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T04:37:16;4.00;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T04:39:42;2.33;2.33;2.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T04:42:07;1.67;1.67;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T04:44:33;2.00;2.00;0.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T04:46:59;1.00;1.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T04:49:25;2.00;2.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T04:51:50;2.00;2.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T04:54:15;3.33;2.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T04:56:41;2.00;2.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T04:59:06;1.67;1.00;0.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T05:01:31;3.67;2.67;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T05:03:57;2.00;2.00;1.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T05:06:22;2.00;2.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T05:08:48;5.00;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T05:11:13;1.33;1.33;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T05:13:39;3.00;2.00;0.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T05:16:05;1.00;1.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T05:18:30;3.00;3.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T05:20:56;2.33;1.67;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T05:23:21;3.00;3.00;1.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T05:25:46;3.00;3.00;1.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T05:28:12;2.00;1.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T05:30:37;4.00;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T05:33:03;5.67;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T05:35:29;2.67;2.00;1.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T05:37:54;2.67;2.67;1.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T05:40:20;2.33;2.33;1.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T05:42:45;2.67;2.67;1.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T05:45:10;3.00;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T05:47:36;2.00;2.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T05:50:02;3.00;3.00;1.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T05:52:28;3.00;2.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T05:54:53;2.00;2.00;1.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T05:57:19;3.00;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T05:59:44;4.00;3.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T06:02:11;3.00;2.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T06:04:36;4.00;4.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T06:07:02;3.00;3.00;2.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T06:09:27;1.67;1.67;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T06:11:52;3.00;3.00;1.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T06:14:17;1.67;1.67;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T06:16:43;3.00;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T06:19:09;3.00;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T06:21:34;2.00;2.00;1.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T06:23:59;2.33;2.33;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T06:26:25;4.00;3.67;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T06:28:50;4.00;4.00;2.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T06:31:16;2.67;2.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T06:33:45;2.00;2.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T06:36:11;3.67;3.67;2.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T06:38:36;2.33;2.33;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T06:41:01;3.00;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T06:43:27;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T06:45:52;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T06:48:17;5.67;5.67;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T06:50:42;2.00;2.00;1.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T06:53:08;3.67;3.67;3.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T06:55:33;3.00;3.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T06:57:59;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T07:00:26;5.00;5.00;3.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T07:02:52;4.00;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T07:05:18;5.00;5.00;3.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T07:07:44;6.33;6.33;3.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T07:10:09;5.33;5.33;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T07:12:34;7.67;7.67;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T07:15:00;6.67;6.67;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T07:17:25;5.00;5.00;3.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T07:19:50;3.33;3.33;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T07:22:16;10.00;10.00;6.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T07:24:41;7.00;7.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T07:27:07;9.00;9.00;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T07:29:32;7.00;5.67;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T07:31:57;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T07:34:22;5.33;4.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T07:36:48;6.00;6.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T07:39:13;7.33;6.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T07:41:38;5.00;5.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T07:44:04;5.33;4.67;3.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T07:46:32;3.67;3.67;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T07:48:57;4.00;4.00;2.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T07:51:24;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T07:53:50;3.00;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T07:56:15;8.00;4.67;2.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T07:58:40;3.00;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T08:01:06;5.00;5.00;3.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T08:03:32;1.00;1.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T08:05:57;5.00;4.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T08:08:23;4.33;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T08:10:48;5.00;5.00;3.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T08:13:15;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T08:15:40;7.67;7.67;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T08:18:06;6.00;6.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T08:20:31;4.67;4.67;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T08:22:57;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T08:25:22;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T08:27:47;3.33;3.33;2.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T08:30:13;4.33;4.33;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T08:32:38;4.67;4.67;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T08:35:04;6.67;6.33;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T08:37:30;5.33;5.33;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T08:39:55;6.00;6.00;4.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T08:42:20;5.00;5.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T08:44:48;4.33;4.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T08:47:18;4.00;4.00;3.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T08:49:44;6.00;6.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T08:52:11;3.67;3.67;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T08:54:37;3.00;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T08:57:03;2.00;2.00;1.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T08:59:28;3.67;3.67;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T09:01:53;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T09:04:19;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T09:06:44;4.00;4.00;2.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T09:09:10;3.67;3.67;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T09:11:42;5.67;5.33;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T09:14:07;3.00;3.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T09:16:32;4.00;4.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T09:18:58;5.67;5.33;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T09:21:25;3.00;3.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T09:23:52;3.67;3.67;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T09:26:20;4.00;4.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T09:28:46;2.00;2.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T09:31:12;2.33;2.33;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T09:33:38;1.00;1.00;0.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T09:36:06;3.00;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T09:38:34;1.00;1.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T09:43:33;2.67;2.67;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T09:46:03;2.00;2.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T09:48:37;1.00;1.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T09:51:06;1.00;1.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T09:53:46;2.00;2.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T09:56:13;1.33;1.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T09:58:40;1.25;1.25;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T10:01:06;3.00;3.00;1.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T10:03:32;4.33;3.00;2.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T10:06:01;3.00;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T10:08:27;2.25;2.25;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T10:10:55;2.75;2.75;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T10:13:20;1.00;1.00;0.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T10:15:46;0.75;0.75;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T10:18:12;1.67;1.67;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T10:20:38;1.00;1.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T10:23:05;0.75;0.75;0.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T10:25:34;2.00;2.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T10:28:01;0.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T10:33:05;1.00;1.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T10:35:39;1.25;1.25;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T10:38:06;1.00;1.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T10:40:32;5.00;5.00;3.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T10:42:58;12.00;12.00;10.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T10:45:25;2.00;2.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T10:50:32;0.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T10:55:41;1.00;1.00;0.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T11:00:56;1.00;1.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T11:03:24;0.25;0.25;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T11:06:23;2.33;2.33;0.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T11:15:01;1.00;1.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T11:17:09;1.67;1.67;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T11:19:50;3.00;3.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T11:24:57;1.50;1.50;1.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T11:27:24;2.00;2.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T11:29:50;3.00;3.00;2.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T11:32:22;3.33;3.33;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T11:34:52;3.00;3.00;2.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T11:37:18;2.00;2.00;1.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T11:39:44;3.00;3.00;2.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T11:42:29;3.00;3.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T11:44:55;4.25;3.25;2.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T11:47:21;4.67;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T11:49:51;2.75;2.75;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T11:52:18;2.00;2.00;1.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T11:54:55;0.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-05-07T11:57:22;0.00;0.00;0.00
