sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79281;Laerm;68876;51.75046850;9.52197500;2023-05-07T19:01:53;58.72;27.65;91.33;;
79281;Laerm;68876;51.75046850;9.52197500;2023-05-07T19:04:21;56.66;31.04;71.53;;
79281;Laerm;68876;51.75046850;9.52197500;2023-05-07T19:06:50;56.87;30.46;73.53;;
79281;Laerm;68876;51.75046850;9.52197500;2023-05-07T19:09:18;55.20;29.89;71.73;;
79281;Laerm;68876;51.75046850;9.52197500;2023-05-07T19:11:46;58.43;29.67;74.31;;
79281;Laerm;68876;51.75046850;9.52197500;2023-05-07T19:14:14;39.91;29.97;56.08;;
79281;Laerm;68876;51.75046850;9.52197500;2023-05-07T19:16:42;57.26;30.86;73.57;;
79281;Laerm;68876;51.75046850;9.52197500;2023-05-07T19:19:10;58.11;29.93;75.38;;
79281;Laerm;68876;51.75046850;9.52197500;2023-05-07T19:21:38;55.56;29.45;70.19;;
79281;Laerm;68876;51.75046850;9.52197500;2023-05-07T19:24:06;53.96;30.16;70.86;;
79281;Laerm;68876;51.75046850;9.52197500;2023-05-07T19:26:34;67.91;30.30;90.61;;
79281;Laerm;68876;51.75046850;9.52197500;2023-05-07T19:29:01;40.12;29.79;51.07;;
79281;Laerm;68876;51.75046850;9.52197500;2023-05-07T19:31:30;59.65;29.90;76.76;;
79281;Laerm;68876;51.75046850;9.52197500;2023-05-07T19:33:59;55.09;33.06;72.07;;
79281;Laerm;68876;51.75046850;9.52197500;2023-05-07T19:36:27;59.84;29.41;77.07;;
79281;Laerm;68876;51.75046850;9.52197500;2023-05-07T19:38:55;53.01;30.13;71.92;;
