sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T00:00:30;72;335;;180;148486
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T00:03:00;71;338;;182;151745
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T00:05:30;75;337;;187;148539
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T00:08:00;80;340;;204;152015
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T00:10:30;68;337;;170;148926
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T00:13:00;63;333;;156;147229
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T00:15:30;74;336;;193;154509
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T00:18:00;73;335;;183;149361
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T00:20:34;70;336;;175;149795
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T00:23:01;73;333;;183;148973
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T00:25:31;70;332;;179;152205
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T00:28:04;76;334;;190;149561
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T00:30:32;72;330;;181;149005
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T00:33:02;67;329;;171;151427
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T00:35:32;79;334;;197;148125
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T00:38:02;72;331;;184;152786
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T00:40:32;69;331;;175;150254
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T00:43:02;76;332;;190;149159
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T00:45:32;84;338;;213;151471
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T00:48:03;68;331;;170;148181
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T00:50:33;69;332;;177;152469
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T00:53:03;72;335;;179;148771
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T00:55:34;70;337;;179;151374
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T00:58:04;67;335;;170;150691
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T01:00:34;74;334;;185;149621
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T01:03:04;74;334;;185;148698
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T01:05:34;81;339;;207;152166
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T01:08:05;88;337;;221;150095
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T01:10:35;82;338;;207;150241
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T01:13:06;67;336;;168;150055
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T01:15:36;77;338;;196;150890
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T01:18:07;70;338;;176;150449
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T01:20:37;75;338;;188;149377
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T01:23:07;66;333;;167;150728
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T01:25:38;71;337;;180;151446
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T01:28:08;75;336;;189;150337
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T01:30:38;72;337;;181;149431
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T01:33:09;63;336;;160;151020
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T01:35:43;69;336;;173;148797
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T01:38:10;76;338;;195;152300
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T01:40:41;75;342;;191;150888
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T01:43:11;65;338;;164;149347
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T01:45:41;67;339;;170;151365
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T01:48:12;74;339;;187;150729
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T01:50:43;75;343;;191;150847
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T01:53:13;74;344;;186;150330
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T01:55:44;67;340;;169;149547
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T01:58:14;76;346;;192;150742
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T02:00:44;74;345;;186;148835
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T02:03:14;74;343;;186;150546
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T02:05:44;76;346;;192;150276
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T02:08:14;85;350;;214;150286
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T02:10:44;72;345;;180;149830
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T02:13:14;65;346;;164;150534
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T02:15:47;72;347;;178;147880
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T02:18:15;80;350;;204;152108
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T02:20:44;73;347;;184;149526
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T02:23:15;69;350;;174;150286
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T02:25:45;72;354;;183;151149
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T02:28:15;68;354;;173;150531
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T02:30:45;81;351;;203;148562
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T02:33:15;62;345;;157;151744
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T02:35:46;74;351;;187;149774
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T02:38:15;79;353;;198;149978
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T02:40:46;82;353;;207;150146
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T02:43:16;73;352;;183;150265
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T02:45:46;69;350;;174;149971
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T02:48:16;77;354;;194;149989
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T02:50:46;67;352;;165;147529
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T02:53:16;79;355;;201;152407
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T02:55:46;75;354;;189;150129
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T02:58:16;72;352;;180;149857
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T03:00:46;64;352;;159;147735
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T03:03:16;76;355;;193;150814
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T03:05:46;67;352;;167;149156
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T03:08:16;72;353;;184;152059
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T03:10:46;72;360;;183;150952
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T03:13:17;80;365;;201;150033
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T03:15:47;63;364;;159;149661
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T03:18:17;78;368;;196;150083
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T03:20:47;79;372;;199;150064
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T03:23:18;69;377;;175;151353
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T03:25:48;74;372;;187;150016
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T03:28:18;77;375;;195;150280
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T03:30:48;73;368;;183;149714
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T03:33:18;68;370;;172;150131
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T03:35:48;79;374;;197;148827
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T03:38:18;69;372;;176;151259
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T03:40:48;65;367;;163;150054
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T03:43:18;82;374;;205;149182
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T03:45:48;71;367;;180;150672
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T03:48:18;66;358;;167;149767
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T03:50:48;69;359;;174;149223
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T03:53:18;86;362;;217;151247
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T03:55:48;77;363;;195;150008
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T03:58:18;76;364;;191;149743
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T04:00:48;71;364;;178;149400
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T04:03:18;75;366;;189;150470
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T04:05:48;82;375;;207;150068
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T04:08:18;66;369;;166;150586
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T04:10:49;73;373;;184;149842
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T04:13:19;75;382;;190;150625
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T04:15:49;77;380;;194;149699
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T04:18:20;76;387;;193;150632
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T04:20:50;75;387;;190;150693
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T04:23:22;74;388;;186;149874
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T04:25:50;82;399;;208;150848
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T04:28:20;62;392;;156;148659
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T04:30:51;75;397;;189;150403
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T04:33:21;81;406;;205;151315
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T04:35:51;67;404;;169;149717
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T04:38:21;70;412;;176;150227
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T04:40:51;79;415;;196;148772
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T04:43:21;65;419;;166;151396
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T04:45:51;61;421;;152;148770
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T04:48:21;69;425;;176;151348
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T04:50:52;68;424;;171;150488
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T04:53:22;78;426;;196;150506
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T04:55:56;65;425;;163;150080
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T04:58:23;69;424;;174;149676
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T05:00:53;76;432;;193;150831
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T05:03:23;73;428;;183;150238
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T05:05:53;82;435;;205;149860
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T05:08:23;77;441;;194;150239
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T05:10:53;70;440;;170;145124
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T05:13:23;68;442;;177;154247
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T05:15:53;77;448;;193;150364
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T05:18:23;70;443;;177;150601
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T05:20:53;73;445;;183;149958
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T05:23:23;77;449;;193;149890
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T05:25:56;66;451;;163;146625
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T05:28:24;70;462;;177;150623
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T05:30:54;70;476;;181;153361
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T05:33:24;74;500;;185;149916
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T05:35:54;73;518;;183;149891
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T05:38:24;65;529;;164;149989
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T05:40:54;70;529;;177;150131
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T05:43:24;76;522;;191;149930
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T05:45:55;69;512;;174;149454
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T05:48:25;71;502;;181;151780
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T05:50:55;77;487;;193;149289
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T05:53:25;80;484;;203;150884
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T05:55:55;74;486;;187;149801
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T05:58:27;64;490;;160;148815
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T06:00:56;67;487;;171;151599
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T06:03:26;75;484;;188;149097
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T06:05:56;73;480;;183;149170
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T06:08:29;81;485;;204;150265
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T06:10:56;83;504;;212;152089
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T06:13:26;74;511;;187;149933
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T06:15:56;85;523;;214;150463
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T06:18:26;75;539;;187;148988
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T06:20:56;83;563;;209;150737
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T06:23:26;69;553;;173;150030
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T06:25:56;84;563;;211;149346
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T06:28:27;80;582;;198;147778
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T06:31:10;76;595;;192;151257
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T06:33:27;77;598;;198;152920
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T06:35:57;69;583;;173;149902
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T06:38:27;72;579;;177;147403
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T06:40:58;72;577;;184;152673
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T06:43:28;84;585;;211;149563
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T06:45:58;73;591;;183;149957
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T06:48:28;67;597;;169;149461
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T06:50:58;79;608;;196;147229
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T06:53:29;68;617;;171;150726
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T06:55:58;69;646;;176;152743
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T06:58:28;66;668;;167;150023
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T07:00:58;86;711;;218;151213
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T07:03:29;76;728;;190;149149
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T07:05:59;65;725;;164;150324
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T07:08:29;70;732;;178;151387
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T07:10:59;72;748;;182;150013
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T07:13:29;75;743;;189;149942
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T07:15:59;70;734;;177;150020
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T07:18:30;68;735;;172;149721
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T07:21:00;75;757;;188;150253
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T07:23:30;69;756;;174;149880
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T07:26:03;73;747;;185;150302
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T07:28:30;74;728;;183;148228
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T07:31:00;77;721;;196;151561
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T07:33:30;74;728;;186;149725
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T07:36:00;84;736;;213;150979
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T07:38:31;70;722;;173;147814
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T07:41:04;75;701;;191;152664
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T07:43:31;67;682;;171;151264
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T07:46:02;73;667;;183;149803
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T07:48:32;71;675;;179;149812
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T07:51:02;84;703;;212;150556
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T07:53:34;72;717;;179;148920
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T07:56:02;75;726;;191;151031
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T07:58:32;70;735;;177;150541
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T08:01:03;76;771;;191;149769
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T08:03:33;81;842;;201;148862
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T08:06:03;74;918;;188;151885
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T08:08:33;79;1012;;198;150356
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T08:11:06;72;1071;;181;149786
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T08:13:34;89;1081;;222;149520
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T08:16:04;67;1052;;169;149244
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T08:18:34;75;1049;;187;149140
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T08:21:04;70;1096;;179;152937
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T08:23:34;63;1147;;159;150179
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T08:26:04;68;1175;;172;150161
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T08:28:35;77;1198;;193;150081
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T08:31:05;78;1267;;197;150363
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T08:33:35;67;1373;;168;150442
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T08:36:05;73;1537;;183;148528
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T08:38:35;65;1745;;166;151367
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T08:41:09;75;1529;;189;149864
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T08:43:36;71;1440;;179;149648
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T08:46:06;73;1425;;185;151257
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T08:48:36;78;1420;;197;150524
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T08:51:06;68;1438;;172;149994
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T08:53:36;77;1413;;189;147011
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T08:56:08;72;1454;;184;151917
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T08:58:37;73;1496;;184;151119
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T09:01:08;77;1567;;193;149771
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T09:03:38;69;1913;;173;149840
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T09:06:08;75;2067;;191;151915
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T09:08:38;78;1961;;196;149784
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T09:11:08;71;1750;;176;148503
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T09:13:38;65;1785;;166;151402
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T09:16:11;76;1935;;190;148241
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T09:18:42;75;1847;;191;152053
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T09:21:09;82;1793;;208;150954
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T09:23:40;76;1817;;193;150424
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T09:26:12;76;1800;;191;150332
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T09:28:41;73;1610;;185;150390
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T09:31:11;74;1508;;186;150442
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T09:33:41;72;1479;;182;149978
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T09:36:11;66;1466;;167;150416
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T09:38:41;68;1473;;172;150157
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T09:41:12;68;1581;;170;149945
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T09:43:42;70;2098;;177;151162
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T09:46:13;67;2084;;168;148720
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T09:48:43;76;2098;;193;151618
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T09:51:29;81;1915;;205;151250
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T09:53:47;77;2005;;193;150075
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T09:56:16;70;2132;;177;150571
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T09:58:45;76;2359;;191;150713
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T10:01:16;71;2297;;181;150839
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T10:03:47;67;2208;;169;150751
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T10:06:17;67;2092;;170;150167
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T10:08:47;77;2116;;191;148735
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T10:11:18;77;1848;;197;151699
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T10:13:48;73;1789;;185;150490
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T10:16:18;68;1743;;171;150055
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T10:18:48;73;1795;;180;147601
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T10:21:20;74;1846;;191;153819
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T10:23:50;71;1806;;178;149914
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T10:26:20;69;1764;;173;150146
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T10:28:50;74;1810;;186;148900
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T10:31:39;74;1836;;189;152408
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T10:33:52;73;1807;;185;150354
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T10:36:22;71;1758;;177;149221
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T10:38:52;74;1745;;187;151019
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T10:41:23;74;1898;;185;148614
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T10:43:53;82;1888;;211;153222
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T10:46:23;73;1789;;183;149976
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T10:51:24;72;1681;;181;150312
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T10:56:25;68;1743;;174;152954
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T10:58:55;68;1809;;172;151068
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T11:06:28;67;2022;;169;150596
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T11:08:57;71;2206;;178;149686
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T11:13:58;73;2001;;184;150908
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T11:16:28;74;1971;;187;150405
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T11:18:58;61;1976;;154;150037
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T11:21:32;79;1997;;196;147156
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T11:23:58;73;2082;;188;152990
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T11:26:29;61;2232;;153;148967
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T11:29:00;70;2327;;176;149558
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T11:31:30;75;2531;;193;152884
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T11:34:00;74;2663;;187;150472
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T11:36:31;76;2937;;191;150460
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T11:39:01;81;2731;;204;150163
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T11:41:34;70;2822;;175;147922
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T11:44:02;68;2668;;173;151498
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T11:46:32;71;2808;;182;151916
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T11:49:02;64;2567;;161;150152
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T11:51:32;83;2551;;207;149529
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T11:54:05;82;2621;;206;149567
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T11:56:33;79;2625;;200;150843
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T11:59:04;71;2816;;181;151398
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T12:01:35;81;2882;;205;150153
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T12:04:05;76;2883;;193;150560
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T12:06:36;69;2835;;175;151278
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T12:09:11;80;2460;;200;149559
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-07T12:11:40;68;2289;;173;151702
