sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73342;Laerm;61578;52.002;5.468;2023-05-07T00:00:13;41.51;38.31;45.51;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:00:46;41.55;38.23;45.73;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:01:18;41.38;38.39;45.46;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:01:48;41.33;38.40;45.20;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:02:19;41.58;38.69;45.55;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:02:50;41.52;38.45;45.38;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:03:40;41.39;37.89;45.89;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:04:12;41.43;38.77;45.74;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:04:46;41.38;38.34;46.05;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:05:16;41.53;37.98;45.60;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:05:47;41.53;38.05;46.96;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:06:18;41.46;38.24;45.14;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:06:50;41.21;38.14;45.55;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:07:21;41.45;38.30;45.63;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:07:52;41.54;38.42;46.21;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:08:25;41.59;38.34;45.47;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:08:57;41.40;38.55;46.35;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:09:28;41.52;38.33;46.21;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:09:59;41.49;38.31;46.51;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:10:29;41.50;38.63;45.48;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:11:00;41.18;38.20;44.67;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:11:32;41.42;38.32;45.94;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:12:03;41.54;38.29;45.46;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:12:33;41.52;38.54;45.12;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:13:10;41.43;37.97;45.28;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:13:41;41.46;37.82;45.31;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:14:14;41.48;38.22;44.82;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:14:45;41.81;38.16;50.69;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:15:16;41.54;37.85;45.41;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:15:49;41.27;38.08;46.32;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:16:23;41.39;38.10;46.85;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:16:55;42.46;38.79;47.71;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:17:26;41.59;38.52;48.74;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:17:56;41.81;38.61;50.41;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:18:30;43.15;38.61;55.92;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:19:01;41.68;38.33;48.21;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:19:35;41.36;38.21;49.68;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:20:09;41.76;38.56;51.20;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:20:40;42.75;38.38;61.58;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:21:11;41.57;38.41;50.11;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:21:42;42.28;38.37;52.61;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:22:22;42.45;38.14;52.05;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:22:53;42.15;38.55;52.48;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:23:24;42.14;38.22;50.00;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:23:55;41.66;37.93;49.96;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:24:25;41.58;38.18;49.00;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:24:56;42.20;38.35;51.66;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:25:27;43.41;38.26;57.08;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:25:59;43.34;38.62;52.36;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:26:30;41.83;38.16;53.08;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:27:01;43.03;38.28;57.51;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:27:35;41.95;38.59;51.29;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:28:11;42.54;38.68;54.40;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:28:42;42.52;38.51;53.27;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:29:13;43.99;38.02;54.61;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:29:43;43.38;38.22;56.16;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:30:14;42.19;38.21;56.23;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:30:46;41.77;38.39;51.08;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:31:17;42.51;38.17;52.66;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:31:49;41.93;38.65;50.81;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:32:20;41.93;38.32;52.36;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:32:51;41.39;38.34;47.47;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:33:22;42.43;37.94;55.83;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:33:53;41.68;38.36;51.94;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:34:24;41.51;38.42;45.07;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:34:54;41.51;38.37;46.01;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:35:26;41.26;37.74;45.69;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:35:56;41.35;37.97;45.26;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:36:27;41.56;38.60;45.41;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:36:58;41.44;38.47;45.62;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:37:30;41.45;37.89;45.60;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:38:12;41.21;38.36;47.37;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:38:43;41.41;38.22;45.81;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:39:14;41.55;38.30;46.53;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:39:44;41.38;38.67;44.96;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:40:15;41.45;38.14;44.87;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:40:46;41.49;38.07;46.09;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:41:17;41.32;38.33;45.84;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:41:48;41.68;38.54;49.37;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:42:18;41.44;37.88;47.08;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:42:49;41.26;38.40;48.40;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:43:20;41.48;38.51;46.10;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:43:51;41.46;38.32;44.94;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:44:22;41.32;38.48;45.33;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:44:52;41.28;38.11;46.00;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:45:27;41.49;38.48;45.25;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:46:10;41.30;38.45;45.39;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:46:42;41.45;38.54;45.84;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:47:14;41.43;38.67;45.55;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:47:45;41.47;38.32;45.40;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:48:16;41.35;37.66;45.62;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:48:51;41.24;37.86;44.69;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:49:38;41.53;38.08;45.24;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:50:10;41.35;38.03;45.03;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:50:44;41.22;38.09;45.29;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:51:15;41.30;38.38;45.62;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:51:49;41.40;38.20;46.13;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:52:23;41.44;38.25;44.95;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:52:56;41.30;38.24;46.36;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:53:27;41.20;38.16;46.71;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:54:00;41.47;38.26;46.00;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:54:33;41.49;38.21;45.50;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:55:10;41.30;38.01;45.32;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:55:41;41.37;38.02;45.92;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:56:12;41.33;38.25;44.75;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:56:44;41.47;38.87;45.71;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:57:15;41.31;37.37;45.22;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:57:47;41.49;37.91;45.80;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:58:18;41.39;38.09;44.84;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:58:50;41.06;37.53;44.87;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:59:21;41.35;38.17;45.34;;
73342;Laerm;61578;52.002;5.468;2023-05-07T00:59:52;41.45;38.40;45.00;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:00:23;41.54;37.71;45.85;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:00:55;41.49;37.92;46.43;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:01:26;41.44;38.09;45.16;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:01:59;41.14;38.32;46.00;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:02:30;41.21;37.99;44.98;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:03:01;41.26;38.49;45.03;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:03:32;41.39;38.61;46.00;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:04:03;41.35;38.39;44.88;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:04:33;41.48;38.03;45.80;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:05:17;41.45;38.31;45.67;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:05:52;41.44;38.17;46.06;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:06:27;41.34;37.94;45.92;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:07:02;41.48;38.24;48.96;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:07:35;41.57;38.62;45.80;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:08:11;41.96;38.42;45.85;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:08:43;41.59;38.13;45.43;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:09:14;42.14;39.10;46.42;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:09:45;41.42;38.58;45.82;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:10:17;41.47;38.60;45.07;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:10:48;41.51;38.32;48.93;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:11:19;41.46;38.74;45.39;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:11:53;41.35;38.31;45.09;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:12:26;41.38;38.04;46.29;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:12:59;41.30;38.23;44.95;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:13:31;41.27;38.58;45.59;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:14:03;41.47;38.63;45.35;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:14:35;41.23;37.86;45.69;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:15:10;41.43;38.14;45.43;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:15:41;41.53;38.57;44.93;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:16:13;41.40;38.57;44.71;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:16:46;41.47;38.48;45.37;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:17:17;41.38;38.43;45.16;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:17:55;41.45;38.49;46.12;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:18:29;41.48;38.42;47.15;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:19:10;41.42;37.99;45.61;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:19:42;41.49;38.24;46.17;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:20:13;41.29;38.35;44.88;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:20:45;41.04;38.45;44.94;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:21:17;41.28;38.13;46.01;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:21:51;41.41;37.94;45.02;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:22:35;41.49;38.29;47.71;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:23:11;41.37;38.21;47.20;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:23:44;41.29;38.06;46.03;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:24:15;41.46;38.66;46.19;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:24:47;41.17;37.96;44.69;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:25:18;42.97;38.48;50.25;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:25:54;43.31;39.04;49.76;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:26:25;42.29;38.79;46.61;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:26:56;41.42;37.69;45.94;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:27:27;41.40;38.69;44.89;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:27:58;41.62;38.11;45.69;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:28:32;41.38;38.23;45.08;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:29:03;41.46;38.58;45.61;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:29:34;41.54;38.45;45.57;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:30:08;41.20;37.95;46.48;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:30:51;41.40;38.25;45.37;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:31:24;41.36;38.20;45.19;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:32:00;41.22;38.11;45.68;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:32:35;41.33;38.58;45.16;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:33:15;41.54;38.65;45.54;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:33:51;41.44;38.64;45.76;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:34:27;41.19;37.87;45.06;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:35:02;41.21;37.40;45.05;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:35:41;41.19;38.36;45.34;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:36:17;41.49;38.60;45.99;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:36:48;41.42;37.92;45.31;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:37:21;41.17;38.19;45.11;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:37:54;41.30;37.87;46.16;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:38:27;41.27;38.31;45.46;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:38:59;41.51;37.93;46.18;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:39:32;41.52;38.03;45.37;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:40:04;41.37;38.21;45.08;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:40:35;41.34;38.49;45.34;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:41:09;41.45;38.52;45.30;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:41:43;41.72;38.65;48.63;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:42:14;41.29;38.14;45.71;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:42:46;41.43;38.64;45.27;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:43:20;41.24;38.34;45.25;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:43:53;41.29;38.42;44.75;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:44:26;41.43;37.06;45.11;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:44:57;41.57;38.21;44.92;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:45:30;41.22;37.95;45.62;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:46:12;41.37;38.20;47.28;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:46:45;41.38;38.58;45.23;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:47:21;43.26;38.87;50.55;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:47:54;41.40;38.59;46.51;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:48:26;41.20;37.22;45.51;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:48:57;41.26;38.23;46.21;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:49:28;41.34;38.35;44.92;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:49:59;41.51;38.55;45.63;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:50:32;41.29;38.08;45.15;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:51:08;41.32;38.04;44.96;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:51:40;41.33;38.35;45.77;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:52:13;41.20;38.27;44.96;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:52:44;41.49;38.60;45.39;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:53:17;41.41;38.39;45.54;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:53:48;41.50;38.27;46.01;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:54:26;41.18;37.89;46.44;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:54:59;41.16;38.22;45.08;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:55:30;41.43;38.52;46.08;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:56:01;41.41;38.33;45.25;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:56:32;41.42;38.66;44.82;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:57:03;41.32;38.25;45.15;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:57:37;41.21;37.87;45.39;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:58:10;41.38;38.15;47.06;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:58:46;41.26;38.49;45.98;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:59:17;41.44;38.14;44.96;;
73342;Laerm;61578;52.002;5.468;2023-05-07T01:59:48;41.40;37.63;44.98;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:00:22;41.36;38.59;44.73;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:00:53;41.32;37.85;44.85;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:01:24;41.42;38.16;45.55;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:01:54;41.34;38.35;46.55;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:02:25;41.56;38.82;46.45;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:02:56;41.50;38.01;50.34;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:03:29;41.35;38.26;45.68;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:04:04;41.52;38.32;45.81;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:04:34;41.53;37.81;46.65;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:05:11;41.34;38.11;46.06;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:05:42;41.32;38.40;45.55;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:06:13;41.26;37.90;45.60;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:06:43;41.35;37.99;45.10;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:07:14;41.46;38.48;45.35;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:07:45;41.33;37.83;45.52;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:08:15;41.46;38.34;46.21;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:08:47;41.44;38.03;45.48;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:09:18;41.29;38.25;45.20;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:09:49;41.46;38.27;45.37;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:10:19;41.53;38.05;46.15;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:10:50;41.27;38.20;45.68;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:11:24;41.20;38.14;45.30;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:11:55;41.32;38.52;45.60;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:12:26;41.47;38.36;46.43;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:12:57;41.25;38.67;45.44;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:13:33;41.16;38.21;44.87;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:14:08;41.38;38.21;45.05;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:14:41;41.35;38.43;45.71;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:15:12;41.30;38.69;45.43;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:15:42;41.38;38.16;45.65;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:16:15;41.35;38.25;45.50;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:16:45;41.23;37.98;45.17;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:17:17;41.27;37.81;44.79;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:18:30;41.27;38.05;45.02;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:19:02;41.30;37.45;45.55;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:19:33;41.26;37.96;45.64;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:20:10;41.27;38.02;45.78;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:20:46;41.32;38.39;45.53;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:21:17;41.21;37.88;45.64;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:21:47;41.33;38.49;45.31;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:22:18;41.39;37.92;45.57;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:22:53;41.16;37.93;45.71;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:23:27;41.29;38.17;45.36;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:24:00;41.44;38.44;45.56;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:24:30;41.21;38.39;45.50;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:25:01;41.25;37.75;44.69;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:25:32;41.18;38.28;45.19;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:26:04;41.29;38.63;44.89;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:26:34;41.37;38.47;44.89;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:27:08;41.44;37.85;45.59;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:27:39;41.15;38.26;46.19;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:28:10;41.20;38.02;45.44;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:28:40;41.41;38.40;46.88;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:29:13;41.41;37.84;45.76;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:29:44;41.23;38.19;45.26;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:30:15;41.17;37.96;45.53;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:30:48;41.23;38.06;45.79;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:31:19;41.17;38.02;44.90;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:31:50;41.23;37.94;45.51;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:32:23;41.13;38.18;46.33;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:32:54;41.30;38.50;44.96;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:33:25;41.26;38.60;45.12;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:33:56;41.46;38.36;44.57;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:34:27;41.37;38.33;46.43;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:34:57;41.12;38.38;44.74;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:35:30;41.29;38.20;45.59;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:36:11;41.24;37.53;45.70;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:36:43;41.14;38.43;45.28;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:37:13;41.28;37.98;44.74;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:37:44;41.26;38.06;45.23;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:38:18;41.33;37.70;46.07;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:38:49;41.40;38.18;45.47;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:39:20;41.28;38.24;45.65;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:39:51;41.08;38.00;45.24;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:40:22;41.44;38.02;45.72;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:40:55;41.32;38.18;46.01;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:41:26;41.14;38.07;45.62;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:41:58;41.39;38.41;45.02;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:42:29;41.39;38.36;45.31;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:42:59;41.22;37.91;45.73;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:43:30;41.33;37.94;45.75;;
73342;Laerm;61578;52.002;5.468;2023-05-07T02:44:01;41.34;38.45;44.87;;
