sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T00:01:43;99549.91;;;21.57;43.03
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T00:03:43;99550.00;;;21.55;42.85
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T00:05:44;99547.31;;;21.55;42.93
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T00:07:44;99543.78;;;21.55;42.92
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T00:09:44;99542.75;;;21.57;42.82
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T00:11:44;99541.03;;;21.56;42.79
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T00:13:45;99534.03;;;21.54;42.90
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T00:15:45;99534.84;;;21.56;43.13
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T00:17:46;99538.38;;;21.56;42.97
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T00:19:46;99540.19;;;21.56;43.08
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T00:21:46;99543.72;;;21.56;43.04
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T00:23:47;99541.03;;;21.56;42.90
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T00:25:47;99540.19;;;21.56;42.86
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T00:27:47;99544.66;;;21.55;43.03
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T00:29:47;99541.97;;;21.55;42.83
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T00:31:49;99543.84;;;21.53;43.19
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T00:33:49;99549.19;;;21.53;43.10
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T00:35:50;99561.59;;;21.54;43.15
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T00:37:50;99554.47;;;21.55;43.13
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T00:39:50;99559.81;;;21.55;43.05
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T00:41:50;99553.59;;;21.54;43.09
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T00:43:51;99564.28;;;21.54;43.16
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T00:45:52;99559.03;;;21.53;43.07
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T00:47:57;99558.09;;;21.54;43.16
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T00:49:59;99558.00;;;21.55;43.10
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T00:51:59;99550.06;;;21.54;43.21
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T00:54:02;99554.63;;;21.52;43.15
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T00:56:02;99559.88;;;21.53;43.22
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T00:58:03;99550.00;;;21.55;43.16
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T01:00:04;99543.00;;;21.53;43.20
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T01:02:04;99543.72;;;21.56;42.82
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T01:04:05;99542.06;;;21.54;43.19
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T01:06:06;99539.38;;;21.54;43.13
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T01:08:07;99539.50;;;21.52;43.06
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T01:10:08;99549.19;;;21.53;43.21
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T01:12:10;99550.19;;;21.52;43.10
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T01:14:10;99563.53;;;21.52;43.11
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T01:16:11;99554.53;;;21.53;42.99
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T01:18:11;99552.84;;;21.52;43.00
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T01:20:11;99557.06;;;21.56;42.89
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T01:22:13;99553.78;;;21.51;43.04
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T01:24:16;99546.53;;;21.53;43.21
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T01:26:16;99545.69;;;21.53;42.95
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T01:28:19;99542.16;;;21.52;43.06
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T01:30:21;99540.34;;;21.53;43.31
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T01:35:05;99549.19;;;21.53;42.94
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T01:37:07;99555.59;;;21.51;43.02
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T01:39:08;99554.75;;;21.50;43.00
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T01:41:09;99549.41;;;21.50;43.04
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T01:43:10;99554.75;;;21.50;43.33
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T01:45:10;99552.06;;;21.50;43.22
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T01:47:12;99551.13;;;21.51;43.06
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T01:49:14;99554.75;;;21.50;43.21
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T01:51:15;99552.91;;;21.51;43.15
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T01:53:15;99552.91;;;21.51;43.37
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T01:55:16;99559.97;;;21.52;43.09
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T01:57:16;99566.28;;;21.51;43.07
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T01:59:16;99568.09;;;21.50;43.40
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T02:01:17;99565.22;;;21.53;43.30
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T02:03:18;99562.53;;;21.53;43.06
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T02:05:18;99558.25;;;21.51;43.40
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T02:07:18;99563.59;;;21.51;43.21
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T02:09:18;99561.91;;;21.50;43.07
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T02:11:19;99570.66;;;21.52;43.09
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T02:13:19;99568.94;;;21.51;43.34
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T02:15:22;99573.53;;;21.49;43.29
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T02:17:22;99572.50;;;21.51;43.16
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T02:19:22;99579.56;;;21.52;43.07
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T02:21:22;99567.25;;;21.50;43.16
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T02:23:23;99570.75;;;21.50;43.00
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T02:25:23;99572.59;;;21.50;42.92
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T02:27:23;99578.78;;;21.50;43.18
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T02:29:23;99569.81;;;21.51;43.24
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T02:31:24;99563.69;;;21.49;43.25
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T02:33:24;99562.75;;;21.50;43.24
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T02:35:25;99572.59;;;21.50;43.04
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T02:37:25;99580.59;;;21.50;43.04
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T02:39:25;99579.81;;;21.48;42.96
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T02:41:26;99580.59;;;21.50;43.32
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T02:43:28;99571.72;;;21.49;43.20
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T02:45:28;99565.63;;;21.47;43.26
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T02:47:28;99566.38;;;21.49;43.11
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T02:49:28;99561.03;;;21.49;43.39
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T02:51:30;99563.81;;;21.48;43.42
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T02:53:30;99567.31;;;21.48;43.30
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T02:55:30;99570.88;;;21.49;43.17
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T02:57:31;99567.31;;;21.48;43.34
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T02:59:31;99570.09;;;21.47;43.11
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T03:01:31;99566.38;;;21.49;43.12
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T03:03:31;99563.81;;;21.48;43.40
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T03:05:31;99568.31;;;21.47;43.24
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T03:07:32;99554.16;;;21.45;43.54
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T03:09:32;99559.41;;;21.47;43.21
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T03:11:32;99548.72;;;21.47;43.15
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T03:13:32;99548.72;;;21.47;43.14
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T03:15:33;99557.63;;;21.47;43.58
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T03:17:33;99562.97;;;21.47;43.49
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T03:19:33;99562.97;;;21.47;42.96
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T03:21:33;99567.31;;;21.48;43.30
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T03:23:34;99566.56;;;21.46;43.30
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T03:25:34;99559.50;;;21.45;43.30
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T03:27:34;99565.63;;;21.47;43.14
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T03:29:35;99564.84;;;21.45;43.28
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T03:31:35;99566.56;;;21.46;43.05
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T03:33:49;99571.03;;;21.46;43.19
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T03:35:49;99565.81;;;21.44;43.14
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T03:37:49;99565.91;;;21.42;43.02
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T03:39:50;99568.69;;;21.41;43.20
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T03:41:50;99579.34;;;21.41;43.09
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T03:43:50;99573.03;;;21.42;43.08
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T03:45:51;99572.19;;;21.41;43.11
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T03:47:51;99569.63;;;21.40;42.86
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T03:49:51;99571.41;;;21.39;43.02
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T03:51:52;99566.28;;;21.36;42.87
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T03:53:53;99564.38;;;21.38;42.84
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T03:55:53;99561.78;;;21.37;43.13
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T03:57:53;99568.94;;;21.36;42.85
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T03:59:54;99569.53;;;21.41;43.04
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T04:01:54;99570.47;;;21.40;42.75
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T04:03:54;99572.41;;;21.38;42.75
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T04:05:54;99576.75;;;21.39;42.80
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T04:07:54;99582.19;;;21.38;43.10
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T04:09:54;99582.09;;;21.39;42.97
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T04:11:55;99582.19;;;21.38;42.81
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T04:13:55;99580.41;;;21.38;42.95
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T04:15:56;99575.25;;;21.35;43.38
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T04:17:56;99590.22;;;21.38;43.27
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T04:19:56;99588.31;;;21.40;43.24
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T04:21:56;99582.31;;;21.36;42.87
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T04:23:56;99587.53;;;21.38;42.93
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T04:25:56;99588.31;;;21.40;43.04
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T04:27:57;99584.88;;;21.38;43.00
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T04:29:57;99594.72;;;21.37;42.94
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T04:31:57;99584.97;;;21.36;42.93
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T04:33:58;99583.16;;;21.37;42.97
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T04:36:01;99584.88;;;21.38;43.02
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T04:38:03;99586.59;;;21.39;42.94
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T04:40:03;99589.47;;;21.36;43.09
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T04:42:04;99597.28;;;21.39;43.04
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T04:44:05;99603.66;;;21.36;43.22
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T04:46:05;99593.09;;;21.35;43.23
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T04:48:06;99600.88;;;21.38;43.14
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T04:50:07;99592.13;;;21.36;43.12
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T04:52:08;99601.00;;;21.36;43.00
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T04:54:08;99601.09;;;21.35;42.83
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T04:56:08;99592.97;;;21.36;42.81
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T04:58:08;99604.72;;;21.34;43.05
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T05:00:09;99607.38;;;21.34;42.71
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T05:02:10;99601.25;;;21.32;42.91
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T05:04:10;99605.66;;;21.33;42.98
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T05:06:11;99606.59;;;21.32;42.95
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T05:08:11;99615.56;;;21.31;42.89
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T05:10:11;99621.78;;;21.31;42.64
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T05:12:11;99619.94;;;21.32;42.95
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T05:14:11;99627.13;;;21.31;42.67
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T05:16:12;99622.63;;;21.32;42.81
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T05:18:12;99622.63;;;21.32;42.67
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T05:20:12;99619.94;;;21.32;42.72
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T05:22:12;99624.34;;;21.33;42.92
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T05:24:12;99630.53;;;21.33;42.79
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T05:26:12;99630.63;;;21.32;42.83
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T05:28:13;99640.38;;;21.33;43.15
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T05:30:13;99643.97;;;21.32;43.25
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T05:32:13;99644.09;;;21.30;43.21
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T05:34:14;99644.75;;;21.34;43.00
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T05:36:14;99648.38;;;21.33;43.02
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T05:38:14;99648.28;;;21.34;43.11
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T05:40:14;99651.03;;;21.33;43.31
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T05:42:15;99646.56;;;21.33;42.97
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T05:44:15;99641.22;;;21.33;43.06
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T05:46:15;99644.75;;;21.34;43.15
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T05:48:15;99642.09;;;21.34;43.16
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T05:50:15;99650.94;;;21.34;43.25
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T05:52:16;99649.31;;;21.32;43.36
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T05:54:17;99654.66;;;21.32;43.08
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T05:56:17;99649.22;;;21.33;43.19
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T05:58:17;99651.03;;;21.33;43.27
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T06:00:18;99653.72;;;21.33;43.25
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T06:02:18;99652.78;;;21.34;43.32
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T06:04:18;99656.28;;;21.34;43.15
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T06:06:19;99664.41;;;21.33;43.00
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T06:08:19;99660.78;;;21.34;42.93
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T06:10:19;99668.78;;;21.34;43.19
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T06:12:20;99664.41;;;21.33;42.90
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T06:14:20;99659.91;;;21.33;43.11
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T06:16:21;99660.88;;;21.32;43.38
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T06:18:21;99663.63;;;21.31;43.03
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T06:20:21;99665.34;;;21.32;43.11
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T06:22:21;99669.75;;;21.33;43.02
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T06:24:22;99661.72;;;21.33;42.94
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T06:26:22;99660.09;;;21.30;43.20
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T06:28:22;99669.75;;;21.33;43.13
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T06:30:22;99662.56;;;21.33;43.02
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T06:32:23;99666.22;;;21.32;43.18
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T06:34:23;99670.69;;;21.32;43.05
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T06:36:23;99668.97;;;21.31;42.79
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T06:38:23;99672.41;;;21.33;43.01
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T06:40:24;99664.41;;;21.33;43.15
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T06:42:24;99672.41;;;21.33;43.20
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T06:44:24;99674.13;;;21.34;42.71
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T06:46:24;99674.28;;;21.31;42.95
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T06:48:24;99667.16;;;21.31;42.86
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T06:50:25;99673.34;;;21.32;42.91
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T06:52:25;99669.84;;;21.31;42.83
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T06:54:26;99665.44;;;21.30;43.27
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T06:56:26;99670.69;;;21.32;42.73
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T06:58:26;99671.56;;;21.32;42.79
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T07:00:27;99668.13;;;21.30;43.01
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T07:02:27;99676.97;;;21.31;43.25
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T07:04:27;99677.94;;;21.30;43.03
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T07:06:28;99679.75;;;21.29;42.94
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T07:08:28;99679.63;;;21.31;43.09
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T07:10:28;99680.53;;;21.31;42.99
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T07:12:28;99674.28;;;21.31;42.93
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T07:14:29;99682.31;;;21.31;43.10
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T07:16:30;99683.28;;;21.30;43.19
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T07:18:30;99681.38;;;21.32;43.01
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T07:20:30;99676.22;;;21.29;43.10
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T07:22:30;99693.88;;;21.31;42.93
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T07:24:30;99691.19;;;21.31;43.12
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T07:26:31;99692.03;;;21.32;43.16
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T07:28:31;99692.03;;;21.32;43.11
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T07:30:31;99693.00;;;21.31;42.81
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T07:32:32;99698.25;;;21.32;42.84
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T07:34:33;99692.13;;;21.30;43.05
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T07:36:33;99698.25;;;21.32;42.91
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T07:38:34;99693.75;;;21.33;42.91
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T07:40:34;99685.75;;;21.33;43.06
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T07:42:35;99694.81;;;21.30;43.32
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T07:44:35;99684.91;;;21.32;42.93
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T07:46:35;99697.38;;;21.32;43.07
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T07:48:35;99698.31;;;21.31;42.86
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T07:50:35;99698.31;;;21.31;43.12
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T07:52:36;99698.31;;;21.31;42.82
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T07:54:36;99708.94;;;21.32;43.19
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T07:56:36;99701.88;;;21.31;43.15
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T07:58:36;99697.38;;;21.32;43.11
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T08:00:37;99692.25;;;21.29;43.09
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T08:02:38;99706.44;;;21.29;42.89
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T08:04:38;99706.34;;;21.31;43.03
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T08:06:38;99704.53;;;21.31;42.94
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T08:08:38;99704.53;;;21.31;42.76
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T08:10:38;99705.50;;;21.30;43.06
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T08:12:39;99709.09;;;21.29;43.11
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T08:14:39;99711.78;;;21.29;42.88
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T08:16:39;99711.88;;;21.27;43.13
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T08:18:39;99710.06;;;21.28;43.16
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T08:20:40;99706.34;;;21.31;43.05
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T08:22:41;99711.69;;;21.31;43.02
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T08:24:41;99714.28;;;21.32;42.71
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T08:26:41;99716.84;;;21.34;42.99
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T08:28:42;99718.66;;;21.33;42.87
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T08:30:42;99706.94;;;21.36;43.01
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T08:32:42;99721.72;;;21.41;43.07
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T08:34:42;99712.00;;;21.40;42.82
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T08:36:43;99713.72;;;21.41;42.99
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T08:38:43;99712.78;;;21.42;42.72
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T08:40:45;99722.50;;;21.43;42.72
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T08:42:48;99720.59;;;21.46;42.80
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T08:44:50;99723.34;;;21.44;42.86
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T08:46:53;99719.75;;;21.45;42.90
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T08:48:55;99725.66;;;21.50;42.70
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T08:50:57;99723.84;;;21.51;42.64
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T08:52:58;99715.19;;;21.47;42.70
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T08:54:58;99726.81;;;21.46;42.76
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T08:56:59;99722.31;;;21.47;42.51
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T08:58:59;99732.16;;;21.46;42.68
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T09:01:07;99721.28;;;21.49;42.70
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T09:03:07;99730.22;;;21.48;42.80
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T09:05:08;99730.31;;;21.47;42.69
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T09:07:08;99725.09;;;21.45;42.42
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T09:09:08;99727.75;;;21.45;42.62
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T09:11:08;99726.97;;;21.43;42.61
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T09:13:11;99723.56;;;21.41;42.42
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T09:15:13;99724.41;;;21.41;42.32
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T09:17:15;99730.59;;;21.42;42.69
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T09:19:15;99725.34;;;21.40;42.74
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T09:21:16;99719.91;;;21.42;42.46
78661;BME280;67975;50.89947136;12.07471222;2023-05-07T09:23:17;99728.97;;;21.39;42.41
