sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
52652;SPS30;39353;42.864;12.014;2023-05-07T00:00:26;1.27;1.27;1.27;1.24;10.39;10.39;10.39;10.36;9.09;0.55
52652;SPS30;39353;42.864;12.014;2023-05-07T00:03:12;1.23;1.23;1.23;1.21;10.11;10.11;10.11;10.09;8.85;0.54
52652;SPS30;39353;42.864;12.014;2023-05-07T00:06:17;1.24;1.24;1.24;1.22;10.20;10.20;10.20;10.18;8.92;0.53
52652;SPS30;39353;42.864;12.014;2023-05-07T00:08:44;1.31;1.31;1.31;1.29;10.75;10.75;10.75;10.73;9.41;0.54
52652;SPS30;39353;42.864;12.014;2023-05-07T00:11:25;1.24;1.24;1.24;1.22;10.22;10.22;10.22;10.20;8.94;0.56
52652;SPS30;39353;42.864;12.014;2023-05-07T00:14:09;1.01;1.01;1.01;0.99;8.29;8.29;8.29;8.27;7.25;0.57
52652;SPS30;39353;42.864;12.014;2023-05-07T00:16:36;1.13;1.13;1.13;1.11;9.32;9.32;9.32;9.30;8.15;0.57
52652;SPS30;39353;42.864;12.014;2023-05-07T00:19:03;1.26;1.26;1.26;1.24;10.39;10.39;10.39;10.36;9.09;0.56
52652;SPS30;39353;42.864;12.014;2023-05-07T00:21:33;1.34;1.34;1.34;1.31;10.98;10.98;10.98;10.95;9.61;0.53
52652;SPS30;39353;42.864;12.014;2023-05-07T00:24:14;1.18;1.18;1.18;1.16;9.70;9.70;9.70;9.67;8.48;0.52
52652;SPS30;39353;42.864;12.014;2023-05-07T00:26:54;0.97;0.97;0.97;0.95;7.95;7.95;7.95;7.94;6.96;0.52
52652;SPS30;39353;42.864;12.014;2023-05-07T00:29:22;1.20;1.20;1.20;1.18;9.86;9.86;9.86;9.84;8.63;0.51
52652;SPS30;39353;42.864;12.014;2023-05-07T00:32:03;1.13;1.13;1.13;1.11;9.26;9.26;9.26;9.24;8.10;0.51
52652;SPS30;39353;42.864;12.014;2023-05-07T00:34:45;1.49;1.49;1.49;1.46;12.24;12.24;12.24;12.21;10.71;0.50
52652;SPS30;39353;42.864;12.014;2023-05-07T00:37:12;1.37;1.37;1.37;1.34;11.22;11.22;11.22;11.19;9.81;0.52
52652;SPS30;39353;42.864;12.014;2023-05-07T00:39:39;1.13;1.13;1.13;1.11;9.29;9.29;9.29;9.27;8.13;0.50
52652;SPS30;39353;42.864;12.014;2023-05-07T00:42:20;1.10;1.10;1.10;1.08;9.05;9.05;9.05;9.03;7.92;0.49
52652;SPS30;39353;42.864;12.014;2023-05-07T00:45:02;1.14;1.14;1.14;1.11;9.32;9.32;9.32;9.30;8.16;0.49
52652;SPS30;39353;42.864;12.014;2023-05-07T00:47:43;1.07;1.07;1.07;1.05;8.80;8.80;8.80;8.78;7.70;0.49
52652;SPS30;39353;42.864;12.014;2023-05-07T00:50:10;1.22;1.22;1.22;1.19;9.98;9.98;9.98;9.96;8.73;0.51
52652;SPS30;39353;42.864;12.014;2023-05-07T00:52:52;1.23;1.23;1.23;1.21;10.14;10.13;10.13;10.11;8.87;0.50
52652;SPS30;39353;42.864;12.014;2023-05-07T00:55:34;1.12;1.12;1.12;1.10;9.23;9.23;9.23;9.21;8.08;0.50
52652;SPS30;39353;42.864;12.014;2023-05-07T00:58:02;1.06;1.06;1.06;1.04;8.68;8.68;8.68;8.66;7.59;0.51
52652;SPS30;39353;42.864;12.014;2023-05-07T01:00:44;1.21;1.21;1.21;1.19;9.93;9.93;9.93;9.90;8.68;0.51
52652;SPS30;39353;42.864;12.014;2023-05-07T01:03:24;1.10;1.10;1.10;1.08;9.06;9.06;9.06;9.04;7.93;0.53
52652;SPS30;39353;42.864;12.014;2023-05-07T01:05:53;1.45;1.45;1.45;1.42;11.90;11.90;11.90;11.87;10.41;0.54
52652;SPS30;39353;42.864;12.014;2023-05-07T01:08:38;1.14;1.14;1.14;1.12;9.40;9.40;9.40;9.38;8.23;0.54
52652;SPS30;39353;42.864;12.014;2023-05-07T01:11:07;1.11;1.11;1.11;1.09;9.15;9.15;9.15;9.13;8.00;0.53
52652;SPS30;39353;42.864;12.014;2023-05-07T01:13:35;1.14;1.14;1.14;1.12;9.35;9.35;9.35;9.33;8.18;0.53
52652;SPS30;39353;42.864;12.014;2023-05-07T01:16:08;1.14;1.14;1.14;1.12;9.34;9.34;9.34;9.32;8.17;0.53
52652;SPS30;39353;42.864;12.014;2023-05-07T01:18:37;1.34;1.34;1.34;1.31;10.96;10.96;10.96;10.94;9.59;0.54
52652;SPS30;39353;42.864;12.014;2023-05-07T01:21:05;1.19;1.19;1.19;1.17;9.80;9.80;9.80;9.78;8.58;0.54
52652;SPS30;39353;42.864;12.014;2023-05-07T01:23:35;1.13;1.13;1.13;1.11;9.25;9.25;9.25;9.23;8.10;0.54
52652;SPS30;39353;42.864;12.014;2023-05-07T01:26:17;1.12;1.12;1.12;1.10;9.23;9.23;9.23;9.21;8.07;0.54
52652;SPS30;39353;42.864;12.014;2023-05-07T01:28:47;1.36;1.36;1.36;1.34;11.20;11.20;11.20;11.17;9.80;0.54
52652;SPS30;39353;42.864;12.014;2023-05-07T01:31:29;1.30;1.30;1.30;1.27;10.66;10.66;10.66;10.63;9.32;0.53
52652;SPS30;39353;42.864;12.014;2023-05-07T01:33:56;1.18;1.18;1.18;1.16;9.69;9.69;9.69;9.67;8.48;0.52
52652;SPS30;39353;42.864;12.014;2023-05-07T01:36:40;1.37;1.37;1.37;1.35;11.27;11.27;11.27;11.24;9.86;0.53
52652;SPS30;39353;42.864;12.014;2023-05-07T01:39:10;1.08;1.08;1.08;1.06;8.83;8.83;8.83;8.81;7.73;0.54
52652;SPS30;39353;42.864;12.014;2023-05-07T01:41:53;1.11;1.11;1.11;1.09;9.10;9.10;9.10;9.08;7.96;0.52
52652;SPS30;39353;42.864;12.014;2023-05-07T01:44:25;1.16;1.16;1.16;1.14;9.51;9.51;9.51;9.49;8.32;0.52
52652;SPS30;39353;42.864;12.014;2023-05-07T01:46:54;1.07;1.07;1.07;1.05;8.80;8.80;8.80;8.77;7.70;0.53
52652;SPS30;39353;42.864;12.014;2023-05-07T01:49:37;1.23;1.23;1.23;1.20;10.07;10.07;10.07;10.05;8.81;0.52
52652;SPS30;39353;42.864;12.014;2023-05-07T01:52:18;1.26;1.26;1.26;1.24;10.38;10.38;10.38;10.36;9.08;0.52
52652;SPS30;39353;42.864;12.014;2023-05-07T01:54:45;1.20;1.20;1.20;1.17;9.82;9.82;9.82;9.80;8.59;0.52
52652;SPS30;39353;42.864;12.014;2023-05-07T01:57:13;1.11;1.11;1.11;1.09;9.11;9.11;9.11;9.08;7.97;0.53
52652;SPS30;39353;42.864;12.014;2023-05-07T01:59:40;1.00;1.00;1.00;0.99;8.25;8.25;8.25;8.23;7.22;0.53
52652;SPS30;39353;42.864;12.014;2023-05-07T02:02:22;1.07;1.07;1.07;1.05;8.75;8.75;8.75;8.73;7.66;0.52
52652;SPS30;39353;42.864;12.014;2023-05-07T02:05:03;1.26;1.26;1.26;1.23;10.32;10.32;10.32;10.30;9.03;0.52
52652;SPS30;39353;42.864;12.014;2023-05-07T02:07:45;1.15;1.15;1.15;1.13;9.46;9.46;9.46;9.43;8.27;0.52
52652;SPS30;39353;42.864;12.014;2023-05-07T02:10:14;1.12;1.12;1.12;1.10;9.19;9.19;9.19;9.16;8.04;0.53
52652;SPS30;39353;42.864;12.014;2023-05-07T02:12:55;1.22;1.22;1.22;1.20;10.04;10.04;10.04;10.01;8.78;0.53
52652;SPS30;39353;42.864;12.014;2023-05-07T02:15:23;1.16;1.16;1.16;1.14;9.53;9.53;9.53;9.51;8.34;0.54
52652;SPS30;39353;42.864;12.014;2023-05-07T02:18:04;1.13;1.13;1.13;1.11;9.27;9.26;9.26;9.24;8.11;0.53
52652;SPS30;39353;42.864;12.014;2023-05-07T02:20:48;1.30;1.30;1.30;1.27;10.65;10.65;10.65;10.63;9.32;0.52
52652;SPS30;39353;42.864;12.014;2023-05-07T02:23:29;1.26;1.26;1.26;1.23;10.32;10.32;10.32;10.30;9.03;0.53
52652;SPS30;39353;42.864;12.014;2023-05-07T02:25:56;1.22;1.22;1.22;1.20;10.02;10.02;10.01;9.99;8.76;0.54
52652;SPS30;39353;42.864;12.014;2023-05-07T02:28:36;1.18;1.18;1.18;1.16;9.66;9.66;9.66;9.64;8.45;0.55
52652;SPS30;39353;42.864;12.014;2023-05-07T02:31:19;1.10;1.10;1.10;1.08;9.03;9.03;9.03;9.01;7.90;0.55
52652;SPS30;39353;42.864;12.014;2023-05-07T02:34:00;1.19;1.19;1.19;1.17;9.77;9.76;9.76;9.74;8.54;0.54
52652;SPS30;39353;42.864;12.014;2023-05-07T02:36:41;1.07;1.07;1.07;1.05;8.81;8.81;8.81;8.79;7.71;0.54
52652;SPS30;39353;42.864;12.014;2023-05-07T02:39:11;1.10;1.10;1.10;1.08;9.07;9.07;9.07;9.05;7.93;0.53
52652;SPS30;39353;42.864;12.014;2023-05-07T02:41:54;1.01;1.01;1.01;0.99;8.25;8.25;8.25;8.23;7.22;0.53
52652;SPS30;39353;42.864;12.014;2023-05-07T02:44:22;0.99;0.99;0.99;0.97;8.14;8.14;8.14;8.12;7.12;0.52
52652;SPS30;39353;42.864;12.014;2023-05-07T02:47:03;1.20;1.20;1.20;1.18;9.85;9.85;9.85;9.83;8.62;0.54
52652;SPS30;39353;42.864;12.014;2023-05-07T02:49:45;1.13;1.13;1.13;1.11;9.32;9.32;9.32;9.29;8.15;0.56
52652;SPS30;39353;42.864;12.014;2023-05-07T02:52:27;1.07;1.07;1.07;1.05;8.79;8.79;8.79;8.77;7.69;0.56
52652;SPS30;39353;42.864;12.014;2023-05-07T02:55:08;1.32;1.32;1.32;1.29;10.80;10.80;10.80;10.78;9.45;0.55
52652;SPS30;39353;42.864;12.014;2023-05-07T02:57:35;1.12;1.12;1.12;1.10;9.16;9.16;9.16;9.14;8.02;0.55
52652;SPS30;39353;42.864;12.014;2023-05-07T03:00:13;1.10;1.10;1.10;1.08;9.04;9.04;9.04;9.02;7.91;0.54
52652;SPS30;39353;42.864;12.014;2023-05-07T03:02:48;1.09;1.09;1.09;1.07;8.91;8.91;8.91;8.89;7.80;0.55
52652;SPS30;39353;42.864;12.014;2023-05-07T03:05:18;1.03;1.03;1.03;1.02;8.49;8.49;8.49;8.47;7.43;0.54
52652;SPS30;39353;42.864;12.014;2023-05-07T03:07:46;1.14;1.14;1.14;1.12;9.36;9.36;9.36;9.34;8.19;0.54
52652;SPS30;39353;42.864;12.014;2023-05-07T03:10:28;1.15;1.15;1.15;1.13;9.45;9.45;9.45;9.43;8.27;0.54
52652;SPS30;39353;42.864;12.014;2023-05-07T03:13:09;1.14;1.14;1.14;1.12;9.37;9.37;9.36;9.34;8.19;0.54
52652;SPS30;39353;42.864;12.014;2023-05-07T03:15:37;1.20;1.20;1.20;1.18;9.85;9.85;9.85;9.82;8.62;0.56
52652;SPS30;39353;42.864;12.014;2023-05-07T03:18:07;1.14;1.14;1.14;1.12;9.33;9.33;9.33;9.31;8.16;0.55
52652;SPS30;39353;42.864;12.014;2023-05-07T03:20:49;1.14;1.14;1.14;1.12;9.37;9.37;9.37;9.34;8.19;0.55
52652;SPS30;39353;42.864;12.014;2023-05-07T03:23:29;1.18;1.18;1.18;1.16;9.70;9.70;9.70;9.68;8.49;0.55
52652;SPS30;39353;42.864;12.014;2023-05-07T03:26:10;1.11;1.11;1.11;1.09;9.15;9.15;9.15;9.13;8.00;0.56
52652;SPS30;39353;42.864;12.014;2023-05-07T03:28:37;1.01;1.01;1.01;0.99;8.29;8.29;8.28;8.27;7.25;0.55
52652;SPS30;39353;42.864;12.014;2023-05-07T03:31:06;1.10;1.10;1.10;1.08;9.06;9.06;9.06;9.04;7.93;0.55
52652;SPS30;39353;42.864;12.014;2023-05-07T03:33:54;1.07;1.07;1.07;1.05;8.79;8.79;8.79;8.77;7.69;0.56
52652;SPS30;39353;42.864;12.014;2023-05-07T03:36:37;1.11;1.11;1.11;1.09;9.13;9.13;9.13;9.11;7.99;0.56
52652;SPS30;39353;42.864;12.014;2023-05-07T03:39:19;0.99;0.99;0.99;0.97;8.15;8.15;8.15;8.13;7.13;0.56
52652;SPS30;39353;42.864;12.014;2023-05-07T03:42:00;1.08;1.08;1.08;1.06;8.88;8.88;8.88;8.85;7.77;0.55
52652;SPS30;39353;42.864;12.014;2023-05-07T03:44:41;1.06;1.06;1.06;1.04;8.69;8.69;8.69;8.67;7.61;0.56
52652;SPS30;39353;42.864;12.014;2023-05-07T03:47:09;1.14;1.14;1.14;1.12;9.39;9.39;9.39;9.36;8.21;0.55
52652;SPS30;39353;42.864;12.014;2023-05-07T03:49:50;1.12;1.12;1.12;1.10;9.21;9.21;9.21;9.19;8.06;0.55
52652;SPS30;39353;42.864;12.014;2023-05-07T03:52:34;0.93;0.93;0.93;0.91;7.64;7.64;7.64;7.62;6.69;0.56
52652;SPS30;39353;42.864;12.014;2023-05-07T03:55:02;1.18;1.18;1.18;1.16;9.69;9.69;9.69;9.66;8.47;0.58
52652;SPS30;39353;42.864;12.014;2023-05-07T03:57:43;0.99;0.99;0.99;0.97;8.13;8.13;8.13;8.11;7.11;0.57
52652;SPS30;39353;42.864;12.014;2023-05-07T04:00:11;1.08;1.08;1.08;1.06;8.89;8.89;8.89;8.86;7.77;0.55
52652;SPS30;39353;42.864;12.014;2023-05-07T04:03:04;1.05;1.05;1.05;1.03;8.63;8.63;8.63;8.61;7.55;0.54
52652;SPS30;39353;42.864;12.014;2023-05-07T04:05:31;1.12;1.12;1.12;1.10;9.18;9.18;9.18;9.16;8.03;0.53
52652;SPS30;39353;42.864;12.014;2023-05-07T04:08:01;1.15;1.15;1.15;1.13;9.46;9.46;9.46;9.43;8.27;0.53
52652;SPS30;39353;42.864;12.014;2023-05-07T04:10:35;1.02;1.02;1.02;1.00;8.37;8.37;8.37;8.35;7.32;0.55
52652;SPS30;39353;42.864;12.014;2023-05-07T04:13:06;1.03;1.03;1.03;1.02;8.49;8.49;8.49;8.47;7.43;0.54
52652;SPS30;39353;42.864;12.014;2023-05-07T04:15:47;1.18;1.18;1.18;1.16;9.69;9.69;9.69;9.67;8.48;0.54
52652;SPS30;39353;42.864;12.014;2023-05-07T04:18:15;1.03;1.03;1.03;1.01;8.46;8.46;8.46;8.44;7.40;0.55
52652;SPS30;39353;42.864;12.014;2023-05-07T04:20:44;1.06;1.06;1.06;1.05;8.74;8.74;8.74;8.72;7.65;0.55
52652;SPS30;39353;42.864;12.014;2023-05-07T04:23:26;1.01;1.01;1.01;0.99;8.27;8.27;8.27;8.25;7.23;0.56
52652;SPS30;39353;42.864;12.014;2023-05-07T04:25:54;1.02;1.02;1.02;1.00;8.35;8.35;8.35;8.33;7.31;0.55
52652;SPS30;39353;42.864;12.014;2023-05-07T04:28:42;1.12;1.12;1.12;1.10;9.19;9.19;9.19;9.17;8.04;0.56
52652;SPS30;39353;42.864;12.014;2023-05-07T04:31:23;0.97;0.97;0.97;0.95;7.94;7.94;7.94;7.92;6.95;0.55
52652;SPS30;39353;42.864;12.014;2023-05-07T04:33:52;1.02;1.02;1.02;1.00;8.38;8.37;8.37;8.35;7.33;0.54
52652;SPS30;39353;42.864;12.014;2023-05-07T04:36:19;0.99;0.99;0.99;0.97;8.14;8.14;8.14;8.12;7.13;0.54
52652;SPS30;39353;42.864;12.014;2023-05-07T04:38:57;1.03;1.03;1.03;1.01;8.43;8.43;8.43;8.41;7.37;0.54
52652;SPS30;39353;42.864;12.014;2023-05-07T04:41:39;1.12;1.12;1.12;1.10;9.22;9.22;9.22;9.20;8.07;0.55
52652;SPS30;39353;42.864;12.014;2023-05-07T04:44:21;0.95;0.95;0.95;0.93;7.81;7.81;7.81;7.79;6.83;0.55
52652;SPS30;39353;42.864;12.014;2023-05-07T04:47:03;0.97;0.97;0.97;0.95;7.97;7.97;7.97;7.95;6.97;0.54
52652;SPS30;39353;42.864;12.014;2023-05-07T04:49:32;0.93;0.93;0.93;0.92;7.66;7.66;7.66;7.64;6.70;0.53
52652;SPS30;39353;42.864;12.014;2023-05-07T04:51:59;1.10;1.10;1.10;1.08;9.06;9.06;9.06;9.04;7.93;0.53
52652;SPS30;39353;42.864;12.014;2023-05-07T04:57:48;0.97;0.97;0.97;0.95;7.97;7.97;7.97;7.95;6.98;0.53
52652;SPS30;39353;42.864;12.014;2023-05-07T05:00:29;0.96;0.96;0.96;0.94;7.86;7.86;7.86;7.84;6.88;0.53
52652;SPS30;39353;42.864;12.014;2023-05-07T05:03:11;0.93;0.93;0.93;0.91;7.62;7.62;7.62;7.60;6.67;0.52
52652;SPS30;39353;42.864;12.014;2023-05-07T05:05:39;0.94;0.94;0.94;0.93;7.75;7.75;7.75;7.73;6.78;0.51
52652;SPS30;39353;42.864;12.014;2023-05-07T05:08:20;0.97;0.97;0.97;0.95;7.95;7.95;7.95;7.93;6.96;0.53
52652;SPS30;39353;42.864;12.014;2023-05-07T05:11:01;0.96;0.96;0.96;0.94;7.85;7.85;7.85;7.84;6.87;0.54
52652;SPS30;39353;42.864;12.014;2023-05-07T05:16:32;1.11;1.11;1.11;1.09;9.12;9.12;9.12;9.10;7.98;0.54
52652;SPS30;39353;42.864;12.014;2023-05-07T05:18:59;1.02;1.02;1.02;1.00;8.37;8.37;8.37;8.35;7.32;0.54
52652;SPS30;39353;42.864;12.014;2023-05-07T05:21:30;1.04;1.04;1.04;1.02;8.54;8.54;8.54;8.52;7.47;0.55
52652;SPS30;39353;42.864;12.014;2023-05-07T05:24:15;1.15;1.15;1.15;1.13;9.43;9.43;9.43;9.41;8.25;0.55
52652;SPS30;39353;42.864;12.014;2023-05-07T05:26:56;1.13;1.13;1.13;1.11;9.27;9.27;9.27;9.25;8.11;0.56
52652;SPS30;39353;42.864;12.014;2023-05-07T05:29:37;1.15;1.15;1.15;1.13;9.46;9.46;9.46;9.44;8.28;0.57
52652;SPS30;39353;42.864;12.014;2023-05-07T05:32:19;1.00;1.00;0.99;0.97;8.11;8.11;8.11;8.09;7.08;0.58
52652;SPS30;39353;42.864;12.014;2023-05-07T05:35:00;1.18;1.18;1.18;1.16;9.66;9.66;9.66;9.64;8.44;0.58
52652;SPS30;39353;42.864;12.014;2023-05-07T05:37:30;1.11;1.11;1.11;1.09;9.11;9.11;9.11;9.09;7.97;0.57
52652;SPS30;39353;42.864;12.014;2023-05-07T05:40:12;1.20;1.20;1.20;1.18;9.83;9.83;9.83;9.81;8.60;0.57
52652;SPS30;39353;42.864;12.014;2023-05-07T05:42:53;1.18;1.18;1.18;1.16;9.69;9.69;9.69;9.67;8.48;0.57
52652;SPS30;39353;42.864;12.014;2023-05-07T05:48:33;1.08;1.08;1.08;1.06;8.84;8.84;8.84;8.82;7.74;0.56
52652;SPS30;39353;42.864;12.014;2023-05-07T05:51:01;0.92;0.92;0.92;0.91;7.59;7.59;7.59;7.57;6.64;0.55
52652;SPS30;39353;42.864;12.014;2023-05-07T05:53:30;1.13;1.13;1.13;1.11;9.24;9.24;9.24;9.22;8.09;0.53
52652;SPS30;39353;42.864;12.014;2023-05-07T05:55:57;1.13;1.13;1.13;1.11;9.26;9.26;9.26;9.24;8.11;0.53
52652;SPS30;39353;42.864;12.014;2023-05-07T05:58:38;0.92;0.92;0.92;0.90;7.54;7.54;7.54;7.52;6.59;0.54
52652;SPS30;39353;42.864;12.014;2023-05-07T06:01:08;0.95;0.95;0.95;0.93;7.78;7.78;7.78;7.76;6.81;0.55
52652;SPS30;39353;42.864;12.014;2023-05-07T06:03:52;0.97;0.97;0.97;0.95;7.96;7.96;7.96;7.94;6.96;0.56
52652;SPS30;39353;42.864;12.014;2023-05-07T06:06:33;1.03;1.03;1.03;1.01;8.48;8.48;8.48;8.46;7.42;0.55
52652;SPS30;39353;42.864;12.014;2023-05-07T06:09:02;0.96;0.96;0.96;0.95;7.92;7.92;7.92;7.90;6.93;0.56
52652;SPS30;39353;42.864;12.014;2023-05-07T06:11:49;1.05;1.05;1.05;1.03;8.62;8.62;8.62;8.60;7.54;0.56
52652;SPS30;39353;42.864;12.014;2023-05-07T06:14:16;1.11;1.11;1.11;1.09;9.08;9.08;9.08;9.06;7.95;0.55
52652;SPS30;39353;42.864;12.014;2023-05-07T06:16:43;1.02;1.02;1.02;1.01;8.40;8.40;8.40;8.38;7.35;0.55
52652;SPS30;39353;42.864;12.014;2023-05-07T06:19:12;1.00;1.00;1.00;0.98;8.18;8.18;8.18;8.16;7.15;0.55
52652;SPS30;39353;42.864;12.014;2023-05-07T06:21:53;1.10;1.10;1.10;1.08;9.03;9.02;9.02;9.00;7.90;0.55
52652;SPS30;39353;42.864;12.014;2023-05-07T06:24:23;1.12;1.12;1.12;1.10;9.22;9.22;9.22;9.20;8.07;0.54
52652;SPS30;39353;42.864;12.014;2023-05-07T06:27:05;1.28;1.28;1.28;1.25;10.49;10.49;10.49;10.46;9.18;0.54
52652;SPS30;39353;42.864;12.014;2023-05-07T06:29:32;1.37;1.37;1.37;1.35;11.29;11.29;11.28;11.26;9.87;0.53
52652;SPS30;39353;42.864;12.014;2023-05-07T06:32:15;1.24;1.24;1.24;1.22;10.19;10.19;10.19;10.17;8.92;0.52
52652;SPS30;39353;42.864;12.014;2023-05-07T06:34:58;1.28;1.28;1.28;1.26;10.50;10.50;10.50;10.48;9.19;0.51
52652;SPS30;39353;42.864;12.014;2023-05-07T06:37:25;1.36;1.36;1.36;1.34;11.19;11.19;11.19;11.17;9.79;0.51
52652;SPS30;39353;42.864;12.014;2023-05-07T06:40:10;1.09;1.09;1.09;1.07;8.97;8.96;8.96;8.94;7.84;0.52
52652;SPS30;39353;42.864;12.014;2023-05-07T06:42:40;1.20;1.20;1.20;1.18;9.86;9.86;9.86;9.83;8.62;0.52
52652;SPS30;39353;42.864;12.014;2023-05-07T06:45:39;2.76;2.76;2.76;2.72;22.70;22.70;22.70;22.64;19.86;0.55
52652;SPS30;39353;42.864;12.014;2023-05-07T06:48:08;4.12;4.12;4.10;4.00;33.42;33.42;33.41;33.31;29.16;0.61
52652;SPS30;39353;42.864;12.014;2023-05-07T06:50:45;3.36;3.35;3.32;3.22;26.90;26.90;26.89;26.78;23.42;0.61
52652;SPS30;39353;42.864;12.014;2023-05-07T06:53:14;3.68;3.67;3.63;3.52;29.45;29.45;29.44;29.33;25.64;0.60
52652;SPS30;39353;42.864;12.014;2023-05-07T06:55:56;3.30;3.29;3.25;3.13;26.18;26.18;26.17;26.05;22.75;0.62
52652;SPS30;39353;42.864;12.014;2023-05-07T06:58:23;3.19;3.18;3.13;3.00;25.08;25.08;25.07;24.93;21.75;0.62
52652;SPS30;39353;42.864;12.014;2023-05-07T07:01:05;3.15;3.13;3.06;2.91;24.29;24.28;24.27;24.11;20.97;0.64
52652;SPS30;39353;42.864;12.014;2023-05-07T07:03:32;2.79;2.78;2.74;2.63;21.96;21.96;21.95;21.84;19.05;0.63
52652;SPS30;39353;42.864;12.014;2023-05-07T07:05:59;2.84;2.83;2.76;2.63;21.94;21.93;21.92;21.77;18.94;0.65
52652;SPS30;39353;42.864;12.014;2023-05-07T07:08:28;2.87;2.85;2.77;2.62;21.91;21.90;21.89;21.73;18.88;0.65
52652;SPS30;39353;42.864;12.014;2023-05-07T07:10:57;3.14;3.12;3.03;2.85;23.83;23.83;23.81;23.62;20.51;0.64
52652;SPS30;39353;42.864;12.014;2023-05-07T07:13:25;2.98;2.97;2.92;2.80;23.36;23.35;23.34;23.21;20.23;0.62
52652;SPS30;39353;42.864;12.014;2023-05-07T07:16:06;2.63;2.61;2.55;2.43;20.29;20.29;20.28;20.15;17.53;0.61
52652;SPS30;39353;42.864;12.014;2023-05-07T07:18:34;2.65;2.65;2.60;2.49;20.82;20.82;20.81;20.69;18.04;0.62
52652;SPS30;39353;42.864;12.014;2023-05-07T07:21:16;2.58;2.58;2.55;2.46;20.57;20.57;20.56;20.47;17.89;0.60
52652;SPS30;39353;42.864;12.014;2023-05-07T07:23:43;2.46;2.45;2.40;2.29;19.16;19.15;19.14;19.03;16.58;0.62
52652;SPS30;39353;42.864;12.014;2023-05-07T07:26:27;2.54;2.53;2.50;2.41;20.10;20.09;20.09;19.99;17.45;0.60
52652;SPS30;39353;42.864;12.014;2023-05-07T07:29:08;2.74;2.73;2.67;2.55;21.27;21.27;21.26;21.12;18.39;0.61
52652;SPS30;39353;42.864;12.014;2023-05-07T07:31:50;2.79;2.78;2.72;2.59;21.64;21.64;21.63;21.49;18.71;0.60
52652;SPS30;39353;42.864;12.014;2023-05-07T07:34:32;3.20;3.18;3.11;2.97;24.77;24.76;24.75;24.59;21.41;0.60
52652;SPS30;39353;42.864;12.014;2023-05-07T07:37:15;2.51;2.51;2.50;2.45;20.46;20.46;20.46;20.40;17.88;0.58
52652;SPS30;39353;42.864;12.014;2023-05-07T07:39:56;2.23;2.23;2.23;2.19;18.30;18.30;18.30;18.26;16.01;0.58
52652;SPS30;39353;42.864;12.014;2023-05-07T07:42:23;2.07;2.07;2.07;2.04;17.03;17.03;17.03;16.99;14.90;0.55
52652;SPS30;39353;42.864;12.014;2023-05-07T07:45:05;1.69;1.69;1.69;1.66;13.85;13.85;13.85;13.82;12.12;0.54
52652;SPS30;39353;42.864;12.014;2023-05-07T07:47:33;1.80;1.80;1.80;1.77;14.81;14.81;14.81;14.78;12.96;0.54
52652;SPS30;39353;42.864;12.014;2023-05-07T07:50:20;1.76;1.76;1.76;1.73;14.45;14.45;14.45;14.42;12.64;0.55
52652;SPS30;39353;42.864;12.014;2023-05-07T07:53:02;1.49;1.49;1.49;1.46;12.21;12.21;12.21;12.18;10.68;0.57
52652;SPS30;39353;42.864;12.014;2023-05-07T07:55:43;1.71;1.71;1.71;1.68;14.08;14.08;14.08;14.05;12.32;0.56
52652;SPS30;39353;42.864;12.014;2023-05-07T07:58:12;1.54;1.54;1.54;1.52;12.68;12.68;12.68;12.65;11.09;0.56
52652;SPS30;39353;42.864;12.014;2023-05-07T08:00:54;1.42;1.42;1.42;1.39;11.65;11.65;11.65;11.62;10.19;0.55
52652;SPS30;39353;42.864;12.014;2023-05-07T08:03:22;1.30;1.30;1.30;1.28;10.71;10.71;10.71;10.68;9.37;0.54
52652;SPS30;39353;42.864;12.014;2023-05-07T08:05:52;1.40;1.40;1.40;1.38;11.52;11.52;11.52;11.49;10.08;0.55
52652;SPS30;39353;42.864;12.014;2023-05-07T08:08:33;1.37;1.37;1.37;1.34;11.22;11.22;11.22;11.19;9.82;0.55
52652;SPS30;39353;42.864;12.014;2023-05-07T08:11:00;1.52;1.52;1.52;1.50;12.50;12.50;12.50;12.47;10.94;0.53
52652;SPS30;39353;42.864;12.014;2023-05-07T08:13:31;1.52;1.52;1.52;1.49;12.47;12.47;12.47;12.44;10.91;0.53
52652;SPS30;39353;42.864;12.014;2023-05-07T08:16:00;1.26;1.26;1.26;1.24;10.38;10.38;10.38;10.35;9.08;0.52
52652;SPS30;39353;42.864;12.014;2023-05-07T08:18:41;1.25;1.25;1.25;1.22;10.24;10.24;10.24;10.21;8.96;0.52
52652;SPS30;39353;42.864;12.014;2023-05-07T08:21:08;1.33;1.33;1.33;1.30;10.91;10.91;10.91;10.88;9.54;0.51
52652;SPS30;39353;42.864;12.014;2023-05-07T08:23:35;1.41;1.41;1.41;1.39;11.59;11.59;11.59;11.57;10.14;0.51
52652;SPS30;39353;42.864;12.014;2023-05-07T08:26:04;1.34;1.34;1.34;1.32;11.01;11.01;11.01;10.98;9.63;0.50
52652;SPS30;39353;42.864;12.014;2023-05-07T08:28:47;1.32;1.32;1.32;1.30;10.84;10.84;10.84;10.82;9.49;0.50
