sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T00:01:08;71;444;;177;148807
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T00:03:39;70;437;;177;150463
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T00:06:08;63;427;;162;152193
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T00:08:38;56;429;;141;150154
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T00:11:08;61;428;;153;148860
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T00:13:39;67;431;;168;149948
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T00:16:09;72;440;;183;150703
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T00:18:39;62;441;;156;150764
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T00:21:09;71;451;;179;149679
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T00:23:39;68;457;;171;149565
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T00:26:09;70;464;;175;149866
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T00:28:40;68;473;;172;151010
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T00:31:10;74;482;;186;150792
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T00:33:40;79;487;;198;149610
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T00:36:11;77;495;;193;149483
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T00:38:41;81;500;;202;149296
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T00:41:11;77;502;;194;150193
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T00:43:41;72;506;;184;152335
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T00:46:12;80;507;;202;149851
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T00:48:42;72;510;;183;151119
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T00:51:12;80;511;;201;150355
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T00:53:43;72;504;;181;150260
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T00:56:13;73;500;;183;150149
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T00:58:43;76;496;;189;148930
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T01:01:16;87;489;;219;150180
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T01:03:44;69;482;;177;151801
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T01:06:17;72;480;;183;150895
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T01:08:45;71;473;;179;149734
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T01:11:14;74;478;;181;146732
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T01:13:45;61;478;;157;153425
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T01:16:15;71;480;;179;149585
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T01:18:48;83;490;;210;151539
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T01:21:16;72;486;;182;150002
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T01:23:46;72;486;;181;150137
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T01:26:20;71;487;;181;151244
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T01:28:47;76;484;;192;150089
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T01:31:17;77;486;;194;150383
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T01:33:47;67;481;;169;150011
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T01:36:18;76;489;;191;150626
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T01:38:48;77;489;;194;150581
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T01:41:20;79;491;;198;149513
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T01:43:50;74;490;;187;150428
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T01:46:20;60;485;;152;150640
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T01:48:51;65;485;;165;151248
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T01:51:22;80;487;;202;150082
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T01:53:52;73;493;;184;150252
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T01:56:22;68;497;;171;150644
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T01:58:53;71;499;;180;151222
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T02:01:23;72;498;;180;149413
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T02:03:54;71;502;;178;150194
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T02:06:24;76;498;;193;151738
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T02:08:54;71;485;;179;149316
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T02:11:25;61;477;;153;148994
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T02:13:54;79;473;;201;151477
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T02:16:24;69;470;;174;149572
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T02:18:55;73;470;;186;150961
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T02:21:25;71;472;;181;151118
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T02:23:56;73;472;;184;149751
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T02:26:26;69;475;;174;150389
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T02:28:56;70;474;;177;150128
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T02:31:26;73;477;;185;150376
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T02:33:56;64;478;;161;149835
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T02:36:27;72;481;;178;147942
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T02:38:57;74;483;;189;153034
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T02:41:28;68;484;;171;149589
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T02:43:57;65;486;;164;150606
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T02:46:27;67;490;;169;149428
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T02:48:58;79;492;;201;151044
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T02:51:29;65;494;;164;149559
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T02:53:58;66;497;;167;149944
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T02:56:28;75;502;;187;148462
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T02:58:59;67;502;;172;152377
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T03:01:29;78;502;;195;149109
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T03:03:59;68;494;;173;150741
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T03:06:29;62;486;;158;150870
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T03:08:59;73;483;;184;150396
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T03:11:29;66;477;;167;149704
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T03:14:00;71;479;;179;150363
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T03:16:30;79;480;;200;150476
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T03:19:00;68;488;;172;150621
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T03:21:31;66;493;;166;149152
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T03:24:01;71;501;;180;150768
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T03:26:31;75;505;;190;150251
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T03:29:02;62;503;;156;148873
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T03:31:32;67;509;;171;152619
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T03:34:02;64;509;;162;150059
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T03:36:32;69;513;;173;149304
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T03:39:02;75;514;;186;148202
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T03:41:32;77;516;;197;152818
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T03:44:03;76;518;;188;148118
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T03:46:33;73;520;;185;151495
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T03:49:04;72;517;;184;151930
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T03:51:34;63;511;;159;149217
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T03:54:05;66;516;;167;149611
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T03:56:35;59;518;;150;152014
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T03:59:05;71;515;;177;148816
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T04:01:36;77;518;;196;151704
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T04:04:06;78;521;;197;149656
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T04:06:36;66;518;;166;150871
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T04:09:07;74;519;;185;148857
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T04:11:36;72;521;;182;151447
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T04:14:06;71;522;;179;150071
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T04:16:36;74;520;;187;149618
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T04:19:06;66;517;;167;150512
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T04:21:36;72;523;;180;149296
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T04:24:07;72;523;;181;150179
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T04:26:37;71;528;;179;150474
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T04:29:07;74;528;;186;150473
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T04:31:37;76;527;;192;149637
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T04:34:07;70;525;;173;148164
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T04:36:38;71;525;;181;152335
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T04:39:08;68;528;;172;150201
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T04:41:38;72;526;;182;150453
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T04:44:09;74;524;;186;149204
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T04:46:38;71;524;;179;149919
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T04:49:09;73;523;;187;151877
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T04:51:39;77;526;;193;149437
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T04:54:09;73;527;;185;151231
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T04:56:39;76;526;;190;148981
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T04:59:10;72;531;;183;151093
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T05:01:40;80;535;;198;147757
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T05:04:10;61;547;;156;153316
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T05:06:41;73;554;;182;148185
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T05:09:11;81;554;;206;151090
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T05:11:41;74;549;;189;151261
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T05:14:12;60;535;;151;150665
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T05:16:42;69;533;;172;148923
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T05:19:12;80;532;;201;150265
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T05:21:42;75;527;;190;150247
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T05:24:12;64;526;;163;150634
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T05:26:42;77;528;;190;147303
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T05:29:12;67;533;;170;151548
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T05:31:42;73;538;;185;150409
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T05:34:12;79;542;;200;150308
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T05:36:43;72;547;;182;150545
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T05:39:13;76;555;;191;149309
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T05:41:43;71;559;;180;151032
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T05:44:13;79;570;;199;150934
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T05:46:43;65;578;;165;150141
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T05:49:14;75;579;;188;149858
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T05:51:44;80;576;;200;149246
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T05:54:15;65;575;;165;150170
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T05:56:44;76;569;;192;150123
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T05:59:14;83;571;;210;151302
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T06:01:44;72;555;;181;150149
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T06:04:15;73;547;;184;149315
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T06:06:45;68;548;;171;150566
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T06:09:15;76;551;;187;147499
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T06:11:45;74;552;;190;152179
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T06:14:15;74;568;;182;146991
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T06:16:45;81;568;;210;154055
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T06:19:18;76;571;;190;149182
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T06:21:46;72;569;;182;151614
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T06:24:16;81;577;;203;149279
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T06:26:46;78;581;;198;151314
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T06:29:17;76;592;;190;149211
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T06:31:47;96;609;;244;151588
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T06:34:18;82;617;;208;150503
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T06:36:48;87;628;;218;149828
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T06:39:18;78;643;;196;150104
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T06:41:48;77;658;;192;149259
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T06:44:18;83;645;;211;151082
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T06:46:48;83;627;;209;149857
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T06:49:18;79;610;;198;149781
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T06:51:49;84;612;;213;150645
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T06:54:19;84;609;;212;150467
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T06:56:49;80;615;;197;145994
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T06:59:19;81;627;;210;154381
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T07:01:49;75;628;;189;149573
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T07:04:20;87;652;;220;150898
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T07:06:51;73;659;;183;149925
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T07:09:21;79;668;;199;151005
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T07:11:51;71;679;;178;148524
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T07:14:21;78;680;;199;151489
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T07:16:51;80;695;;202;150018
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T07:19:21;73;731;;184;150360
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T07:21:51;84;765;;208;147675
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T07:24:21;81;765;;204;151027
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T07:26:51;89;803;;225;150626
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T07:29:21;72;807;;182;149941
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T07:31:55;86;830;;218;151246
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T07:34:23;75;831;;190;151000
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T07:36:53;73;815;;183;150214
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T07:39:23;85;803;;211;148859
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T07:41:53;86;781;;216;150375
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T07:44:23;81;764;;204;149825
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T07:46:53;69;753;;174;149711
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T07:49:23;89;768;;226;151590
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T07:51:53;84;763;;211;149941
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T07:54:23;87;762;;217;148617
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T07:56:54;68;742;;175;152366
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T07:59:24;83;774;;210;150200
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T08:01:57;70;774;;176;148992
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T08:04:25;69;750;;175;151233
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T08:06:56;82;714;;206;149111
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T08:09:25;74;725;;185;149862
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T08:11:56;82;728;;209;151576
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T08:14:26;75;719;;188;150270
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T08:16:56;79;755;;201;150793
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T08:19:26;75;841;;190;150220
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T08:21:56;78;907;;193;148276
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T08:24:26;68;951;;174;151566
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T08:26:57;76;1046;;191;149522
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T08:29:27;72;1174;;180;149638
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T08:31:57;67;1316;;169;150873
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T08:34:27;77;1400;;195;150249
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T08:36:57;73;1382;;183;149459
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T08:39:27;72;1310;;181;149357
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T08:41:57;75;1309;;187;149304
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T08:44:28;79;1354;;203;152823
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T08:46:59;79;1397;;199;150674
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T08:49:29;78;1288;;194;149166
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T08:52:00;77;1085;;196;151412
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T08:54:30;79;979;;200;151092
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T08:57:01;82;974;;208;150967
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T08:59:31;74;988;;186;150549
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T09:02:02;76;1106;;190;148513
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T09:04:32;82;1130;;207;151060
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T09:07:06;70;1066;;177;149873
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T09:09:33;77;1146;;195;151081
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T09:12:04;75;1212;;188;150202
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T09:14:34;78;1308;;196;150502
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T09:17:04;76;1380;;193;150516
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T09:19:34;72;1344;;181;149550
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T09:22:05;63;1482;;161;152083
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T09:24:38;77;1718;;194;150457
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T09:27:07;73;1784;;185;150090
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T09:29:36;68;1657;;171;149750
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T09:32:07;71;1180;;181;151263
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T09:34:36;77;965;;192;149299
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T09:37:06;73;930;;185;150217
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T09:39:40;66;945;;165;148771
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T09:42:08;71;862;;181;152939
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T09:44:38;72;746;;179;148290
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T09:47:09;74;688;;189;153025
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T09:49:39;73;662;;184;149663
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T09:52:11;81;671;;203;150358
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T09:54:40;75;736;;189;150292
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T09:57:11;79;880;;199;150721
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T09:59:42;86;966;;215;149817
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T10:02:12;69;1154;;174;150013
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T10:04:42;69;1602;;176;151597
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T10:07:13;70;1776;;176;150273
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T10:09:44;59;1591;;149;151177
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T10:12:13;68;1150;;172;149907
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T10:14:45;70;955;;177;151560
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T10:17:16;67;930;;167;148799
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T10:19:46;80;1046;;203;151229
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T10:22:16;72;1181;;183;150938
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T10:24:46;69;1588;;174;150760
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T10:27:16;68;2063;;171;148971
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T10:32:24;75;1902;;184;146241
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T10:34:48;68;1485;;176;154618
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T10:37:19;69;1146;;174;150356
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T10:39:49;66;1038;;167;150185
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T10:42:20;84;1041;;210;149989
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T10:44:50;70;1015;;177;150738
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T10:47:20;71;1018;;177;148585
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T10:52:24;75;1016;;190;150505
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T10:59:56;80;959;;203;150580
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T11:02:23;76;1030;;192;151218
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T11:07:29;69;1083;;173;149010
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T11:09:54;70;1000;;177;150843
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T11:14:57;77;964;;196;151214
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T11:17:26;76;890;;191;150250
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T11:19:56;75;856;;189;150290
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T11:22:36;76;867;;192;151062
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T11:25:00;68;933;;170;149957
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T11:27:29;63;959;;160;151913
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T11:29:58;73;1008;;181;148633
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T11:32:29;64;1235;;161;148995
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T11:34:59;74;1472;;191;153067
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T11:37:30;66;1815;;165;147931
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T11:40:06;64;1755;;165;153077
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T11:42:33;76;1541;;193;151131
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T11:45:02;82;1264;;207;150499
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T11:47:32;72;1080;;179;148930
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T11:50:04;67;1043;;170;152120
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T11:52:34;74;1091;;186;149356
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T11:55:07;72;1358;;183;151424
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T11:57:35;69;1393;;174;150655
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T12:00:07;67;1367;;171;151171
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T12:02:36;88;1135;;219;148904
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T12:05:06;67;977;;166;148109
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T12:07:37;73;846;;187;153697
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T12:10:08;75;846;;190;150521
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T12:12:38;65;904;;163;149748
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T12:15:08;78;910;;197;150372
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-07T12:17:38;69;861;;175;150923
