sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77729;Laerm;68312;53.502;10.030;2023-05-07T00:01:17;45.77;41.80;57.10;;
77729;Laerm;68312;53.502;10.030;2023-05-07T00:03:42;45.74;39.90;55.39;;
77729;Laerm;68312;53.502;10.030;2023-05-07T00:06:08;43.68;38.47;49.50;;
77729;Laerm;68312;53.502;10.030;2023-05-07T00:08:33;44.15;38.87;55.26;;
77729;Laerm;68312;53.502;10.030;2023-05-07T00:10:59;44.17;38.40;54.57;;
77729;Laerm;68312;53.502;10.030;2023-05-07T00:13:24;44.58;39.80;52.82;;
77729;Laerm;68312;53.502;10.030;2023-05-07T00:15:50;47.21;42.63;58.60;;
77729;Laerm;68312;53.502;10.030;2023-05-07T00:18:15;46.03;39.55;55.42;;
77729;Laerm;68312;53.502;10.030;2023-05-07T00:20:41;44.92;40.82;56.12;;
77729;Laerm;68312;53.502;10.030;2023-05-07T00:23:06;46.52;40.69;54.29;;
77729;Laerm;68312;53.502;10.030;2023-05-07T00:25:32;45.72;41.66;54.87;;
77729;Laerm;68312;53.502;10.030;2023-05-07T00:27:57;45.44;41.37;53.65;;
77729;Laerm;68312;53.502;10.030;2023-05-07T00:30:23;47.01;40.69;57.15;;
77729;Laerm;68312;53.502;10.030;2023-05-07T00:32:48;44.83;40.08;51.29;;
77729;Laerm;68312;53.502;10.030;2023-05-07T00:35:17;45.72;40.34;55.59;;
77729;Laerm;68312;53.502;10.030;2023-05-07T00:37:42;45.93;40.48;63.00;;
77729;Laerm;68312;53.502;10.030;2023-05-07T00:40:10;44.18;38.33;53.92;;
77729;Laerm;68312;53.502;10.030;2023-05-07T00:42:36;45.55;39.91;53.51;;
77729;Laerm;68312;53.502;10.030;2023-05-07T00:45:03;44.67;39.60;57.48;;
77729;Laerm;68312;53.502;10.030;2023-05-07T00:47:30;46.03;41.86;55.44;;
77729;Laerm;68312;53.502;10.030;2023-05-07T00:49:57;46.55;40.39;55.22;;
77729;Laerm;68312;53.502;10.030;2023-05-07T00:52:26;45.81;41.50;53.23;;
77729;Laerm;68312;53.502;10.030;2023-05-07T00:54:53;47.25;41.56;60.82;;
77729;Laerm;68312;53.502;10.030;2023-05-07T00:57:21;44.94;39.66;53.93;;
77729;Laerm;68312;53.502;10.030;2023-05-07T00:59:51;45.26;39.44;54.09;;
77729;Laerm;68312;53.502;10.030;2023-05-07T01:02:17;45.56;39.55;51.88;;
77729;Laerm;68312;53.502;10.030;2023-05-07T01:04:42;44.56;38.84;51.86;;
77729;Laerm;68312;53.502;10.030;2023-05-07T01:07:09;44.23;39.23;54.19;;
77729;Laerm;68312;53.502;10.030;2023-05-07T01:09:38;42.97;39.39;49.44;;
77729;Laerm;68312;53.502;10.030;2023-05-07T01:12:07;43.80;39.14;51.50;;
77729;Laerm;68312;53.502;10.030;2023-05-07T01:14:33;42.62;36.55;50.88;;
77729;Laerm;68312;53.502;10.030;2023-05-07T01:16:59;43.82;37.55;54.92;;
77729;Laerm;68312;53.502;10.030;2023-05-07T01:19:29;45.54;39.88;51.21;;
77729;Laerm;68312;53.502;10.030;2023-05-07T01:22:10;45.30;39.44;56.31;;
77729;Laerm;68312;53.502;10.030;2023-05-07T01:24:37;48.03;41.15;57.24;;
77729;Laerm;68312;53.502;10.030;2023-05-07T01:27:04;47.06;41.45;62.48;;
77729;Laerm;68312;53.502;10.030;2023-05-07T01:29:30;45.52;40.46;55.79;;
77729;Laerm;68312;53.502;10.030;2023-05-07T01:32:00;47.19;40.29;64.95;;
77729;Laerm;68312;53.502;10.030;2023-05-07T01:34:33;44.25;39.67;52.75;;
77729;Laerm;68312;53.502;10.030;2023-05-07T01:37:01;48.89;41.16;71.88;;
77729;Laerm;68312;53.502;10.030;2023-05-07T01:39:30;46.01;41.35;55.16;;
77729;Laerm;68312;53.502;10.030;2023-05-07T01:41:56;44.88;38.69;52.49;;
77729;Laerm;68312;53.502;10.030;2023-05-07T01:44:23;46.38;40.47;54.46;;
77729;Laerm;68312;53.502;10.030;2023-05-07T01:46:49;46.21;39.72;59.50;;
77729;Laerm;68312;53.502;10.030;2023-05-07T01:49:16;46.43;41.07;54.63;;
77729;Laerm;68312;53.502;10.030;2023-05-07T01:51:43;47.29;40.83;54.77;;
77729;Laerm;68312;53.502;10.030;2023-05-07T01:54:09;46.18;40.13;58.77;;
77729;Laerm;68312;53.502;10.030;2023-05-07T01:56:34;47.38;41.40;56.02;;
77729;Laerm;68312;53.502;10.030;2023-05-07T01:59:00;45.42;40.01;55.92;;
77729;Laerm;68312;53.502;10.030;2023-05-07T02:01:28;44.40;39.53;56.82;;
77729;Laerm;68312;53.502;10.030;2023-05-07T02:03:54;47.18;40.23;58.11;;
77729;Laerm;68312;53.502;10.030;2023-05-07T02:06:19;45.52;38.03;60.33;;
77729;Laerm;68312;53.502;10.030;2023-05-07T02:08:46;44.17;38.49;52.21;;
77729;Laerm;68312;53.502;10.030;2023-05-07T02:11:11;44.81;38.89;53.53;;
77729;Laerm;68312;53.502;10.030;2023-05-07T02:13:41;45.66;39.91;53.16;;
77729;Laerm;68312;53.502;10.030;2023-05-07T02:16:07;44.29;37.61;57.13;;
77729;Laerm;68312;53.502;10.030;2023-05-07T02:18:32;45.64;36.90;52.36;;
77729;Laerm;68312;53.502;10.030;2023-05-07T02:20:57;46.22;40.39;57.41;;
77729;Laerm;68312;53.502;10.030;2023-05-07T02:23:23;42.52;36.63;52.61;;
77729;Laerm;68312;53.502;10.030;2023-05-07T02:25:48;42.16;36.79;51.68;;
77729;Laerm;68312;53.502;10.030;2023-05-07T02:28:14;43.77;38.07;50.69;;
77729;Laerm;68312;53.502;10.030;2023-05-07T02:30:40;43.61;38.58;49.19;;
77729;Laerm;68312;53.502;10.030;2023-05-07T02:33:05;43.06;38.18;51.37;;
77729;Laerm;68312;53.502;10.030;2023-05-07T02:35:31;42.39;36.76;52.64;;
77729;Laerm;68312;53.502;10.030;2023-05-07T02:37:56;42.19;37.77;49.61;;
77729;Laerm;68312;53.502;10.030;2023-05-07T02:40:25;43.16;37.78;52.21;;
77729;Laerm;68312;53.502;10.030;2023-05-07T02:42:50;41.89;37.24;51.06;;
77729;Laerm;68312;53.502;10.030;2023-05-07T02:45:16;41.98;37.60;51.00;;
77729;Laerm;68312;53.502;10.030;2023-05-07T02:47:41;43.25;38.39;50.80;;
77729;Laerm;68312;53.502;10.030;2023-05-07T02:50:07;44.63;40.13;50.92;;
77729;Laerm;68312;53.502;10.030;2023-05-07T02:52:33;44.61;40.48;52.56;;
77729;Laerm;68312;53.502;10.030;2023-05-07T02:54:58;46.07;41.00;52.01;;
77729;Laerm;68312;53.502;10.030;2023-05-07T02:57:24;44.05;39.01;52.55;;
77729;Laerm;68312;53.502;10.030;2023-05-07T02:59:49;44.77;38.57;53.11;;
77729;Laerm;68312;53.502;10.030;2023-05-07T03:02:15;46.76;39.88;58.73;;
77729;Laerm;68312;53.502;10.030;2023-05-07T03:04:40;46.30;39.66;60.53;;
77729;Laerm;68312;53.502;10.030;2023-05-07T03:07:06;44.68;39.85;55.01;;
77729;Laerm;68312;53.502;10.030;2023-05-07T03:09:31;45.37;38.90;58.12;;
77729;Laerm;68312;53.502;10.030;2023-05-07T03:11:57;46.75;41.17;58.73;;
77729;Laerm;68312;53.502;10.030;2023-05-07T03:14:25;45.39;40.25;53.44;;
77729;Laerm;68312;53.502;10.030;2023-05-07T03:16:51;45.45;39.92;52.39;;
77729;Laerm;68312;53.502;10.030;2023-05-07T03:19:16;45.33;39.90;53.22;;
77729;Laerm;68312;53.502;10.030;2023-05-07T03:21:41;44.78;38.27;54.27;;
77729;Laerm;68312;53.502;10.030;2023-05-07T03:24:07;46.81;40.41;57.76;;
77729;Laerm;68312;53.502;10.030;2023-05-07T03:26:33;46.48;38.82;57.52;;
77729;Laerm;68312;53.502;10.030;2023-05-07T03:28:58;47.24;39.03;62.08;;
77729;Laerm;68312;53.502;10.030;2023-05-07T03:31:24;45.45;38.75;55.98;;
77729;Laerm;68312;53.502;10.030;2023-05-07T03:33:53;51.25;38.98;73.30;;
77729;Laerm;68312;53.502;10.030;2023-05-07T03:36:19;43.89;39.09;52.50;;
77729;Laerm;68312;53.502;10.030;2023-05-07T03:38:44;45.85;39.89;57.06;;
77729;Laerm;68312;53.502;10.030;2023-05-07T03:41:10;44.52;39.60;53.73;;
77729;Laerm;68312;53.502;10.030;2023-05-07T03:43:35;44.98;39.62;51.53;;
77729;Laerm;68312;53.502;10.030;2023-05-07T03:46:01;43.41;38.64;52.24;;
77729;Laerm;68312;53.502;10.030;2023-05-07T03:48:26;43.64;38.80;50.25;;
77729;Laerm;68312;53.502;10.030;2023-05-07T03:50:52;45.94;38.28;57.40;;
77729;Laerm;68312;53.502;10.030;2023-05-07T03:53:17;47.27;42.20;67.59;;
77729;Laerm;68312;53.502;10.030;2023-05-07T03:55:43;47.34;41.30;57.14;;
77729;Laerm;68312;53.502;10.030;2023-05-07T03:58:08;46.81;40.76;59.69;;
77729;Laerm;68312;53.502;10.030;2023-05-07T04:00:34;46.75;41.37;58.45;;
77729;Laerm;68312;53.502;10.030;2023-05-07T04:02:59;47.13;42.83;55.03;;
77729;Laerm;68312;53.502;10.030;2023-05-07T04:05:25;43.97;37.85;55.43;;
77729;Laerm;68312;53.502;10.030;2023-05-07T04:07:51;45.76;39.56;60.10;;
77729;Laerm;68312;53.502;10.030;2023-05-07T04:10:16;45.56;40.09;56.79;;
77729;Laerm;68312;53.502;10.030;2023-05-07T04:12:41;45.12;38.67;52.33;;
77729;Laerm;68312;53.502;10.030;2023-05-07T04:15:08;46.63;38.98;58.26;;
77729;Laerm;68312;53.502;10.030;2023-05-07T04:17:33;45.34;40.06;56.32;;
77729;Laerm;68312;53.502;10.030;2023-05-07T04:19:58;46.84;40.21;62.97;;
77729;Laerm;68312;53.502;10.030;2023-05-07T04:22:24;45.29;40.52;59.49;;
77729;Laerm;68312;53.502;10.030;2023-05-07T04:24:49;47.14;41.31;58.70;;
77729;Laerm;68312;53.502;10.030;2023-05-07T04:27:15;47.88;40.60;59.56;;
77729;Laerm;68312;53.502;10.030;2023-05-07T04:29:40;45.35;40.56;58.70;;
77729;Laerm;68312;53.502;10.030;2023-05-07T04:32:06;46.75;41.59;58.19;;
77729;Laerm;68312;53.502;10.030;2023-05-07T04:34:31;45.19;40.35;53.65;;
77729;Laerm;68312;53.502;10.030;2023-05-07T04:36:58;43.87;39.62;49.83;;
77729;Laerm;68312;53.502;10.030;2023-05-07T04:39:24;45.10;39.44;57.69;;
77729;Laerm;68312;53.502;10.030;2023-05-07T04:41:55;46.42;40.53;60.91;;
77729;Laerm;68312;53.502;10.030;2023-05-07T04:44:21;49.57;41.02;61.22;;
77729;Laerm;68312;53.502;10.030;2023-05-07T04:46:46;49.95;40.82;63.38;;
77729;Laerm;68312;53.502;10.030;2023-05-07T04:49:12;47.44;43.03;56.66;;
77729;Laerm;68312;53.502;10.030;2023-05-07T04:51:37;47.98;42.63;67.46;;
77729;Laerm;68312;53.502;10.030;2023-05-07T04:54:03;48.08;41.74;68.46;;
77729;Laerm;68312;53.502;10.030;2023-05-07T04:56:29;47.58;42.61;58.23;;
77729;Laerm;68312;53.502;10.030;2023-05-07T04:58:54;46.60;42.16;53.48;;
77729;Laerm;68312;53.502;10.030;2023-05-07T05:01:20;48.98;43.67;55.58;;
77729;Laerm;68312;53.502;10.030;2023-05-07T05:03:45;48.29;42.37;55.22;;
77729;Laerm;68312;53.502;10.030;2023-05-07T05:06:11;47.60;42.34;55.45;;
77729;Laerm;68312;53.502;10.030;2023-05-07T05:08:36;46.44;42.22;52.39;;
77729;Laerm;68312;53.502;10.030;2023-05-07T05:11:02;46.44;41.03;56.82;;
77729;Laerm;68312;53.502;10.030;2023-05-07T05:13:29;50.33;44.32;61.81;;
77729;Laerm;68312;53.502;10.030;2023-05-07T05:15:54;47.18;43.12;54.25;;
77729;Laerm;68312;53.502;10.030;2023-05-07T05:18:20;47.14;42.55;53.52;;
77729;Laerm;68312;53.502;10.030;2023-05-07T05:20:45;47.50;42.83;58.11;;
77729;Laerm;68312;53.502;10.030;2023-05-07T05:23:11;48.36;43.04;61.90;;
77729;Laerm;68312;53.502;10.030;2023-05-07T05:25:36;48.18;43.19;54.02;;
77729;Laerm;68312;53.502;10.030;2023-05-07T05:28:02;49.85;44.13;60.70;;
77729;Laerm;68312;53.502;10.030;2023-05-07T05:30:27;49.34;44.36;60.40;;
77729;Laerm;68312;53.502;10.030;2023-05-07T05:32:53;48.39;43.84;60.64;;
77729;Laerm;68312;53.502;10.030;2023-05-07T05:35:18;48.05;42.76;57.14;;
77729;Laerm;68312;53.502;10.030;2023-05-07T05:37:44;47.78;43.45;56.62;;
77729;Laerm;68312;53.502;10.030;2023-05-07T05:40:10;48.04;42.22;56.23;;
77729;Laerm;68312;53.502;10.030;2023-05-07T05:42:36;47.56;43.81;60.72;;
77729;Laerm;68312;53.502;10.030;2023-05-07T05:45:05;48.18;43.34;54.75;;
77729;Laerm;68312;53.502;10.030;2023-05-07T05:47:31;48.43;42.34;67.56;;
77729;Laerm;68312;53.502;10.030;2023-05-07T05:49:59;48.33;43.10;64.42;;
77729;Laerm;68312;53.502;10.030;2023-05-07T05:52:25;48.89;44.50;60.17;;
77729;Laerm;68312;53.502;10.030;2023-05-07T05:54:50;47.59;43.02;59.12;;
77729;Laerm;68312;53.502;10.030;2023-05-07T05:57:16;47.83;42.79;54.13;;
77729;Laerm;68312;53.502;10.030;2023-05-07T05:59:41;48.54;44.32;59.89;;
77729;Laerm;68312;53.502;10.030;2023-05-07T06:02:07;49.27;44.47;60.01;;
77729;Laerm;68312;53.502;10.030;2023-05-07T06:04:33;49.50;44.26;66.43;;
77729;Laerm;68312;53.502;10.030;2023-05-07T06:06:58;49.17;45.12;59.04;;
77729;Laerm;68312;53.502;10.030;2023-05-07T06:09:26;49.70;43.92;61.22;;
77729;Laerm;68312;53.502;10.030;2023-05-07T06:11:52;48.66;44.94;55.60;;
77729;Laerm;68312;53.502;10.030;2023-05-07T06:14:17;48.22;42.65;55.17;;
77729;Laerm;68312;53.502;10.030;2023-05-07T06:16:44;48.11;43.78;54.18;;
77729;Laerm;68312;53.502;10.030;2023-05-07T06:19:09;48.70;44.93;53.31;;
77729;Laerm;68312;53.502;10.030;2023-05-07T06:21:34;47.89;44.41;52.36;;
77729;Laerm;68312;53.502;10.030;2023-05-07T06:24:00;49.97;46.28;56.76;;
77729;Laerm;68312;53.502;10.030;2023-05-07T06:26:25;48.70;45.14;54.92;;
77729;Laerm;68312;53.502;10.030;2023-05-07T06:28:51;47.62;43.23;54.51;;
77729;Laerm;68312;53.502;10.030;2023-05-07T06:31:19;48.38;45.31;53.46;;
77729;Laerm;68312;53.502;10.030;2023-05-07T06:33:45;49.54;45.17;54.44;;
77729;Laerm;68312;53.502;10.030;2023-05-07T06:36:10;48.73;45.20;53.36;;
77729;Laerm;68312;53.502;10.030;2023-05-07T06:38:36;48.51;44.57;55.80;;
77729;Laerm;68312;53.502;10.030;2023-05-07T06:41:01;48.50;44.45;60.31;;
77729;Laerm;68312;53.502;10.030;2023-05-07T06:43:27;49.64;45.07;54.24;;
77729;Laerm;68312;53.502;10.030;2023-05-07T06:45:52;50.03;45.96;57.18;;
77729;Laerm;68312;53.502;10.030;2023-05-07T06:48:18;49.36;45.55;55.44;;
77729;Laerm;68312;53.502;10.030;2023-05-07T06:50:43;49.18;45.58;61.40;;
77729;Laerm;68312;53.502;10.030;2023-05-07T06:53:09;48.30;44.64;54.75;;
77729;Laerm;68312;53.502;10.030;2023-05-07T06:55:34;49.09;45.50;54.56;;
77729;Laerm;68312;53.502;10.030;2023-05-07T06:58:03;48.29;44.84;52.79;;
77729;Laerm;68312;53.502;10.030;2023-05-07T07:00:31;49.44;44.43;59.71;;
77729;Laerm;68312;53.502;10.030;2023-05-07T07:02:57;49.90;46.69;57.46;;
77729;Laerm;68312;53.502;10.030;2023-05-07T07:05:25;49.78;44.31;58.76;;
77729;Laerm;68312;53.502;10.030;2023-05-07T07:07:51;50.09;46.37;56.13;;
77729;Laerm;68312;53.502;10.030;2023-05-07T07:10:16;50.88;46.68;56.55;;
77729;Laerm;68312;53.502;10.030;2023-05-07T07:12:42;50.04;45.89;54.20;;
77729;Laerm;68312;53.502;10.030;2023-05-07T07:15:08;50.36;45.80;57.10;;
77729;Laerm;68312;53.502;10.030;2023-05-07T07:17:33;50.63;46.35;66.12;;
77729;Laerm;68312;53.502;10.030;2023-05-07T07:19:59;51.72;46.39;59.73;;
77729;Laerm;68312;53.502;10.030;2023-05-07T07:22:24;52.21;46.87;62.71;;
77729;Laerm;68312;53.502;10.030;2023-05-07T07:24:50;50.74;45.45;68.04;;
77729;Laerm;68312;53.502;10.030;2023-05-07T07:27:15;51.80;48.33;65.38;;
77729;Laerm;68312;53.502;10.030;2023-05-07T07:29:41;50.65;47.01;61.63;;
77729;Laerm;68312;53.502;10.030;2023-05-07T07:32:06;50.58;46.66;59.16;;
77729;Laerm;68312;53.502;10.030;2023-05-07T07:34:32;51.87;47.72;66.40;;
77729;Laerm;68312;53.502;10.030;2023-05-07T07:36:57;51.89;47.29;67.86;;
77729;Laerm;68312;53.502;10.030;2023-05-07T07:39:23;52.47;48.63;62.12;;
77729;Laerm;68312;53.502;10.030;2023-05-07T07:41:48;51.00;47.14;57.49;;
77729;Laerm;68312;53.502;10.030;2023-05-07T07:44:14;50.65;47.13;56.66;;
77729;Laerm;68312;53.502;10.030;2023-05-07T07:46:39;53.12;48.32;68.00;;
77729;Laerm;68312;53.502;10.030;2023-05-07T07:49:05;51.96;48.22;62.80;;
77729;Laerm;68312;53.502;10.030;2023-05-07T07:51:31;52.43;48.09;76.30;;
77729;Laerm;68312;53.502;10.030;2023-05-07T07:53:56;51.26;47.92;55.76;;
77729;Laerm;68312;53.502;10.030;2023-05-07T07:56:22;51.72;47.44;58.09;;
77729;Laerm;68312;53.502;10.030;2023-05-07T07:58:47;51.87;47.68;58.89;;
77729;Laerm;68312;53.502;10.030;2023-05-07T08:01:13;51.31;48.01;59.39;;
77729;Laerm;68312;53.502;10.030;2023-05-07T08:03:38;50.63;47.21;54.76;;
77729;Laerm;68312;53.502;10.030;2023-05-07T08:06:04;51.75;48.19;63.38;;
77729;Laerm;68312;53.502;10.030;2023-05-07T08:08:29;51.63;47.96;57.89;;
77729;Laerm;68312;53.502;10.030;2023-05-07T08:10:55;51.78;48.49;57.27;;
77729;Laerm;68312;53.502;10.030;2023-05-07T08:13:20;51.83;48.65;55.18;;
77729;Laerm;68312;53.502;10.030;2023-05-07T08:15:46;52.65;49.33;58.88;;
77729;Laerm;68312;53.502;10.030;2023-05-07T08:18:11;52.79;49.84;61.44;;
77729;Laerm;68312;53.502;10.030;2023-05-07T08:20:37;52.65;49.36;57.80;;
77729;Laerm;68312;53.502;10.030;2023-05-07T08:23:05;52.50;48.92;58.37;;
77729;Laerm;68312;53.502;10.030;2023-05-07T08:25:34;52.98;49.95;64.16;;
77729;Laerm;68312;53.502;10.030;2023-05-07T08:27:59;52.36;49.04;57.18;;
77729;Laerm;68312;53.502;10.030;2023-05-07T08:30:28;52.52;48.99;56.77;;
77729;Laerm;68312;53.502;10.030;2023-05-07T08:32:53;52.54;48.55;67.98;;
77729;Laerm;68312;53.502;10.030;2023-05-07T08:35:19;53.48;49.59;65.38;;
77729;Laerm;68312;53.502;10.030;2023-05-07T08:37:44;52.91;49.07;61.33;;
77729;Laerm;68312;53.502;10.030;2023-05-07T08:40:10;52.68;49.49;57.59;;
77729;Laerm;68312;53.502;10.030;2023-05-07T08:42:36;52.86;49.51;61.18;;
77729;Laerm;68312;53.502;10.030;2023-05-07T08:45:10;52.87;48.99;58.50;;
77729;Laerm;68312;53.502;10.030;2023-05-07T08:47:44;52.10;48.51;65.54;;
77729;Laerm;68312;53.502;10.030;2023-05-07T08:50:11;52.26;48.57;59.99;;
77729;Laerm;68312;53.502;10.030;2023-05-07T08:52:37;51.81;47.97;55.34;;
77729;Laerm;68312;53.502;10.030;2023-05-07T08:55:05;51.86;48.03;59.92;;
77729;Laerm;68312;53.502;10.030;2023-05-07T08:57:31;51.25;48.07;55.61;;
77729;Laerm;68312;53.502;10.030;2023-05-07T08:59:57;50.85;47.32;54.72;;
77729;Laerm;68312;53.502;10.030;2023-05-07T09:02:22;52.45;48.36;59.72;;
77729;Laerm;68312;53.502;10.030;2023-05-07T09:04:48;52.46;49.11;61.13;;
77729;Laerm;68312;53.502;10.030;2023-05-07T09:07:13;52.44;49.24;57.83;;
77729;Laerm;68312;53.502;10.030;2023-05-07T09:09:39;53.63;49.55;69.30;;
77729;Laerm;68312;53.502;10.030;2023-05-07T09:12:05;52.89;49.80;59.14;;
77729;Laerm;68312;53.502;10.030;2023-05-07T09:14:31;52.06;49.27;56.06;;
77729;Laerm;68312;53.502;10.030;2023-05-07T09:16:56;52.00;48.47;58.79;;
77729;Laerm;68312;53.502;10.030;2023-05-07T09:19:26;52.30;49.16;61.41;;
77729;Laerm;68312;53.502;10.030;2023-05-07T09:22:05;52.75;49.20;61.26;;
77729;Laerm;68312;53.502;10.030;2023-05-07T09:24:31;52.39;49.10;58.89;;
77729;Laerm;68312;53.502;10.030;2023-05-07T09:26:59;51.30;48.26;59.80;;
77729;Laerm;68312;53.502;10.030;2023-05-07T09:29:25;51.61;47.54;55.76;;
77729;Laerm;68312;53.502;10.030;2023-05-07T09:31:50;51.51;48.21;57.61;;
77729;Laerm;68312;53.502;10.030;2023-05-07T09:34:16;54.32;46.74;84.16;;
77729;Laerm;68312;53.502;10.030;2023-05-07T09:36:42;49.86;45.89;60.22;;
77729;Laerm;68312;53.502;10.030;2023-05-07T09:39:07;50.52;45.36;67.37;;
77729;Laerm;68312;53.502;10.030;2023-05-07T09:41:43;48.60;45.64;58.19;;
77729;Laerm;68312;53.502;10.030;2023-05-07T09:44:09;50.12;46.71;63.94;;
77729;Laerm;68312;53.502;10.030;2023-05-07T09:46:38;49.62;45.75;57.77;;
77729;Laerm;68312;53.502;10.030;2023-05-07T09:49:21;49.73;46.32;56.71;;
77729;Laerm;68312;53.502;10.030;2023-05-07T09:51:52;51.55;47.78;59.20;;
77729;Laerm;68312;53.502;10.030;2023-05-07T09:54:18;51.58;46.83;70.99;;
77729;Laerm;68312;53.502;10.030;2023-05-07T09:56:48;49.91;46.26;54.60;;
77729;Laerm;68312;53.502;10.030;2023-05-07T09:59:16;49.85;45.65;54.81;;
77729;Laerm;68312;53.502;10.030;2023-05-07T10:01:44;49.87;45.22;56.76;;
77729;Laerm;68312;53.502;10.030;2023-05-07T10:04:11;49.95;46.68;56.88;;
77729;Laerm;68312;53.502;10.030;2023-05-07T10:06:38;49.67;45.86;58.35;;
77729;Laerm;68312;53.502;10.030;2023-05-07T10:09:05;49.09;46.14;53.62;;
77729;Laerm;68312;53.502;10.030;2023-05-07T10:11:35;49.64;46.37;56.12;;
77729;Laerm;68312;53.502;10.030;2023-05-07T10:14:05;50.07;46.24;54.20;;
77729;Laerm;68312;53.502;10.030;2023-05-07T10:16:35;49.73;46.54;56.01;;
77729;Laerm;68312;53.502;10.030;2023-05-07T10:19:06;50.00;45.62;58.62;;
77729;Laerm;68312;53.502;10.030;2023-05-07T10:21:37;49.62;46.11;58.34;;
77729;Laerm;68312;53.502;10.030;2023-05-07T10:24:36;50.06;45.88;62.14;;
77729;Laerm;68312;53.502;10.030;2023-05-07T10:27:10;50.50;46.65;60.41;;
77729;Laerm;68312;53.502;10.030;2023-05-07T10:30:05;48.99;45.20;58.63;;
77729;Laerm;68312;53.502;10.030;2023-05-07T10:32:49;49.29;45.71;57.92;;
77729;Laerm;68312;53.502;10.030;2023-05-07T10:35:24;50.25;46.29;60.21;;
77729;Laerm;68312;53.502;10.030;2023-05-07T10:37:51;50.30;46.05;63.18;;
77729;Laerm;68312;53.502;10.030;2023-05-07T10:40:17;49.56;46.25;54.08;;
77729;Laerm;68312;53.502;10.030;2023-05-07T10:43:05;49.50;46.13;54.72;;
77729;Laerm;68312;53.502;10.030;2023-05-07T10:45:34;48.98;45.77;53.81;;
77729;Laerm;68312;53.502;10.030;2023-05-07T10:48:15;50.12;45.85;70.06;;
77729;Laerm;68312;53.502;10.030;2023-05-07T10:50:45;49.18;45.73;57.41;;
77729;Laerm;68312;53.502;10.030;2023-05-07T10:56:23;49.60;45.66;56.89;;
77729;Laerm;68312;53.502;10.030;2023-05-07T10:58:49;49.49;45.82;58.73;;
77729;Laerm;68312;53.502;10.030;2023-05-07T11:01:14;50.26;46.22;65.47;;
77729;Laerm;68312;53.502;10.030;2023-05-07T11:04:16;72.72;46.49;101.84;;
77729;Laerm;68312;53.502;10.030;2023-05-07T11:06:41;49.59;45.55;54.19;;
77729;Laerm;68312;53.502;10.030;2023-05-07T11:09:07;50.02;46.49;53.30;;
77729;Laerm;68312;53.502;10.030;2023-05-07T11:11:50;50.31;46.67;54.85;;
77729;Laerm;68312;53.502;10.030;2023-05-07T11:17:07;51.72;48.34;57.83;;
77729;Laerm;68312;53.502;10.030;2023-05-07T11:19:54;50.93;47.34;54.91;;
77729;Laerm;68312;53.502;10.030;2023-05-07T11:22:36;51.50;47.99;59.69;;
77729;Laerm;68312;53.502;10.030;2023-05-07T11:25:03;51.49;47.48;55.58;;
77729;Laerm;68312;53.502;10.030;2023-05-07T11:27:29;51.49;47.48;56.89;;
77729;Laerm;68312;53.502;10.030;2023-05-07T11:29:56;51.63;48.36;55.36;;
77729;Laerm;68312;53.502;10.030;2023-05-07T11:32:31;51.79;47.91;60.91;;
77729;Laerm;68312;53.502;10.030;2023-05-07T11:35:00;51.95;48.05;59.12;;
77729;Laerm;68312;53.502;10.030;2023-05-07T11:37:27;52.41;48.98;59.64;;
77729;Laerm;68312;53.502;10.030;2023-05-07T11:40:06;51.75;48.97;55.90;;
77729;Laerm;68312;53.502;10.030;2023-05-07T11:42:36;52.35;48.77;58.30;;
77729;Laerm;68312;53.502;10.030;2023-05-07T11:45:06;51.12;47.56;54.27;;
77729;Laerm;68312;53.502;10.030;2023-05-07T11:47:33;50.96;46.45;55.04;;
77729;Laerm;68312;53.502;10.030;2023-05-07T11:50:07;50.91;46.43;61.56;;
77729;Laerm;68312;53.502;10.030;2023-05-07T11:52:34;52.32;47.70;62.16;;
77729;Laerm;68312;53.502;10.030;2023-05-07T11:55:02;51.67;47.84;61.51;;
77729;Laerm;68312;53.502;10.030;2023-05-07T11:57:28;50.20;46.62;58.50;;
77729;Laerm;68312;53.502;10.030;2023-05-07T11:59:59;50.33;47.01;57.60;;
77729;Laerm;68312;53.502;10.030;2023-05-07T12:02:25;50.31;45.76;56.70;;
77729;Laerm;68312;53.502;10.030;2023-05-07T12:04:52;52.11;48.22;63.82;;
77729;Laerm;68312;53.502;10.030;2023-05-07T12:07:18;53.34;47.10;81.96;;
77729;Laerm;68312;53.502;10.030;2023-05-07T12:09:45;50.45;46.54;56.60;;
77729;Laerm;68312;53.502;10.030;2023-05-07T12:12:12;49.44;46.53;55.34;;
77729;Laerm;68312;53.502;10.030;2023-05-07T12:14:43;49.80;46.47;54.15;;
77729;Laerm;68312;53.502;10.030;2023-05-07T12:17:11;49.42;45.70;57.19;;
77729;Laerm;68312;53.502;10.030;2023-05-07T12:19:40;49.09;45.30;58.35;;
77729;Laerm;68312;53.502;10.030;2023-05-07T12:22:09;47.46;43.62;53.25;;
77729;Laerm;68312;53.502;10.030;2023-05-07T12:24:57;50.51;47.36;54.32;;
77729;Laerm;68312;53.502;10.030;2023-05-07T12:27:23;50.22;47.15;57.88;;
