sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T00:02:04;59;15;;148;150304
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T00:04:41;68;15;;170;149857
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T00:07:05;57;15;;145;150625
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T00:09:36;57;15;;145;150538
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T00:12:27;62;15;;154;148963
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T00:14:36;63;15;;158;150424
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T00:17:06;61;15;;155;151403
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T00:22:08;58;15;;148;150730
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T00:24:38;61;15;;154;150467
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T00:27:08;61;15;;152;149329
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T00:29:43;61;15;;153;150416
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T00:32:27;52;15;;132;150466
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T00:34:40;59;15;;147;148642
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T00:37:20;61;15;;156;151475
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T00:39:39;59;15;;149;150916
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T00:42:09;51;15;;129;149245
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T00:44:39;50;15;;126;150112
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T00:47:28;64;15;;162;150756
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T00:52:13;60;15;;151;149704
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T00:54:41;52;15;;133;150979
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T00:57:14;59;15;;149;149912
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T00:59:58;69;15;;174;149630
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T01:02:20;52;15;;132;151470
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T01:04:42;56;16;;143;151202
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T01:07:12;60;15;;152;149550
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T01:12:13;61;15;;156;151999
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T01:17:14;55;15;;139;149918
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T01:19:45;59;15;;150;150438
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T01:22:30;54;15;;136;149842
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T01:24:44;58;15;;148;151063
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T01:27:28;61;15;;153;150192
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T01:29:45;59;15;;149;150647
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T01:32:15;55;15;;138;150125
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T01:34:46;52;15;;132;150078
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T01:37:16;59;15;;149;151087
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T01:39:47;50;15;;126;148782
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T01:42:28;61;15;;156;151973
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T01:44:48;56;15;;142;150291
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T01:47:20;47;15;;119;149550
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T01:49:54;52;15;;132;150235
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T01:52:20;45;15;;114;150157
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T01:57:20;53;15;;135;151546
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T01:59:50;52;15;;130;149606
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T02:02:22;66;15;;166;150446
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T02:05:05;46;15;;116;148952
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T02:07:21;50;15;;128;151778
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T02:10:11;55;15;;139;150597
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T02:12:22;61;15;;155;150312
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T02:14:53;60;15;;150;149942
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T02:17:23;58;15;;147;150614
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T02:19:53;58;15;;147;150451
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T02:22:24;56;15;;141;148873
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T02:24:53;62;15;;157;150432
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T02:27:23;66;15;;168;151393
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T02:32:30;61;15;;153;150193
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T02:34:56;66;16;;167;151253
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T02:37:25;57;15;;142;147058
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T02:39:55;60;15;;155;152836
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T02:42:31;58;15;;147;149715
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T02:44:55;56;15;;140;149130
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T02:47:27;66;15;;168;150734
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T02:49:56;64;15;;160;149969
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T02:52:26;56;15;;141;149436
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T02:54:56;59;15;;149;150623
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T02:57:28;50;15;;126;149350
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T02:59:57;54;15;;139;151997
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T03:02:26;58;15;;147;150856
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T03:05:14;52;15;;131;150095
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T03:07:28;64;15;;161;150900
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T03:09:58;54;15;;137;150878
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T03:12:28;64;15;;161;149683
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T03:14:58;70;15;;174;148393
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T03:17:28;64;15;;164;151900
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T03:20:16;53;15;;134;148912
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T03:22:28;62;15;;156;150809
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T03:25:16;61;15;;154;149935
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T03:27:29;55;15;;139;151176
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T03:30:22;58;15;;146;150033
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T03:32:30;55;15;;139;150929
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T03:35:00;65;15;;163;149704
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T03:37:30;57;15;;145;150731
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T03:40:17;58;15;;147;149670
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T03:42:31;53;15;;133;150560
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T03:45:28;59;15;;147;148153
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T03:47:32;56;15;;143;152651
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T03:50:23;59;15;;148;149473
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T03:52:33;59;15;;149;151495
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T03:55:06;57;15;;140;145274
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T03:57:33;61;15;;159;154821
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T04:00:05;65;15;;162;149185
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T04:02:43;61;15;;154;150978
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T04:05:12;61;15;;154;151436
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T04:07:34;54;15;;136;149811
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T04:10:20;58;15;;144;148709
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T04:12:35;61;15;;157;152226
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T04:15:06;61;15;;151;148368
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T04:17:36;64;16;;164;152007
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T04:20:30;58;15;;144;148867
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T04:22:37;60;15;;152;151968
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T04:25:08;53;15;;134;150645
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T04:27:46;59;15;;149;150218
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T04:30:09;56;15;;142;150569
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T04:32:39;64;15;;160;149143
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T04:35:28;59;15;;147;148980
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T04:37:40;54;15;;138;153098
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T04:40:10;63;15;;158;149401
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T04:42:49;59;15;;151;152044
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T04:45:12;57;15;;144;149704
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T04:47:42;62;15;;156;150941
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T04:50:12;58;15;;146;150851
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T04:52:42;49;15;;123;149174
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T04:55:12;63;15;;158;150057
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T04:57:42;56;15;;138;147531
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T05:00:14;59;15;;152;152195
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T05:02:42;57;15;;144;150742
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T05:05:19;61;15;;155;150577
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T05:07:43;61;15;;155;150002
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T05:10:13;55;15;;135;146738
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T05:12:45;55;15;;143;154154
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T05:15:13;53;15;;133;149515
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T05:17:44;60;15;;152;150545
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T05:20:14;61;15;;150;147113
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T05:22:46;51;15;;132;153569
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T05:25:15;59;15;;149;150583
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T05:27:45;58;15;;144;148940
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T05:30:27;56;15;;140;149955
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T05:32:46;58;15;;148;152480
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T05:35:16;58;15;;144;148886
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T05:38:02;57;15;;143;149113
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T05:40:17;52;16;;135;153071
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T05:42:55;57;15;;143;150094
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T05:45:18;63;15;;158;149274
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T05:47:48;60;15;;151;149659
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T05:50:18;66;15;;165;149973
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T05:52:55;59;15;;150;151955
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T05:55:28;57;15;;144;150832
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T05:57:51;63;15;;159;149830
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T06:00:19;60;15;;152;150428
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T06:03:02;56;15;;142;150525
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T06:05:20;56;15;;142;149932
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T06:10:21;58;15;;146;149390
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T06:12:51;54;15;;138;151861
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T06:15:22;55;15;;138;150005
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T06:17:51;62;15;;157;150098
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T06:20:29;57;15;;144;149222
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T06:22:52;69;15;;174;150920
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T06:25:22;54;15;;135;149636
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T06:28:01;62;15;;152;145192
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T06:30:22;54;15;;138;152727
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T06:32:52;68;15;;174;151356
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T06:35:29;51;15;;131;151344
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T06:37:53;56;15;;140;149794
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T06:40:23;51;15;;129;151367
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T06:43:11;55;15;;139;149788
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T06:45:24;57;15;;144;150228
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T06:47:54;54;15;;138;150773
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T06:50:30;50;15;;125;148299
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T06:52:55;56;15;;142;151828
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T06:55:30;57;15;;142;148825
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T06:57:55;50;15;;129;152224
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T07:00:28;60;15;;149;148118
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T07:02:56;45;15;;117;153005
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T07:05:26;57;15;;141;146079
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T07:10:27;65;15;;161;148471
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T07:12:57;52;15;;131;150382
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T07:15:27;56;15;;142;151553
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T07:18:16;61;15;;153;150365
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T07:20:28;62;15;;156;149610
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T07:22:58;59;15;;148;149778
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T07:25:29;56;15;;140;148332
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T07:28:28;54;16;;140;153319
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T07:30:29;55;15;;137;148056
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T07:33:03;63;15;;162;153096
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T07:35:33;59;16;;147;149409
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T07:38:07;51;15;;129;150730
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T07:40:33;64;15;;163;151737
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T07:43:23;64;15;;161;149761
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T07:45:32;61;15;;152;148412
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T07:48:15;54;15;;137;149558
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T07:50:33;59;15;;150;152235
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T07:53:03;52;15;;131;150298
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T07:55:34;58;15;;148;150590
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T08:00:33;55;15;;140;152559
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T08:03:03;53;15;;134;149911
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T08:05:33;59;15;;149;150127
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T08:10:38;68;15;;173;150806
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T08:13:04;53;15;;135;150465
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T08:15:49;59;15;;148;150313
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T08:18:11;59;15;;150;150747
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T08:20:44;60;15;;152;150481
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T08:23:09;51;15;;129;149465
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T08:25:37;65;15;;163;149895
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T08:28:08;53;15;;136;151483
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T08:33:16;54;15;;138;152220
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T08:35:47;53;15;;136;151348
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T08:38:19;58;16;;146;150562
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T08:40:57;58;15;;148;150705
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T08:43:24;55;15;;140;150824
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T08:45:53;57;16;;146;151149
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T08:48:31;60;15;;151;148823
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T08:50:44;53;16;;135;150919
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T08:53:15;57;17;;145;151257
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T08:55:45;55;18;;139;150946
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T08:58:29;53;17;;135;150650
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T09:00:55;55;17;;139;149791
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T09:03:17;59;18;;150;150157
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T09:05:52;68;18;;172;151071
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T09:08:24;54;18;;138;151112
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T09:10:48;57;18;;143;150276
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T09:13:19;58;17;;146;150494
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T09:15:49;59;16;;150;150470
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T09:18:21;58;17;;144;148694
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T09:20:51;52;17;;134;152896
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T09:23:21;55;16;;139;150733
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T09:25:53;64;17;;160;149077
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T09:28:22;56;16;;143;151669
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T09:30:52;55;15;;139;149333
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T09:33:30;58;17;;146;150926
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T09:36:27;62;16;;157;150771
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T09:38:29;63;18;;158;149834
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T09:41:05;56;16;;141;150793
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T09:43:34;64;17;;161;150935
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T09:45:55;62;16;;156;150118
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T09:48:26;60;16;;152;150278
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T09:51:00;61;16;;154;151245
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T09:53:30;59;15;;148;150477
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T09:55:58;62;16;;157;150705
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T09:58:29;59;16;;150;150284
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T10:01:08;49;15;;124;150651
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T10:03:30;51;15;;128;150400
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T10:06:01;70;16;;174;149115
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T10:08:31;65;16;;166;151069
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T10:11:09;61;16;;153;150275
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T10:13:30;56;16;;142;150070
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T10:16:02;59;15;;150;150548
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T10:18:33;64;17;;162;151365
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T10:21:23;52;17;;132;150279
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T10:23:44;54;15;;136;150626
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T10:26:05;63;15;;159;149823
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T10:28:37;53;16;;134;150741
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T10:33:44;60;16;;151;150112
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T10:36:05;62;15;;156;149788
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T10:38:36;58;15;;149;151611
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T10:41:06;60;16;;151;149243
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T10:43:40;56;15;;143;151466
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T10:46:16;62;15;;158;150504
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T10:51:22;52;15;;131;150721
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T10:53:38;58;16;;147;150778
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T10:58:39;62;16;;157;149793
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T11:01:11;63;16;;159;151348
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T11:06:14;58;15;;147;151398
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T11:11:12;48;15;;122;150521
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T11:13:48;56;15;;142;149945
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T11:16:28;59;17;;150;150747
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T11:18:56;58;15;;147;150148
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T11:21:35;50;16;;125;149514
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T11:26:15;66;17;;168;150701
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T11:28:52;53;16;;135;150848
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T11:31:20;60;16;;151;148795
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T11:33:48;54;17;;138;151967
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T11:36:17;56;15;;141;149487
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T11:38:47;45;15;;114;149367
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T11:41:18;54;16;;138;150848
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T11:43:57;52;15;;131;148715
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T11:46:20;48;15;;123;151912
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T11:48:48;57;15;;145;150143
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T11:51:19;64;15;;163;150746
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T11:53:49;57;15;;145;151463
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T11:56:20;59;15;;147;147198
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T11:58:51;52;15;;134;152950
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T12:01:20;55;15;;139;150734
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T12:03:55;57;15;;144;149566
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T12:06:21;62;16;;157;151193
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T12:08:51;55;15;;138;148907
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T12:11:22;59;15;;149;151043
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T12:13:53;58;16;;146;149794
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T12:16:28;63;15;;161;151265
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T12:18:55;63;17;;161;151691
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T12:21:30;56;16;;137;146410
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T12:23:54;47;15;;121;154447
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T12:26:25;59;15;;147;147630
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T12:28:56;58;15;;150;153351
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T12:31:27;54;16;;137;150058
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T12:34:32;60;15;;153;150514
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T12:36:27;53;15;;135;150520
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T12:38:58;56;16;;142;150939
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T12:41:29;53;15;;134;150381
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T12:43:58;56;15;;142;149978
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T12:46:29;48;16;;122;150171
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T12:49:00;47;15;;118;147580
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T12:51:30;55;16;;143;154066
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T12:54:00;54;16;;137;150453
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T12:56:31;48;15;;121;149940
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T12:59:01;54;16;;136;150918
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T13:01:33;61;17;;149;145611
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-07T13:04:03;63;16;;164;154766
