sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T00:01:36;22;0;;59;156220
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T00:04:07;20;0;;51;147611
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T00:06:36;19;3333;;49;152040
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T00:09:06;18;0;;44;145652
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T00:11:36;23;0;;60;152076
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T00:14:06;21;0;;55;152211
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T00:16:36;29;3333;;73;147944
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T00:19:06;18;0;;46;151494
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T00:21:41;21;0;;51;145534
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T00:26:44;16;3333;;41;150401
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T00:29:10;23;0;;58;147719
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T00:31:40;21;0;;52;146850
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T00:34:10;27;0;;70;154979
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T00:36:40;27;3333;;68;149179
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T00:39:11;20;0;;52;153405
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T00:41:41;22;0;;55;147268
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T00:44:11;23;0;;60;151871
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T00:46:41;23;3333;;59;150264
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T00:49:12;23;0;;59;149471
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T00:51:42;20;0;;51;148288
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T00:54:12;16;0;;42;150244
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T00:56:43;18;3333;;47;154829
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T00:59:13;23;0;;59;150078
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T01:01:46;20;0;;49;142176
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T01:04:14;16;0;;44;157477
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T01:06:44;17;3333;;44;147991
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T01:09:14;21;0;;54;152282
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T01:11:45;29;0;;74;152028
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T01:14:16;18;0;;46;149256
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T01:16:47;21;3333;;55;150240
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T01:19:17;25;0;;64;148174
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T01:21:48;22;0;;58;151795
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T01:24:18;25;0;;61;145735
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T01:26:48;15;3333;;39;151391
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T01:29:19;23;0;;61;156114
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T01:31:49;21;0;;53;148771
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T01:34:19;17;0;;44;150489
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T01:36:50;26;3333;;67;152846
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T01:39:30;31;0;;74;142505
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T01:41:51;18;0;;48;157569
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T01:44:23;23;0;;57;147232
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T01:46:53;19;3333;;50;155005
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T01:49:24;19;0;;48;150664
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T01:51:56;17;0;;41;143953
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T01:54:25;28;0;;74;153282
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T01:56:56;20;3333;;54;155961
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T01:59:26;25;0;;65;150292
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T02:01:56;18;0;;43;142624
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T02:04:26;21;0;;56;153393
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T02:06:56;28;3333;;73;153171
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T02:09:26;27;0;;69;148618
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T02:11:57;20;0;;51;147222
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T02:14:27;20;0;;53;154789
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T02:16:57;24;3333;;62;149968
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T02:19:27;22;0;;54;146374
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T02:21:57;17;0;;44;153045
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T02:24:27;26;0;;67;150776
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T02:26:57;19;3333;;45;141735
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T02:29:27;18;0;;48;159414
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T02:31:58;26;0;;66;150032
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T02:34:28;15;0;;37;147728
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T02:36:58;25;3333;;61;144706
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T02:39:28;19;0;;51;156718
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T02:41:58;26;0;;68;151374
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T02:44:31;21;0;;53;148207
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T02:46:59;23;3333;;61;152768
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T02:49:29;24;0;;62;150637
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T02:52:00;26;0;;66;149860
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T02:54:30;27;0;;69;150125
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T02:57:01;20;3333;;50;145320
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T02:59:31;25;0;;65;154720
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T03:02:01;25;0;;61;145411
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T03:04:31;20;0;;52;152778
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T03:07:01;24;3333;;62;152988
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T03:09:31;21;0;;53;150066
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T03:12:01;23;0;;59;149371
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T03:14:32;23;0;;57;147698
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T03:17:02;18;3333;;47;153118
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T03:19:32;20;0;;49;143691
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T03:22:03;24;0;;64;155424
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T03:24:33;21;0;;55;151155
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T03:27:03;18;3333;;45;148265
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T03:29:33;26;0;;66;151982
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T03:32:03;26;0;;61;140458
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T03:34:34;20;0;;55;161462
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T03:37:04;24;3333;;61;147580
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T03:39:34;17;0;;44;146669
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T03:42:04;23;0;;60;153891
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T03:44:36;20;0;;50;148756
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T03:47:04;22;0;;56;152196
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T03:49:37;22;3333;;56;150478
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T03:52:05;20;0;;52;150047
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T03:54:36;22;0;;58;152037
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T03:57:06;26;0;;67;150654
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T03:59:36;20;3333;;49;143661
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T04:02:06;20;0;;54;156317
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T04:04:37;16;0;;42;149040
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T04:07:07;22;0;;53;139827
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T04:09:37;17;3333;;46;157847
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T04:12:08;27;0;;71;153155
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T04:14:38;17;0;;41;144600
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T04:17:10;17;0;;45;152799
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T04:19:39;24;3333;;64;155253
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T04:22:09;20;0;;49;146941
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T04:24:40;15;0;;39;150523
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T04:27:10;22;0;;57;151097
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T04:29:42;20;3333;;53;153073
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T04:32:10;15;0;;39;147647
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T04:34:41;21;0;;53;146707
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T04:37:11;21;0;;55;154074
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T04:39:41;26;3333;;66;150816
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T04:42:18;21;0;;52;142675
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T04:44:43;24;0;;64;155140
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T04:47:12;18;0;;47;154963
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T04:49:42;22;3333;;55;148654
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T04:52:12;25;0;;64;148799
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T04:54:42;20;0;;49;143899
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T04:57:13;20;0;;55;158790
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T04:59:43;21;3333;;53;150417
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T05:02:14;24;0;;61;148965
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T05:04:44;21;0;;52;147571
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T05:07:15;17;0;;44;149258
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T05:09:45;22;3333;;59;155299
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T05:12:15;19;0;;48;150695
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T05:14:45;21;0;;53;146920
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T05:17:16;15;0;;38;143572
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T05:19:46;21;3333;;56;159806
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T05:22:16;24;0;;62;150940
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T05:24:46;30;0;;75;147454
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T05:27:16;22;0;;56;146952
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T05:29:46;25;3333;;65;155091
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T05:32:16;24;0;;60;144238
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T05:37:22;17;3333;;44;150889
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T05:39:49;20;0;;51;146577
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T05:42:20;24;0;;64;154948
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T05:44:50;21;0;;53;151002
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T05:47:21;22;3333;;54;144769
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T05:49:51;21;0;;55;156123
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T05:52:24;17;0;;43;149639
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T05:54:52;27;0;;69;148867
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T05:57:23;22;3333;;57;151936
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T05:59:53;33;0;;85;150844
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T06:02:23;19;0;;49;149184
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T06:04:53;19;0;;48;149816
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T06:07:24;18;3333;;44;146548
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T06:09:54;23;0;;60;155296
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T06:12:24;19;0;;49;148026
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T06:14:55;20;0;;52;150382
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T06:17:25;23;3333;;57;142660
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T06:19:55;22;0;;60;160043
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T06:22:25;21;0;;52;146209
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T06:24:55;24;0;;59;144648
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T06:27:26;18;3333;;46;150246
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T06:29:56;28;0;;76;158613
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T06:32:26;32;0;;82;151220
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T06:34:56;24;0;;61;149552
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T06:37:26;21;3333;;54;150821
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T06:39:56;16;0;;41;149807
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T06:42:27;26;0;;65;149428
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T06:44:57;24;0;;60;149980
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T06:47:27;18;3333;;47;151646
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T06:49:57;22;0;;55;148727
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T06:52:27;24;0;;60;147397
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T06:54:57;18;0;;46;151171
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T06:57:27;19;3333;;45;138419
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T06:59:57;13;0;;36;163546
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T07:02:28;21;0;;53;148548
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T07:04:58;22;0;;58;152810
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T07:07:28;26;3333;;64;146546
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T07:09:58;23;0;;52;133500
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T07:12:29;16;0;;47;167368
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T07:17:32;19;3333;;47;144792
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T07:20:03;24;0;;61;146904
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T07:22:33;17;0;;47;157095
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T07:25:04;16;0;;41;146683
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T07:27:34;21;3333;;58;158320
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T07:30:04;23;0;;58;148778
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T07:32:34;15;0;;40;150014
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T07:35:05;27;0;;68;150624
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T07:37:35;31;3333;;79;149525
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T07:40:05;24;0;;60;149443
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T07:42:35;17;0;;44;153343
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T07:45:06;18;0;;46;149064
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T07:47:36;25;3333;;64;148799
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T07:50:07;29;0;;74;152462
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T07:52:37;19;0;;49;147397
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T07:55:08;23;0;;60;153208
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T07:57:38;27;3333;;69;150944
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T08:00:08;19;0;;46;141014
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T08:02:39;26;0;;72;160549
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T08:05:09;26;0;;65;149744
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T08:07:39;25;3333;;62;145029
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T08:10:09;21;0;;55;151341
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T08:12:39;18;0;;45;148137
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T08:15:12;19;0;;51;153064
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T08:17:40;20;3333;;50;146467
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T08:20:10;18;0;;49;155556
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T08:22:40;20;0;;51;151339
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T08:25:10;25;0;;64;149536
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T08:27:40;24;3333;;59;142091
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T08:30:11;20;0;;54;159216
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T08:32:40;25;0;;61;142448
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T08:35:11;22;0;;58;157258
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T08:37:41;24;3333;;60;147556
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T08:40:11;27;0;;65;139722
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T08:42:41;22;0;;59;156780
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T08:45:12;21;0;;56;157488
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T08:47:44;16;3333;;42;149398
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T08:50:13;20;0;;52;148599
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T08:52:43;16;0;;42;152906
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T08:55:13;19;0;;48;146822
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T08:57:44;14;3333;;38;154457
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T09:00:15;23;0;;59;150644
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T09:02:45;16;0;;41;150382
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T09:05:15;18;0;;45;145381
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T09:07:46;17;3333;;43;150452
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T09:10:16;20;0;;52;153021
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T09:12:46;26;0;;66;150044
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T09:15:17;20;0;;50;149356
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T09:17:47;19;3333;;51;153129
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T09:20:17;21;0;;54;149814
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T09:22:48;17;0;;43;145240
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T09:25:23;26;0;;70;156798
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T09:27:49;23;3333;;58;149517
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T09:30:20;21;0;;55;152475
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T09:32:50;23;0;;55;141863
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T09:35:27;25;0;;67;156160
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T09:37:52;24;3333;;59;145069
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T09:40:23;27;0;;70;154975
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T09:42:53;20;0;;52;150132
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T09:45:27;21;0;;55;152437
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T09:47:55;20;3333;;51;152565
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T09:50:30;21;0;;52;144397
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T09:52:55;19;0;;50;156014
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T09:55:26;25;0;;64;148772
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T09:57:56;21;3333;;53;149837
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T10:00:27;25;0;;62;148776
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T10:02:57;29;0;;77;154554
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T10:05:28;25;0;;64;150249
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T10:07:58;25;3333;;62;148105
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T10:10:29;18;0;;48;154257
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T10:13:00;17;0;;44;149603
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T10:15:29;24;0;;57;141566
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T10:17:59;19;3333;;53;159229
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T10:20:29;23;0;;58;150304
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T10:23:00;18;0;;46;150698
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T10:25:30;23;0;;57;147700
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T10:28:03;25;3333;;66;152869
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T10:33:06;18;0;;48;152915
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T10:38:06;18;3333;;45;147159
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T10:40:36;24;0;;61;149750
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T10:43:06;22;0;;57;152475
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T10:45:37;18;0;;41;134007
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T10:50:38;22;0;;53;140493
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T10:53:20;17;0;;47;158657
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T10:55:39;18;0;;46;150922
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T10:58:27;21;3333;;52;146876
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T11:00:41;21;0;;53;150748
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T11:03:10;21;0;;54;153815
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T11:05:41;18;0;;47;150509
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T11:08:11;21;3333;;52;144989
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T11:10:51;22;0;;59;157171
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T11:13:13;21;0;;54;151473
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T11:15:45;20;0;;51;147765
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T11:18:14;20;3333;;51;150771
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T11:20:47;15;0;;38;150469
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T11:25:44;18;0;;46;148087
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T11:28:14;16;3333;;38;142133
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T11:30:45;24;0;;66;162816
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T11:33:17;26;0;;68;151584
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T11:35:46;25;0;;64;148941
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T11:38:16;22;3333;;55;144881
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T11:40:50;25;0;;65;153243
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T11:43:17;20;0;;51;151791
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T11:45:47;27;0;;70;153280
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T11:48:18;26;3333;;67;150349
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T11:53:19;17;0;;43;148931
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T11:55:51;19;0;;47;144869
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T11:58:20;16;3333;;44;158668
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T12:00:50;23;0;;60;150503
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T12:03:21;24;0;;61;148908
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T12:05:51;20;0;;50;144349
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T12:08:21;22;3333;;58;156327
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T12:10:53;18;0;;47;149271
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T12:13:22;19;0;;48;149064
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T12:15:53;23;0;;60;152067
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T12:18:23;21;3333;;55;150696
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T12:20:53;23;0;;60;150670
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-07T12:23:23;22;0;;54;147223
