sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47109;Laerm;32856;51.422;6.794;2023-05-07T00:01:06;47.06;42.22;59.46;;
47109;Laerm;32856;51.422;6.794;2023-05-07T00:03:34;53.13;40.62;71.33;;
47109;Laerm;32856;51.422;6.794;2023-05-07T00:06:02;55.89;42.82;70.01;;
47109;Laerm;32856;51.422;6.794;2023-05-07T00:08:30;46.98;42.93;57.05;;
47109;Laerm;32856;51.422;6.794;2023-05-07T00:10:58;53.41;43.77;68.75;;
47109;Laerm;32856;51.422;6.794;2023-05-07T00:13:25;50.86;43.72;65.89;;
47109;Laerm;32856;51.422;6.794;2023-05-07T00:15:53;56.49;42.59;72.65;;
47109;Laerm;32856;51.422;6.794;2023-05-07T00:18:20;53.34;42.82;71.57;;
47109;Laerm;32856;51.422;6.794;2023-05-07T00:20:48;54.69;43.24;73.45;;
47109;Laerm;32856;51.422;6.794;2023-05-07T00:23:15;50.22;43.99;66.48;;
47109;Laerm;32856;51.422;6.794;2023-05-07T00:25:43;46.55;43.14;50.14;;
47109;Laerm;32856;51.422;6.794;2023-05-07T00:28:11;51.24;44.47;64.40;;
47109;Laerm;32856;51.422;6.794;2023-05-07T00:30:39;57.68;43.94;75.27;;
47109;Laerm;32856;51.422;6.794;2023-05-07T00:33:06;51.91;43.49;68.41;;
47109;Laerm;32856;51.422;6.794;2023-05-07T00:35:33;53.80;44.19;70.51;;
47109;Laerm;32856;51.422;6.794;2023-05-07T00:38:01;47.41;44.07;51.49;;
47109;Laerm;32856;51.422;6.794;2023-05-07T00:40:28;46.23;43.24;56.44;;
47109;Laerm;32856;51.422;6.794;2023-05-07T00:42:55;52.66;44.15;70.60;;
47109;Laerm;32856;51.422;6.794;2023-05-07T00:45:26;54.78;43.77;71.59;;
47109;Laerm;32856;51.422;6.794;2023-05-07T00:47:54;46.39;42.22;49.14;;
47109;Laerm;32856;51.422;6.794;2023-05-07T00:50:22;45.70;42.88;49.24;;
47109;Laerm;32856;51.422;6.794;2023-05-07T00:52:49;49.75;41.26;68.93;;
47109;Laerm;32856;51.422;6.794;2023-05-07T00:55:17;49.13;41.61;65.27;;
47109;Laerm;32856;51.422;6.794;2023-05-07T00:57:44;54.63;42.90;72.40;;
47109;Laerm;32856;51.422;6.794;2023-05-07T01:00:12;51.63;43.44;65.62;;
47109;Laerm;32856;51.422;6.794;2023-05-07T01:02:41;55.47;44.03;73.08;;
47109;Laerm;32856;51.422;6.794;2023-05-07T01:05:09;49.85;42.88;70.83;;
47109;Laerm;32856;51.422;6.794;2023-05-07T01:07:37;46.51;43.58;51.49;;
47109;Laerm;32856;51.422;6.794;2023-05-07T01:10:07;48.49;44.07;54.13;;
47109;Laerm;32856;51.422;6.794;2023-05-07T01:12:35;48.28;43.90;53.98;;
47109;Laerm;32856;51.422;6.794;2023-05-07T01:15:04;56.55;45.23;73.42;;
47109;Laerm;32856;51.422;6.794;2023-05-07T01:17:32;48.98;45.01;61.90;;
47109;Laerm;32856;51.422;6.794;2023-05-07T01:20:02;55.14;44.15;69.72;;
47109;Laerm;32856;51.422;6.794;2023-05-07T01:22:32;47.43;43.63;52.04;;
47109;Laerm;32856;51.422;6.794;2023-05-07T01:25:00;47.74;44.39;51.70;;
47109;Laerm;32856;51.422;6.794;2023-05-07T01:27:27;54.60;45.72;70.57;;
47109;Laerm;32856;51.422;6.794;2023-05-07T01:29:55;50.45;44.54;63.83;;
47109;Laerm;32856;51.422;6.794;2023-05-07T01:32:23;47.86;43.77;56.44;;
47109;Laerm;32856;51.422;6.794;2023-05-07T01:34:54;52.32;45.04;68.37;;
47109;Laerm;32856;51.422;6.794;2023-05-07T01:37:22;54.48;45.62;68.62;;
47109;Laerm;32856;51.422;6.794;2023-05-07T01:39:51;51.78;44.62;67.55;;
47109;Laerm;32856;51.422;6.794;2023-05-07T01:42:19;55.57;44.51;71.41;;
47109;Laerm;32856;51.422;6.794;2023-05-07T01:44:46;53.88;43.29;71.05;;
47109;Laerm;32856;51.422;6.794;2023-05-07T01:47:14;52.08;44.03;69.38;;
47109;Laerm;32856;51.422;6.794;2023-05-07T01:49:41;47.58;43.39;63.81;;
47109;Laerm;32856;51.422;6.794;2023-05-07T01:52:09;50.64;43.77;68.02;;
47109;Laerm;32856;51.422;6.794;2023-05-07T01:54:36;52.97;43.44;70.79;;
47109;Laerm;32856;51.422;6.794;2023-05-07T01:57:05;47.11;43.85;50.66;;
47109;Laerm;32856;51.422;6.794;2023-05-07T01:59:32;51.92;42.59;69.76;;
47109;Laerm;32856;51.422;6.794;2023-05-07T02:02:00;48.54;44.07;56.19;;
47109;Laerm;32856;51.422;6.794;2023-05-07T02:04:27;49.28;43.19;61.40;;
47109;Laerm;32856;51.422;6.794;2023-05-07T02:06:54;48.17;44.31;54.98;;
47109;Laerm;32856;51.422;6.794;2023-05-07T02:09:22;54.89;44.15;64.63;;
47109;Laerm;32856;51.422;6.794;2023-05-07T02:11:49;47.08;43.49;53.46;;
47109;Laerm;32856;51.422;6.794;2023-05-07T02:14:18;53.73;45.23;62.67;;
47109;Laerm;32856;51.422;6.794;2023-05-07T02:16:46;53.12;43.39;70.15;;
47109;Laerm;32856;51.422;6.794;2023-05-07T02:19:13;47.56;43.77;54.38;;
47109;Laerm;32856;51.422;6.794;2023-05-07T02:21:41;47.00;43.44;54.76;;
47109;Laerm;32856;51.422;6.794;2023-05-07T02:24:08;55.81;44.03;70.62;;
47109;Laerm;32856;51.422;6.794;2023-05-07T02:26:36;49.98;44.94;58.14;;
47109;Laerm;32856;51.422;6.794;2023-05-07T02:29:03;51.99;41.68;68.00;;
47109;Laerm;32856;51.422;6.794;2023-05-07T02:31:31;47.67;43.39;56.39;;
47109;Laerm;32856;51.422;6.794;2023-05-07T02:33:59;47.15;43.77;54.18;;
47109;Laerm;32856;51.422;6.794;2023-05-07T02:36:27;47.80;43.72;54.46;;
47109;Laerm;32856;51.422;6.794;2023-05-07T02:38:54;47.86;43.09;55.45;;
47109;Laerm;32856;51.422;6.794;2023-05-07T02:41:22;47.92;44.11;56.23;;
47109;Laerm;32856;51.422;6.794;2023-05-07T02:43:49;51.00;42.98;67.68;;
47109;Laerm;32856;51.422;6.794;2023-05-07T02:46:16;48.65;43.81;55.61;;
47109;Laerm;32856;51.422;6.794;2023-05-07T02:48:45;52.91;44.15;70.60;;
47109;Laerm;32856;51.422;6.794;2023-05-07T02:51:12;47.89;44.35;53.57;;
47109;Laerm;32856;51.422;6.794;2023-05-07T02:53:39;49.20;44.97;56.28;;
47109;Laerm;32856;51.422;6.794;2023-05-07T02:56:07;48.32;43.54;57.04;;
47109;Laerm;32856;51.422;6.794;2023-05-07T02:58:34;53.64;44.80;70.51;;
47109;Laerm;32856;51.422;6.794;2023-05-07T03:01:01;49.41;44.94;57.06;;
47109;Laerm;32856;51.422;6.794;2023-05-07T03:03:29;53.89;45.54;71.29;;
47109;Laerm;32856;51.422;6.794;2023-05-07T03:05:57;57.36;46.69;73.11;;
47109;Laerm;32856;51.422;6.794;2023-05-07T03:08:24;49.68;44.35;58.30;;
47109;Laerm;32856;51.422;6.794;2023-05-07T03:10:52;57.05;45.01;73.50;;
47109;Laerm;32856;51.422;6.794;2023-05-07T03:13:19;49.36;45.42;54.99;;
47109;Laerm;32856;51.422;6.794;2023-05-07T03:15:47;57.38;46.28;73.36;;
47109;Laerm;32856;51.422;6.794;2023-05-07T03:18:14;54.76;45.37;70.61;;
47109;Laerm;32856;51.422;6.794;2023-05-07T03:20:42;53.20;45.89;68.49;;
47109;Laerm;32856;51.422;6.794;2023-05-07T03:23:10;50.40;45.39;59.70;;
47109;Laerm;32856;51.422;6.794;2023-05-07T03:25:37;54.46;46.91;70.46;;
47109;Laerm;32856;51.422;6.794;2023-05-07T03:28:05;51.28;47.44;56.55;;
47109;Laerm;32856;51.422;6.794;2023-05-07T03:30:32;50.77;47.14;58.11;;
47109;Laerm;32856;51.422;6.794;2023-05-07T03:32:59;51.13;46.13;57.23;;
47109;Laerm;32856;51.422;6.794;2023-05-07T03:35:27;50.83;46.28;60.29;;
47109;Laerm;32856;51.422;6.794;2023-05-07T03:37:54;50.73;45.66;56.97;;
47109;Laerm;32856;51.422;6.794;2023-05-07T03:40:23;54.11;45.42;71.03;;
47109;Laerm;32856;51.422;6.794;2023-05-07T03:42:50;53.42;46.40;66.19;;
47109;Laerm;32856;51.422;6.794;2023-05-07T03:45:17;50.45;45.57;58.32;;
47109;Laerm;32856;51.422;6.794;2023-05-07T03:47:45;52.85;46.33;68.72;;
47109;Laerm;32856;51.422;6.794;2023-05-07T03:50:12;54.05;45.66;68.88;;
47109;Laerm;32856;51.422;6.794;2023-05-07T03:52:40;51.63;44.62;60.55;;
47109;Laerm;32856;51.422;6.794;2023-05-07T03:55:07;52.32;45.28;66.81;;
47109;Laerm;32856;51.422;6.794;2023-05-07T03:57:36;52.42;45.75;66.32;;
47109;Laerm;32856;51.422;6.794;2023-05-07T04:00:04;54.21;46.45;70.71;;
47109;Laerm;32856;51.422;6.794;2023-05-07T04:02:32;62.71;45.33;82.43;;
47109;Laerm;32856;51.422;6.794;2023-05-07T04:05:00;53.61;45.20;67.48;;
47109;Laerm;32856;51.422;6.794;2023-05-07T04:07:27;57.31;45.66;72.49;;
47109;Laerm;32856;51.422;6.794;2023-05-07T04:09:54;49.90;44.39;60.01;;
47109;Laerm;32856;51.422;6.794;2023-05-07T04:12:22;50.40;45.77;57.34;;
47109;Laerm;32856;51.422;6.794;2023-05-07T04:14:51;53.27;45.30;70.30;;
47109;Laerm;32856;51.422;6.794;2023-05-07T04:17:18;56.12;44.69;73.48;;
47109;Laerm;32856;51.422;6.794;2023-05-07T04:19:45;50.57;45.99;68.22;;
47109;Laerm;32856;51.422;6.794;2023-05-07T04:22:13;58.16;45.54;70.83;;
47109;Laerm;32856;51.422;6.794;2023-05-07T04:24:40;49.93;45.69;60.95;;
47109;Laerm;32856;51.422;6.794;2023-05-07T04:27:07;49.94;45.07;61.65;;
47109;Laerm;32856;51.422;6.794;2023-05-07T04:29:35;49.96;45.48;59.75;;
47109;Laerm;32856;51.422;6.794;2023-05-07T04:32:04;48.92;44.15;58.34;;
47109;Laerm;32856;51.422;6.794;2023-05-07T04:34:32;50.42;46.29;59.89;;
47109;Laerm;32856;51.422;6.794;2023-05-07T04:36:59;50.41;46.18;66.39;;
47109;Laerm;32856;51.422;6.794;2023-05-07T04:39:28;51.31;45.63;64.55;;
47109;Laerm;32856;51.422;6.794;2023-05-07T04:41:55;55.01;46.05;65.27;;
47109;Laerm;32856;51.422;6.794;2023-05-07T04:44:22;49.72;45.20;69.57;;
47109;Laerm;32856;51.422;6.794;2023-05-07T04:46:50;56.57;45.42;70.68;;
47109;Laerm;32856;51.422;6.794;2023-05-07T04:49:19;57.24;45.39;70.96;;
47109;Laerm;32856;51.422;6.794;2023-05-07T04:51:46;50.78;45.04;61.53;;
47109;Laerm;32856;51.422;6.794;2023-05-07T04:54:14;51.34;45.63;63.51;;
47109;Laerm;32856;51.422;6.794;2023-05-07T04:56:41;50.53;45.99;59.35;;
47109;Laerm;32856;51.422;6.794;2023-05-07T04:59:08;50.19;45.54;61.73;;
47109;Laerm;32856;51.422;6.794;2023-05-07T05:01:36;52.73;45.75;67.67;;
47109;Laerm;32856;51.422;6.794;2023-05-07T05:04:03;50.76;46.52;65.18;;
47109;Laerm;32856;51.422;6.794;2023-05-07T05:06:32;56.35;45.69;69.58;;
47109;Laerm;32856;51.422;6.794;2023-05-07T05:08:59;51.73;45.39;66.10;;
47109;Laerm;32856;51.422;6.794;2023-05-07T05:11:27;52.43;44.23;69.48;;
47109;Laerm;32856;51.422;6.794;2023-05-07T05:13:54;56.98;45.99;73.02;;
47109;Laerm;32856;51.422;6.794;2023-05-07T05:16:22;55.84;44.94;72.13;;
47109;Laerm;32856;51.422;6.794;2023-05-07T05:18:49;53.56;45.93;70.64;;
47109;Laerm;32856;51.422;6.794;2023-05-07T05:21:18;49.68;45.99;60.60;;
47109;Laerm;32856;51.422;6.794;2023-05-07T05:23:46;50.18;45.99;58.47;;
47109;Laerm;32856;51.422;6.794;2023-05-07T05:26:14;56.38;46.95;71.46;;
47109;Laerm;32856;51.422;6.794;2023-05-07T05:28:41;59.14;47.76;72.36;;
47109;Laerm;32856;51.422;6.794;2023-05-07T05:31:08;54.50;45.83;70.05;;
47109;Laerm;32856;51.422;6.794;2023-05-07T05:33:36;56.67;46.25;74.74;;
47109;Laerm;32856;51.422;6.794;2023-05-07T05:36:03;53.25;45.51;66.44;;
47109;Laerm;32856;51.422;6.794;2023-05-07T05:38:31;58.12;46.13;77.84;;
47109;Laerm;32856;51.422;6.794;2023-05-07T05:40:59;54.60;46.18;70.74;;
47109;Laerm;32856;51.422;6.794;2023-05-07T05:43:27;57.17;45.99;74.44;;
47109;Laerm;32856;51.422;6.794;2023-05-07T05:45:55;57.00;47.02;71.29;;
47109;Laerm;32856;51.422;6.794;2023-05-07T05:48:23;55.16;46.25;77.37;;
47109;Laerm;32856;51.422;6.794;2023-05-07T05:50:50;55.74;45.94;70.05;;
47109;Laerm;32856;51.422;6.794;2023-05-07T05:53:18;53.13;46.84;62.58;;
47109;Laerm;32856;51.422;6.794;2023-05-07T05:55:45;48.95;45.45;53.00;;
47109;Laerm;32856;51.422;6.794;2023-05-07T05:58:14;59.24;44.87;72.67;;
47109;Laerm;32856;51.422;6.794;2023-05-07T06:00:42;56.63;46.07;74.99;;
47109;Laerm;32856;51.422;6.794;2023-05-07T06:03:09;49.94;45.91;58.85;;
47109;Laerm;32856;51.422;6.794;2023-05-07T06:05:36;52.74;45.89;66.78;;
47109;Laerm;32856;51.422;6.794;2023-05-07T06:08:04;58.24;46.48;74.97;;
47109;Laerm;32856;51.422;6.794;2023-05-07T06:10:31;55.36;46.33;69.53;;
47109;Laerm;32856;51.422;6.794;2023-05-07T06:12:58;54.12;46.71;72.55;;
47109;Laerm;32856;51.422;6.794;2023-05-07T06:15:27;55.78;46.23;73.60;;
47109;Laerm;32856;51.422;6.794;2023-05-07T06:17:54;57.55;47.24;70.90;;
47109;Laerm;32856;51.422;6.794;2023-05-07T06:20:23;56.46;46.93;72.79;;
47109;Laerm;32856;51.422;6.794;2023-05-07T06:22:50;58.94;47.79;70.67;;
47109;Laerm;32856;51.422;6.794;2023-05-07T06:25:18;56.65;46.80;71.82;;
47109;Laerm;32856;51.422;6.794;2023-05-07T06:27:46;61.36;44.43;77.67;;
47109;Laerm;32856;51.422;6.794;2023-05-07T06:30:13;59.14;48.81;71.61;;
47109;Laerm;32856;51.422;6.794;2023-05-07T06:32:42;53.26;47.05;67.59;;
47109;Laerm;32856;51.422;6.794;2023-05-07T06:35:09;56.35;46.62;71.69;;
47109;Laerm;32856;51.422;6.794;2023-05-07T06:37:38;57.26;47.40;74.47;;
47109;Laerm;32856;51.422;6.794;2023-05-07T06:40:06;57.78;46.33;75.68;;
47109;Laerm;32856;51.422;6.794;2023-05-07T06:42:33;56.89;46.69;69.39;;
47109;Laerm;32856;51.422;6.794;2023-05-07T06:45:01;54.79;46.97;70.87;;
47109;Laerm;32856;51.422;6.794;2023-05-07T06:47:28;58.92;46.93;74.55;;
47109;Laerm;32856;51.422;6.794;2023-05-07T06:49:57;59.18;46.89;71.52;;
47109;Laerm;32856;51.422;6.794;2023-05-07T06:52:24;57.91;47.81;69.60;;
47109;Laerm;32856;51.422;6.794;2023-05-07T06:54:52;57.17;46.87;70.42;;
47109;Laerm;32856;51.422;6.794;2023-05-07T06:57:19;60.38;47.20;73.25;;
47109;Laerm;32856;51.422;6.794;2023-05-07T06:59:46;62.45;47.65;77.25;;
47109;Laerm;32856;51.422;6.794;2023-05-07T07:02:14;54.88;47.32;75.39;;
47109;Laerm;32856;51.422;6.794;2023-05-07T07:04:43;59.17;47.16;74.08;;
47109;Laerm;32856;51.422;6.794;2023-05-07T07:07:12;61.09;47.77;74.03;;
47109;Laerm;32856;51.422;6.794;2023-05-07T07:09:39;59.77;48.69;71.89;;
47109;Laerm;32856;51.422;6.794;2023-05-07T07:12:07;61.39;48.12;78.22;;
47109;Laerm;32856;51.422;6.794;2023-05-07T07:14:34;53.99;47.95;68.68;;
47109;Laerm;32856;51.422;6.794;2023-05-07T07:17:01;57.86;47.14;72.59;;
47109;Laerm;32856;51.422;6.794;2023-05-07T07:19:28;57.30;49.11;71.14;;
47109;Laerm;32856;51.422;6.794;2023-05-07T07:21:56;57.14;47.59;71.03;;
47109;Laerm;32856;51.422;6.794;2023-05-07T07:24:24;60.69;46.64;73.73;;
47109;Laerm;32856;51.422;6.794;2023-05-07T07:26:52;59.39;47.70;74.19;;
47109;Laerm;32856;51.422;6.794;2023-05-07T07:29:21;61.10;48.64;77.50;;
47109;Laerm;32856;51.422;6.794;2023-05-07T07:31:48;59.71;48.58;72.20;;
47109;Laerm;32856;51.422;6.794;2023-05-07T07:34:16;62.05;47.91;75.05;;
47109;Laerm;32856;51.422;6.794;2023-05-07T07:36:43;60.40;49.43;73.51;;
47109;Laerm;32856;51.422;6.794;2023-05-07T07:39:12;60.89;47.86;73.17;;
47109;Laerm;32856;51.422;6.794;2023-05-07T07:41:41;62.98;48.94;75.81;;
47109;Laerm;32856;51.422;6.794;2023-05-07T07:44:08;61.88;48.34;75.69;;
47109;Laerm;32856;51.422;6.794;2023-05-07T07:46:40;62.48;48.39;79.90;;
47109;Laerm;32856;51.422;6.794;2023-05-07T07:49:08;60.65;48.84;73.26;;
47109;Laerm;32856;51.422;6.794;2023-05-07T07:51:35;60.14;48.16;76.23;;
47109;Laerm;32856;51.422;6.794;2023-05-07T07:54:03;57.26;48.61;71.62;;
47109;Laerm;32856;51.422;6.794;2023-05-07T07:56:31;61.97;48.52;74.55;;
47109;Laerm;32856;51.422;6.794;2023-05-07T07:59:00;58.93;47.67;73.52;;
47109;Laerm;32856;51.422;6.794;2023-05-07T08:01:28;60.62;48.57;74.83;;
47109;Laerm;32856;51.422;6.794;2023-05-07T08:03:56;61.17;49.44;72.51;;
47109;Laerm;32856;51.422;6.794;2023-05-07T08:06:24;59.43;47.38;70.99;;
47109;Laerm;32856;51.422;6.794;2023-05-07T08:08:52;60.50;49.04;72.24;;
47109;Laerm;32856;51.422;6.794;2023-05-07T08:11:20;61.18;48.43;71.91;;
47109;Laerm;32856;51.422;6.794;2023-05-07T08:13:47;62.82;50.48;72.28;;
47109;Laerm;32856;51.422;6.794;2023-05-07T08:16:16;58.44;47.30;70.15;;
47109;Laerm;32856;51.422;6.794;2023-05-07T08:18:43;62.52;49.95;73.16;;
47109;Laerm;32856;51.422;6.794;2023-05-07T08:21:11;61.67;49.78;71.17;;
47109;Laerm;32856;51.422;6.794;2023-05-07T08:23:38;59.75;49.04;71.52;;
47109;Laerm;32856;51.422;6.794;2023-05-07T08:26:05;64.31;49.58;79.85;;
47109;Laerm;32856;51.422;6.794;2023-05-07T08:28:34;57.80;48.94;69.23;;
47109;Laerm;32856;51.422;6.794;2023-05-07T08:31:01;58.98;49.71;71.99;;
47109;Laerm;32856;51.422;6.794;2023-05-07T08:33:30;61.36;49.18;73.32;;
47109;Laerm;32856;51.422;6.794;2023-05-07T08:35:58;59.25;48.85;75.26;;
47109;Laerm;32856;51.422;6.794;2023-05-07T08:38:25;58.48;49.33;72.67;;
47109;Laerm;32856;51.422;6.794;2023-05-07T08:40:52;60.17;47.12;71.69;;
47109;Laerm;32856;51.422;6.794;2023-05-07T08:43:20;59.75;48.26;73.11;;
47109;Laerm;32856;51.422;6.794;2023-05-07T08:45:48;62.27;50.28;73.66;;
47109;Laerm;32856;51.422;6.794;2023-05-07T08:48:16;57.49;50.49;69.39;;
47109;Laerm;32856;51.422;6.794;2023-05-07T08:50:45;59.43;49.23;69.53;;
47109;Laerm;32856;51.422;6.794;2023-05-07T08:53:13;62.06;49.18;73.53;;
47109;Laerm;32856;51.422;6.794;2023-05-07T08:55:40;62.31;50.48;73.93;;
47109;Laerm;32856;51.422;6.794;2023-05-07T08:58:08;63.17;50.08;75.82;;
47109;Laerm;32856;51.422;6.794;2023-05-07T09:00:35;60.23;47.95;75.80;;
47109;Laerm;32856;51.422;6.794;2023-05-07T09:03:03;63.28;48.96;77.64;;
47109;Laerm;32856;51.422;6.794;2023-05-07T09:05:30;60.97;48.90;72.55;;
47109;Laerm;32856;51.422;6.794;2023-05-07T09:08:00;65.22;48.69;84.27;;
47109;Laerm;32856;51.422;6.794;2023-05-07T09:10:29;64.69;48.85;84.68;;
47109;Laerm;32856;51.422;6.794;2023-05-07T09:12:56;61.56;49.28;75.88;;
47109;Laerm;32856;51.422;6.794;2023-05-07T09:15:24;66.55;49.87;81.19;;
47109;Laerm;32856;51.422;6.794;2023-05-07T09:17:52;61.36;48.43;75.75;;
47109;Laerm;32856;51.422;6.794;2023-05-07T09:20:19;63.69;49.46;78.33;;
47109;Laerm;32856;51.422;6.794;2023-05-07T09:22:48;61.86;49.94;77.58;;
47109;Laerm;32856;51.422;6.794;2023-05-07T09:25:18;63.94;48.78;76.06;;
47109;Laerm;32856;51.422;6.794;2023-05-07T09:27:54;58.46;47.46;73.61;;
47109;Laerm;32856;51.422;6.794;2023-05-07T09:30:23;62.48;48.15;79.07;;
47109;Laerm;32856;51.422;6.794;2023-05-07T09:32:50;65.20;48.34;83.81;;
47109;Laerm;32856;51.422;6.794;2023-05-07T09:35:18;60.52;48.49;70.70;;
47109;Laerm;32856;51.422;6.794;2023-05-07T09:37:47;61.75;48.88;72.39;;
47109;Laerm;32856;51.422;6.794;2023-05-07T09:40:23;61.40;48.34;72.82;;
47109;Laerm;32856;51.422;6.794;2023-05-07T09:42:51;62.26;49.87;70.72;;
47109;Laerm;32856;51.422;6.794;2023-05-07T09:45:22;62.26;48.83;74.18;;
47109;Laerm;32856;51.422;6.794;2023-05-07T09:47:52;60.22;49.84;77.42;;
47109;Laerm;32856;51.422;6.794;2023-05-07T09:50:19;63.18;49.56;74.66;;
47109;Laerm;32856;51.422;6.794;2023-05-07T09:52:48;61.28;48.00;73.54;;
47109;Laerm;32856;51.422;6.794;2023-05-07T09:55:16;62.71;48.99;75.48;;
47109;Laerm;32856;51.422;6.794;2023-05-07T09:57:45;66.43;49.35;84.81;;
47109;Laerm;32856;51.422;6.794;2023-05-07T10:00:14;62.55;48.80;74.24;;
47109;Laerm;32856;51.422;6.794;2023-05-07T10:02:42;61.00;48.36;72.56;;
47109;Laerm;32856;51.422;6.794;2023-05-07T10:05:14;58.47;48.05;72.49;;
47109;Laerm;32856;51.422;6.794;2023-05-07T10:07:41;63.64;49.88;81.03;;
47109;Laerm;32856;51.422;6.794;2023-05-07T10:10:09;62.35;50.68;73.51;;
47109;Laerm;32856;51.422;6.794;2023-05-07T10:12:37;61.83;50.40;74.27;;
47109;Laerm;32856;51.422;6.794;2023-05-07T10:15:08;63.69;49.50;79.21;;
47109;Laerm;32856;51.422;6.794;2023-05-07T10:17:36;59.61;50.95;71.36;;
47109;Laerm;32856;51.422;6.794;2023-05-07T10:20:05;62.03;50.09;73.77;;
47109;Laerm;32856;51.422;6.794;2023-05-07T10:22:36;63.14;50.00;76.71;;
47109;Laerm;32856;51.422;6.794;2023-05-07T10:25:05;61.75;50.29;72.06;;
47109;Laerm;32856;51.422;6.794;2023-05-07T10:27:34;62.48;49.62;75.00;;
47109;Laerm;32856;51.422;6.794;2023-05-07T10:30:05;62.43;49.21;75.69;;
47109;Laerm;32856;51.422;6.794;2023-05-07T10:32:40;61.80;49.34;72.18;;
47109;Laerm;32856;51.422;6.794;2023-05-07T10:35:10;59.04;49.47;69.48;;
47109;Laerm;32856;51.422;6.794;2023-05-07T10:37:39;65.18;51.22;79.07;;
47109;Laerm;32856;51.422;6.794;2023-05-07T10:40:07;62.44;49.67;73.05;;
47109;Laerm;32856;51.422;6.794;2023-05-07T10:42:35;62.15;49.12;71.48;;
47109;Laerm;32856;51.422;6.794;2023-05-07T10:45:12;61.49;49.83;80.87;;
47109;Laerm;32856;51.422;6.794;2023-05-07T10:50:24;62.98;50.81;74.08;;
47109;Laerm;32856;51.422;6.794;2023-05-07T10:55:37;64.60;49.08;79.35;;
47109;Laerm;32856;51.422;6.794;2023-05-07T10:58:22;61.27;49.04;73.94;;
47109;Laerm;32856;51.422;6.794;2023-05-07T11:00:57;62.12;49.59;76.65;;
47109;Laerm;32856;51.422;6.794;2023-05-07T11:03:24;60.94;50.32;72.70;;
47109;Laerm;32856;51.422;6.794;2023-05-07T11:06:12;63.46;52.29;74.88;;
47109;Laerm;32856;51.422;6.794;2023-05-07T11:08:52;63.42;50.10;76.14;;
47109;Laerm;32856;51.422;6.794;2023-05-07T11:11:20;61.85;49.69;75.02;;
47109;Laerm;32856;51.422;6.794;2023-05-07T11:14:07;62.86;50.51;74.03;;
47109;Laerm;32856;51.422;6.794;2023-05-07T11:16:34;62.39;50.36;75.67;;
47109;Laerm;32856;51.422;6.794;2023-05-07T11:19:03;63.43;50.81;76.55;;
47109;Laerm;32856;51.422;6.794;2023-05-07T11:21:35;61.19;49.63;73.19;;
47109;Laerm;32856;51.422;6.794;2023-05-07T11:24:04;62.54;49.56;73.59;;
47109;Laerm;32856;51.422;6.794;2023-05-07T11:26:41;62.85;50.37;77.73;;
47109;Laerm;32856;51.422;6.794;2023-05-07T11:29:12;60.90;49.67;74.56;;
47109;Laerm;32856;51.422;6.794;2023-05-07T11:31:40;62.41;49.33;73.07;;
47109;Laerm;32856;51.422;6.794;2023-05-07T11:34:07;64.56;50.19;81.21;;
47109;Laerm;32856;51.422;6.794;2023-05-07T11:36:40;62.31;49.68;74.98;;
47109;Laerm;32856;51.422;6.794;2023-05-07T11:39:24;62.45;48.60;74.36;;
47109;Laerm;32856;51.422;6.794;2023-05-07T11:41:52;62.62;48.67;78.11;;
47109;Laerm;32856;51.422;6.794;2023-05-07T11:44:19;66.09;49.34;83.36;;
47109;Laerm;32856;51.422;6.794;2023-05-07T11:46:46;62.69;49.30;74.41;;
47109;Laerm;32856;51.422;6.794;2023-05-07T11:49:14;60.43;49.79;71.59;;
47109;Laerm;32856;51.422;6.794;2023-05-07T11:51:43;61.81;49.79;73.47;;
47109;Laerm;32856;51.422;6.794;2023-05-07T11:54:15;61.44;50.19;75.76;;
47109;Laerm;32856;51.422;6.794;2023-05-07T11:56:43;66.43;50.26;92.27;;
47109;Laerm;32856;51.422;6.794;2023-05-07T11:59:11;59.83;49.39;70.45;;
47109;Laerm;32856;51.422;6.794;2023-05-07T12:01:38;59.01;48.51;71.50;;
47109;Laerm;32856;51.422;6.794;2023-05-07T12:04:05;62.35;48.95;80.01;;
47109;Laerm;32856;51.422;6.794;2023-05-07T12:06:36;60.76;51.12;76.18;;
47109;Laerm;32856;51.422;6.794;2023-05-07T12:09:05;63.96;51.25;77.43;;
47109;Laerm;32856;51.422;6.794;2023-05-07T12:11:37;63.17;50.61;75.12;;
47109;Laerm;32856;51.422;6.794;2023-05-07T12:14:06;60.74;49.46;70.86;;
47109;Laerm;32856;51.422;6.794;2023-05-07T12:16:36;62.66;50.85;71.83;;
47109;Laerm;32856;51.422;6.794;2023-05-07T12:19:03;62.64;49.44;71.93;;
47109;Laerm;32856;51.422;6.794;2023-05-07T12:21:32;62.94;48.18;74.10;;
47109;Laerm;32856;51.422;6.794;2023-05-07T12:24:01;64.04;49.57;74.46;;
47109;Laerm;32856;51.422;6.794;2023-05-07T12:26:29;62.72;49.90;74.35;;
47109;Laerm;32856;51.422;6.794;2023-05-07T12:28:57;64.74;50.92;76.28;;
47109;Laerm;32856;51.422;6.794;2023-05-07T12:31:25;61.18;48.23;70.74;;
