sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78335;SPS30;67607;49.742;18.620;2023-05-07T00:03:45;15.60;15.40;14.80;13.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T00:08:45;14.10;13.90;13.40;12.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T00:13:45;14.70;14.50;14.10;12.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T00:18:45;14.60;14.30;13.70;12.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T00:23:45;11.80;11.60;11.10;10.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T00:28:45;14.20;13.90;13.30;12.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T00:33:45;13.80;13.50;12.90;11.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T00:38:45;13.80;13.50;12.90;11.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T00:43:45;13.20;13.00;12.50;11.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T00:48:45;14.00;13.70;13.10;11.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T00:53:45;12.80;12.60;12.10;10.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T00:58:45;13.90;13.60;12.80;11.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T01:03:45;14.00;13.80;13.20;11.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T01:08:45;13.60;13.40;12.90;11.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T01:13:45;14.50;14.20;13.40;12.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T01:18:45;13.00;12.90;12.50;11.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T01:23:45;13.90;13.70;13.20;12.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T01:28:45;14.30;14.10;13.40;12.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T01:33:45;14.00;13.70;13.20;11.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T01:38:45;14.60;14.40;13.90;12.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T01:43:45;15.90;15.60;14.90;13.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T01:48:45;15.40;15.10;14.30;12.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T01:53:45;14.50;14.30;13.90;12.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T01:58:45;14.70;14.40;13.80;12.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T02:03:45;13.10;12.90;12.50;11.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T02:08:45;14.20;13.90;13.30;11.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T02:13:45;13.90;13.70;13.10;11.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T02:18:45;13.60;13.40;12.80;11.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T02:23:44;13.80;13.50;12.90;11.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T02:28:45;13.70;13.50;12.90;11.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T02:33:45;14.60;14.30;13.80;12.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T02:38:45;14.90;14.60;13.90;12.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T02:43:44;14.50;14.40;14.00;13.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T02:48:44;15.60;15.30;14.70;13.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T02:53:45;15.70;15.50;15.00;13.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T02:58:44;16.10;15.80;15.20;13.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T03:03:44;16.20;15.90;15.20;13.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T03:08:44;15.30;15.00;14.50;13.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T03:13:44;16.10;15.80;15.00;13.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T03:18:44;16.00;15.80;15.20;13.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T03:23:44;15.10;14.90;14.40;13.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T03:28:45;15.40;15.20;14.60;13.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T03:38:44;14.00;13.80;13.30;12.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T03:43:44;14.90;14.70;14.10;12.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T03:48:44;14.00;13.80;13.30;12.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T03:53:44;16.20;15.80;14.90;13.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T03:58:44;16.40;16.10;15.40;14.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T04:03:44;17.90;17.60;16.70;14.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T04:08:44;17.10;16.80;16.10;14.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T04:13:44;17.90;17.50;16.80;15.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T04:18:45;17.80;17.50;16.70;15.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T04:23:45;19.90;19.40;18.40;16.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T04:28:45;20.40;20.00;18.90;16.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T04:33:44;19.00;18.60;17.70;15.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T04:38:44;17.90;17.50;16.70;15.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T04:43:44;17.90;17.50;16.60;14.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T04:48:44;17.70;17.30;16.40;14.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T04:53:44;17.30;17.00;16.30;14.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T04:58:44;16.20;16.00;15.60;14.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T05:03:44;20.20;19.70;18.70;16.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T05:08:44;19.90;19.50;18.70;16.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T05:13:44;20.60;20.10;18.90;16.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T05:18:44;21.20;20.80;19.90;17.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T05:23:44;24.00;23.30;21.80;19.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T05:28:44;22.90;22.50;21.40;19.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T05:33:44;23.70;23.10;21.60;18.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T05:38:44;22.10;21.60;20.50;18.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T05:43:44;24.50;23.90;22.60;20.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T05:48:44;28.00;27.40;26.00;23.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T05:53:44;25.50;24.90;23.70;21.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T05:58:44;25.10;24.50;23.10;20.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T06:03:44;25.90;25.30;24.00;21.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T06:08:44;26.10;25.30;23.50;20.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T06:13:44;27.30;26.60;24.90;21.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T06:18:44;24.60;24.10;22.90;20.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T06:23:44;24.30;23.90;22.80;20.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T06:28:44;24.40;23.90;22.90;20.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T06:33:44;23.10;22.60;21.50;19.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T06:38:44;23.60;23.10;21.80;19.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T06:43:44;20.50;20.10;19.00;17.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T06:48:44;16.10;15.80;15.20;13.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T06:53:44;16.60;16.20;15.40;13.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T06:58:44;15.80;15.50;15.00;13.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T07:03:44;17.20;16.90;16.10;14.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T07:08:44;17.50;17.20;16.40;14.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T07:13:44;13.40;13.20;12.60;11.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T07:18:44;13.10;12.90;12.50;11.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T07:23:44;13.20;13.00;12.50;11.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T07:28:44;14.50;14.30;13.80;12.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T07:33:44;13.20;13.10;12.90;12.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T07:38:44;14.40;14.10;13.50;12.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T07:43:44;15.20;15.00;14.50;13.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T07:48:44;15.50;15.30;14.80;13.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T07:53:44;15.20;14.90;14.30;13.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T07:58:44;15.90;15.60;15.00;13.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T08:03:44;18.80;18.50;17.90;16.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T08:08:44;18.20;17.80;16.90;15.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T08:13:45;16.60;16.20;15.40;13.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T08:18:44;20.20;19.80;18.80;16.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T08:23:44;18.50;18.10;17.30;15.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T08:28:44;19.30;19.00;18.20;16.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T08:33:44;17.90;17.50;16.60;14.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T08:38:44;16.80;16.50;15.80;14.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T08:43:45;18.20;17.90;17.10;15.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T08:48:44;22.30;21.90;21.00;19.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T08:53:44;25.20;24.50;22.80;19.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T08:58:44;20.50;20.20;19.30;17.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T09:03:44;21.60;21.20;20.40;18.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T09:08:48;22.00;21.60;20.80;18.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T09:13:44;22.60;22.20;21.20;19.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T09:18:44;24.80;24.20;23.10;20.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T09:23:44;19.70;19.40;18.70;17.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T09:28:44;21.20;20.80;20.00;18.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T09:33:44;21.20;20.80;19.90;18.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T09:38:44;21.00;20.60;19.80;18.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T09:43:44;20.40;20.00;18.90;16.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T09:48:44;17.00;16.60;15.80;14.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T09:53:44;14.40;14.30;14.20;13.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T09:58:44;17.30;17.00;16.30;14.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T10:03:44;18.60;18.30;17.70;16.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T10:08:44;13.80;13.60;13.10;11.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T10:13:44;14.20;14.10;13.70;12.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T10:18:44;11.70;11.70;11.70;11.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T10:23:44;11.60;11.50;11.40;10.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T10:28:46;11.40;11.40;11.40;10.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T10:33:45;11.30;11.30;11.30;10.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T10:38:44;12.70;12.50;12.20;11.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T10:43:44;16.10;15.90;15.40;14.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T10:53:44;12.80;12.80;12.80;12.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T10:58:44;10.00;10.00;10.00;9.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T11:13:44;11.10;11.10;11.10;10.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T11:18:47;10.30;10.30;10.30;9.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T11:28:44;13.30;13.30;13.30;12.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T11:33:44;14.00;14.00;14.00;13.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T11:38:44;16.50;16.30;15.60;14.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T11:48:44;16.20;15.90;15.40;14.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T11:53:44;20.10;19.70;18.90;17.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T11:58:45;18.20;18.00;17.40;16.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T12:03:44;21.30;20.90;20.10;18.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T12:08:44;20.40;20.10;19.30;17.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T12:13:44;18.00;17.60;16.80;15.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T12:18:44;15.60;15.40;14.80;13.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T12:23:44;17.00;16.70;16.10;14.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T12:28:44;11.50;11.50;11.40;10.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T12:33:43;10.30;10.30;10.30;9.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T12:38:43;11.20;11.20;11.00;10.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T12:43:44;13.00;12.80;12.40;11.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T12:48:44;15.30;15.20;15.00;14.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T12:53:43;17.20;16.90;16.10;14.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T12:58:43;15.80;15.50;15.00;13.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T13:03:47;18.60;18.20;17.40;15.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T13:08:44;19.00;18.60;17.80;16.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T13:13:44;19.40;19.00;18.10;16.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T13:18:43;21.10;20.80;19.90;18.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T13:23:43;18.20;17.90;17.20;15.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T13:28:43;21.40;21.20;20.50;18.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T13:33:43;19.60;19.20;18.30;16.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T13:38:43;20.70;20.10;18.70;16.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T13:43:43;21.10;20.60;19.60;17.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T13:48:43;20.50;20.00;19.00;17.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T13:53:43;21.30;20.90;20.00;18.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T13:58:43;20.90;20.60;19.80;18.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T14:03:43;22.10;21.60;20.60;18.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T14:08:43;19.00;18.60;17.90;16.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T14:13:43;23.20;22.70;21.50;19.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T14:18:43;24.50;23.90;22.50;19.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T14:23:43;22.30;21.90;21.00;19.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T14:28:43;21.10;20.70;19.60;17.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T14:33:43;20.20;20.00;19.60;18.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T14:38:43;23.30;22.90;21.90;19.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T14:43:43;25.60;24.90;23.20;20.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T14:48:44;23.80;23.20;21.90;19.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T14:53:43;19.10;18.70;17.90;16.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T14:58:43;20.20;19.90;19.20;17.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T15:03:43;19.40;19.00;18.30;16.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T15:08:43;17.80;17.50;16.70;15.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T15:13:43;19.00;18.70;18.00;16.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T15:18:43;15.60;15.50;15.50;14.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T15:23:43;16.20;15.90;15.30;13.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T15:28:43;14.80;14.60;14.10;12.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T15:33:43;14.40;14.20;13.80;12.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T15:38:43;14.30;14.30;14.30;13.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T15:43:44;17.90;17.60;16.80;15.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T15:48:43;18.10;17.70;17.00;15.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T15:53:43;13.40;13.40;13.40;12.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T15:58:43;13.60;13.40;12.90;11.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T16:03:43;10.70;10.70;10.70;10.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T16:08:43;10.70;10.70;10.70;10.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T16:13:43;11.90;11.70;11.50;10.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T16:18:43;11.20;11.10;10.90;10.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T16:23:43;10.40;10.40;10.40;9.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T16:28:43;9.70;9.60;9.60;9.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T16:33:43;9.80;9.80;9.80;9.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T16:38:43;10.30;10.20;10.00;9.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T16:43:43;10.80;10.70;10.40;9.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T16:48:43;9.30;9.20;9.00;8.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T16:53:43;10.20;10.20;10.20;9.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T16:58:43;9.10;9.00;9.00;8.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T17:03:43;10.50;10.50;10.50;10.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T17:08:43;8.50;8.40;8.30;7.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T17:13:43;10.40;10.40;10.30;9.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T17:18:43;9.30;9.20;9.10;8.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T17:23:43;9.70;9.60;9.40;8.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T17:28:43;8.90;8.80;8.60;7.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T17:33:43;9.30;9.20;8.90;8.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T17:38:43;8.60;8.60;8.60;8.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T17:43:43;9.60;9.50;9.30;8.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T17:48:43;8.70;8.60;8.40;7.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T17:53:43;7.70;7.70;7.70;7.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T17:58:43;8.90;8.80;8.60;8.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T18:03:43;10.00;9.90;9.80;9.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T18:08:43;9.80;9.80;9.80;9.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T18:13:43;11.70;11.50;11.20;10.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T18:18:43;11.80;11.70;11.30;10.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T18:23:43;11.60;11.50;11.20;10.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T18:28:43;11.80;11.60;11.30;10.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T18:33:43;11.50;11.40;11.00;10.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T18:38:43;12.40;12.20;11.80;10.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T18:43:43;14.40;14.20;13.70;12.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T18:48:43;12.70;12.60;12.30;11.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T18:53:43;11.10;10.90;10.50;9.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T18:58:43;11.80;11.70;11.40;10.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T19:03:43;12.10;12.00;11.60;10.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T19:08:43;12.50;12.30;11.90;10.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T19:13:43;11.00;10.80;10.40;9.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T19:18:43;12.40;12.20;11.80;10.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T19:23:43;13.70;13.40;12.90;11.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T19:28:43;12.80;12.60;12.20;11.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T19:33:43;12.40;12.30;12.00;11.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T19:38:43;12.70;12.50;12.20;11.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T19:43:43;11.50;11.30;11.00;10.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T19:48:43;11.40;11.30;11.00;10.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T19:53:43;11.50;11.30;11.00;10.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T19:58:43;11.00;10.90;10.70;9.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T20:03:43;11.40;11.20;10.90;10.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T20:08:44;12.10;11.90;11.40;10.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T20:13:43;11.60;11.40;11.10;10.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T20:18:43;12.80;12.60;12.10;11.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T20:23:43;15.10;14.90;14.40;13.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T20:28:43;14.60;14.40;13.80;12.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T20:33:43;14.10;13.90;13.40;12.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T20:38:43;15.70;15.30;14.40;12.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T20:43:43;14.60;14.40;13.80;12.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T20:48:43;15.30;15.00;14.30;12.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T20:53:43;16.10;15.90;15.30;14.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T20:58:43;15.10;14.80;14.20;12.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T21:03:43;15.50;15.20;14.60;13.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T21:08:43;14.50;14.30;13.80;12.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T21:13:43;17.80;17.60;17.00;15.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T21:18:43;19.50;19.10;17.90;15.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T21:23:43;16.10;15.90;15.30;14.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T21:28:43;17.00;16.70;16.10;14.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T21:33:43;18.40;17.90;17.00;15.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T21:38:43;17.30;17.00;16.40;14.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T21:43:43;17.00;16.70;15.90;14.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T21:48:43;14.90;14.70;14.20;13.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T21:53:43;16.30;16.00;15.40;14.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-07T21:58:43;16.60;16.30;15.50;14.00;;;;;;
