sensor_id;sensor_type;location;lat;lon;timestamp;temperature
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T00:08:49;6.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T00:23:52;6.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T00:38:56;6.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T00:54:02;6.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T01:24:32;6.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T01:39:37;6.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T01:54:56;6.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T02:09:58;6.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T02:25:01;6.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T02:40:04;6.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T02:55:08;6.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T03:10:25;6.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T03:40:57;6.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T03:56:00;6.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T04:11:03;6.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T04:26:06;6.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T04:41:09;7.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T04:56:12;7.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T05:11:14;8.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T05:26:17;8.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T05:41:20;8.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T05:56:24;8.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T06:11:28;8.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T06:26:31;9.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T06:41:34;9.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T06:56:38;10.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T07:11:55;11.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T07:26:58;11.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T07:42:01;11.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T07:57:05;11.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T08:12:08;11.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T08:27:11;10.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T08:42:28;10.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T08:57:33;10.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T09:12:37;10.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T09:27:41;10.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T09:42:45;10.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T09:57:50;10.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T10:12:55;10.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T10:28:01;11.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T10:43:13;12.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T10:58:29;11.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T11:13:44;11.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T11:28:52;11.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T11:43:57;12.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T11:59:02;11.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T12:14:05;11.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T12:29:12;12.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T12:44:15;13.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T12:59:19;13.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T13:14:22;12.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T13:29:25;12.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T13:44:32;12.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T23:09:25;4.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T23:24:28;4.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T23:39:45;3.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-07T23:54:49;3.63
