sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T00:01:11;70;31;;176;150818
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T00:03:41;73;30;;183;148519
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T00:06:11;65;31;;164;149694
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T00:08:41;82;34;;208;151802
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T00:11:11;75;31;;190;150134
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T00:13:41;67;30;;168;149915
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T00:16:11;77;31;;193;149635
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T00:18:41;76;32;;191;150000
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T00:21:11;73;33;;184;150302
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T00:23:41;76;31;;191;149252
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T00:26:11;80;32;;202;150936
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T00:28:41;81;34;;202;148900
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T00:31:11;80;32;;203;150549
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T00:33:41;59;29;;150;150567
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T00:36:11;77;33;;192;148996
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T00:38:41;75;32;;190;150208
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T00:41:11;75;29;;188;150084
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T00:43:41;79;34;;195;147889
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T00:46:11;71;30;;181;152780
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T00:48:42;76;30;;189;149001
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T00:51:12;71;31;;180;150815
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T00:53:42;72;33;;183;150549
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T00:56:12;66;30;;166;150266
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T00:58:42;78;32;;195;149687
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T01:01:12;81;33;;204;150269
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T01:03:42;82;32;;206;149342
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T01:06:12;69;31;;173;150143
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T01:08:42;73;32;;184;149806
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T01:11:12;79;31;;199;150978
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T01:13:42;78;33;;196;149639
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T01:16:12;68;29;;172;150103
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T01:18:42;83;33;;208;149929
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T01:21:12;75;34;;188;149512
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T01:23:42;73;29;;184;149349
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T01:26:12;71;31;;179;150404
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T01:28:42;74;31;;188;150718
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T01:31:13;78;34;;195;149408
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T01:33:43;73;31;;184;151214
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T01:36:14;78;32;;197;151118
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T01:38:44;67;32;;169;150234
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T01:41:14;75;32;;189;150272
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T01:43:45;78;33;;197;150052
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T01:46:15;75;32;;188;150116
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T01:48:45;76;31;;192;150682
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T01:51:16;77;31;;194;149789
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T01:53:46;68;31;;171;149915
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T01:56:16;71;31;;181;150881
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T01:58:46;78;31;;197;150159
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T02:01:16;81;32;;205;150259
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T02:03:46;77;32;;193;148517
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T02:06:16;78;32;;197;151048
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T02:08:46;75;33;;190;150190
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T02:11:16;75;30;;186;148583
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T02:13:46;76;33;;193;151191
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T02:16:16;72;31;;181;149795
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T02:18:46;73;32;;184;150659
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T02:21:16;86;31;;215;148822
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T02:23:46;74;33;;188;151003
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T02:26:16;80;32;;203;150485
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T02:31:17;84;35;;208;148441
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T02:33:47;75;31;;188;149309
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T02:36:17;78;31;;199;152209
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T02:38:48;73;33;;183;149224
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T02:41:18;77;30;;195;150808
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T02:43:47;74;31;;186;148848
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T02:46:17;74;32;;188;150564
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T02:48:48;74;33;;187;149615
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T02:51:19;79;34;;199;149953
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T02:53:48;74;32;;188;151614
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T02:56:18;76;29;;191;149363
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T02:58:48;80;34;;201;149669
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T03:01:18;78;31;;198;150942
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T03:03:48;70;31;;177;149843
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T03:06:18;81;33;;201;148191
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T03:08:48;65;30;;165;151751
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T03:11:18;83;34;;209;149799
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T03:13:48;74;29;;187;150279
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T03:16:18;74;33;;187;150236
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T03:18:48;81;32;;204;150017
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T03:21:18;76;32;;190;149714
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T03:23:48;73;31;;183;150214
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T03:26:18;78;32;;196;150265
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T03:28:48;72;30;;180;149416
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T03:31:18;66;31;;165;148282
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T03:33:50;75;32;;190;151626
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T03:36:19;75;30;;188;150270
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T03:38:49;78;32;;196;149167
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T03:41:19;71;32;;179;150488
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T03:43:49;82;33;;204;149112
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T03:46:19;75;32;;191;151549
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T03:48:49;77;30;;195;150012
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T03:51:19;82;35;;206;149394
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T03:53:49;88;35;;223;150626
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T03:56:19;79;32;;198;149285
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T03:58:49;73;31;;181;147616
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T04:01:19;74;31;;190;153244
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T04:03:49;76;33;;191;149012
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T04:06:19;75;31;;190;150186
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T04:08:49;76;33;;192;150366
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T04:11:19;81;32;;205;150386
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T04:13:49;73;32;;183;149658
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T04:16:19;77;32;;195;150071
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T04:18:49;78;32;;197;149746
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T04:21:20;80;33;;203;150817
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T04:23:49;78;32;;196;150521
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T04:26:19;67;31;;168;149624
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T04:28:50;85;34;;212;148483
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T04:31:19;70;30;;179;152220
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T04:33:49;80;33;;201;149680
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T04:36:19;80;32;;202;150115
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T04:38:50;82;32;;204;148278
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T04:41:19;72;33;;182;150424
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T04:43:49;71;30;;180;150653
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T04:46:19;77;31;;194;150773
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T04:48:50;72;32;;181;148849
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T04:51:19;81;33;;204;151020
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T04:53:49;77;30;;192;149587
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T04:56:19;75;33;;189;150623
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T04:58:49;86;34;;216;149227
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T05:01:19;76;31;;192;149773
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T05:03:49;66;30;;167;150208
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T05:06:19;76;33;;191;149722
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T05:08:50;74;30;;184;148458
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T05:11:19;75;32;;189;150643
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T05:13:49;61;29;;156;151887
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T05:16:19;79;33;;198;149834
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T05:18:50;77;31;;194;150104
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T05:21:20;78;32;;193;148218
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T05:23:49;73;32;;185;151817
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T05:26:19;78;32;;195;149696
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T05:28:50;68;30;;171;150126
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T05:31:19;71;32;;176;148218
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T05:33:49;76;31;;195;152047
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T05:36:19;81;32;;203;149463
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T05:38:50;82;33;;206;149127
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T05:41:19;81;34;;207;151493
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T05:43:49;83;32;;209;150043
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T05:46:19;74;32;;185;149070
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T05:48:50;70;31;;178;150889
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T05:51:20;75;31;;188;149034
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T05:53:50;74;30;;187;150891
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T05:56:20;78;33;;196;150194
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T05:58:50;75;32;;188;149461
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T06:01:20;81;33;;201;148200
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T06:03:50;70;29;;179;152184
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T06:06:20;74;33;;187;149718
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T06:08:50;83;32;;208;150219
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T06:11:20;84;34;;209;148404
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T06:13:50;71;30;;180;150963
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T06:16:20;74;30;;187;150580
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T06:18:50;79;32;;200;150186
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T06:21:20;87;35;;217;149007
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T06:23:50;80;33;;202;150837
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T06:26:20;83;33;;209;149931
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T06:28:50;82;32;;206;149444
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T06:31:20;74;32;;187;149858
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T06:33:50;82;31;;207;150024
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T06:36:20;76;30;;192;150036
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T06:38:50;73;33;;183;150234
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T06:41:20;79;31;;198;150247
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T06:43:50;80;32;;200;149299
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T06:46:20;73;31;;186;150827
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T06:48:50;75;30;;187;148968
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T06:51:20;84;34;;212;151337
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T06:53:50;79;32;;199;149926
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T06:56:20;70;31;;174;147604
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T06:58:50;79;33;;203;152627
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T07:01:20;75;31;;189;149622
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T07:03:50;87;34;;218;150051
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T07:06:20;78;29;;196;149810
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T07:08:50;82;35;;206;150641
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T07:11:20;74;30;;185;148111
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T07:13:50;71;30;;181;150906
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T07:16:20;83;32;;209;150913
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T07:18:50;69;30;;172;149032
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T07:21:20;81;33;;203;149382
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T07:23:50;85;33;;216;151456
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T07:26:20;75;30;;188;150062
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T07:28:50;74;32;;186;149603
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T07:31:20;73;31;;184;150308
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T07:33:50;73;30;;182;149226
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T07:36:20;81;33;;206;150906
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T07:38:50;70;30;;177;149667
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T07:41:20;79;32;;199;149749
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T07:43:50;74;31;;185;148192
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T07:46:20;72;30;;184;151960
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T07:48:50;80;31;;202;150690
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T07:51:20;74;32;;184;148232
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T07:53:50;78;30;;197;149753
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T07:56:20;76;33;;193;151405
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T07:58:50;78;31;;198;150699
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T08:01:20;79;30;;197;149448
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T08:03:50;80;33;;201;149640
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T08:06:20;74;31;;184;149005
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T08:08:50;79;31;;199;150384
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T08:11:20;86;33;;218;151512
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T08:13:50;86;33;;214;148835
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T08:16:20;83;31;;211;151220
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T08:18:50;84;32;;210;149092
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T08:21:20;67;30;;166;148627
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T08:23:50;77;31;;195;150596
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T08:26:20;80;32;;203;150845
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T08:28:50;81;33;;200;148130
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T08:31:20;78;30;;200;151937
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T08:33:50;89;34;;224;150346
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T08:36:20;89;34;;223;149221
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T08:38:50;65;30;;166;151143
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T08:41:20;78;31;;195;148631
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T08:43:50;75;31;;188;150040
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T08:46:20;74;31;;186;150373
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T08:48:51;74;29;;188;150698
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T08:51:21;76;33;;192;149715
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T08:53:51;75;31;;190;150929
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T08:56:21;75;31;;188;150251
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T08:58:51;68;29;;168;146130
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T09:01:21;77;30;;199;153790
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T09:03:51;83;33;;208;149992
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T09:06:21;75;31;;188;149771
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T09:08:51;73;31;;184;150240
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T09:11:22;71;30;;178;149150
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T09:13:53;80;32;;203;151347
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T09:16:22;79;31;;198;150273
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T09:18:52;77;32;;194;150007
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T09:21:22;79;31;;199;150525
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T09:23:53;76;33;;192;150203
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T09:26:24;73;31;;184;150023
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T09:28:54;79;32;;201;151008
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T09:31:24;74;31;;186;149529
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T09:33:54;78;30;;194;147964
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T09:36:24;80;32;;204;152335
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T09:38:54;74;31;;187;150598
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T09:41:24;84;32;;211;149308
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T09:43:54;84;31;;211;150464
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T09:46:25;80;32;;203;150522
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T09:48:54;77;32;;193;149237
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T09:51:31;71;30;;180;150393
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T09:53:54;67;30;;169;150797
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T09:56:25;78;32;;196;150462
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T09:58:56;75;30;;188;150101
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T10:01:27;71;30;;180;151321
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T10:03:57;70;29;;176;149587
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T10:06:27;73;31;;185;150575
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T10:08:57;71;31;;179;151102
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T10:11:31;75;33;;187;149106
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T10:14:01;77;31;;197;151588
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T10:16:32;79;31;;196;148545
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T10:19:05;75;31;;192;152447
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T10:21:39;77;33;;193;149159
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T10:24:04;78;31;;196;150582
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T10:26:33;77;32;;196;151196
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T10:29:05;73;29;;185;150521
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T10:34:07;77;31;;197;152392
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T10:36:34;70;30;;177;150364
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T10:39:05;83;32;;208;149774
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T10:41:35;79;32;;198;149894
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T10:44:05;74;30;;186;149422
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T10:46:35;78;33;;199;151959
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T10:49:06;67;30;;167;148943
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T10:51:35;75;32;;191;150803
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T10:56:36;79;32;;198;149849
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T11:04:13;78;30;;196;150666
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T11:06:37;78;32;;197;151258
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T11:09:07;73;29;;183;150309
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T11:11:46;72;33;;180;148595
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T11:14:07;68;27;;173;151673
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T11:16:37;77;33;;189;147125
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T11:19:07;80;31;;203;150846
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T11:21:38;73;33;;187;152004
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T11:24:08;69;28;;174;150415
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T11:26:48;79;31;;199;150352
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T11:29:12;80;32;;201;149975
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T11:31:39;75;30;;191;151369
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T11:34:09;74;30;;186;149378
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T11:36:43;79;33;;199;150673
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T11:39:26;70;31;;178;150827
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T11:41:41;74;30;;188;150722
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T11:44:11;77;30;;195;150056
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T11:46:42;84;33;;212;150088
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T11:49:11;91;34;;229;150021
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T11:51:41;82;31;;206;149528
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T11:54:11;67;30;;167;148834
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T11:56:41;77;32;;194;150235
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T11:59:11;73;30;;184;151222
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T12:01:42;72;30;;180;149990
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T12:04:12;84;35;;213;151026
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T12:06:42;74;30;;186;150288
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T12:09:12;76;32;;192;149921
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T12:11:45;78;32;;197;150047
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T12:14:13;84;30;;212;151094
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T12:16:43;69;31;;173;149841
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T12:19:13;71;31;;179;149685
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T12:21:43;86;33;;214;148043
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T12:24:14;78;32;;197;151210
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T12:26:43;79;33;;196;148736
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T12:29:13;69;30;;177;152639
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-07T12:31:43;74;29;;185;149197
