sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34353;SDS011;20618;0.000;0.000;2023-05-07T00:00:05;5.80;;;2.55;;
34353;SDS011;20618;0.000;0.000;2023-05-07T00:02:34;5.25;;;2.90;;
34353;SDS011;20618;0.000;0.000;2023-05-07T00:05:02;5.05;;;2.50;;
34353;SDS011;20618;0.000;0.000;2023-05-07T00:07:28;5.40;;;2.63;;
34353;SDS011;20618;0.000;0.000;2023-05-07T00:09:55;6.30;;;2.78;;
34353;SDS011;20618;0.000;0.000;2023-05-07T00:12:21;6.15;;;2.90;;
34353;SDS011;20618;0.000;0.000;2023-05-07T00:14:47;4.35;;;2.65;;
34353;SDS011;20618;0.000;0.000;2023-05-07T00:17:13;4.32;;;2.58;;
34353;SDS011;20618;0.000;0.000;2023-05-07T00:19:39;4.72;;;2.60;;
34353;SDS011;20618;0.000;0.000;2023-05-07T00:22:05;6.60;;;2.67;;
34353;SDS011;20618;0.000;0.000;2023-05-07T00:24:31;6.45;;;2.80;;
34353;SDS011;20618;0.000;0.000;2023-05-07T00:26:57;5.78;;;2.80;;
34353;SDS011;20618;0.000;0.000;2023-05-07T00:29:24;5.68;;;2.35;;
34353;SDS011;20618;0.000;0.000;2023-05-07T00:31:50;4.85;;;2.78;;
34353;SDS011;20618;0.000;0.000;2023-05-07T00:34:16;5.57;;;2.47;;
34353;SDS011;20618;0.000;0.000;2023-05-07T00:36:42;5.55;;;2.65;;
34353;SDS011;20618;0.000;0.000;2023-05-07T00:39:08;6.18;;;2.83;;
34353;SDS011;20618;0.000;0.000;2023-05-07T00:41:34;6.43;;;2.60;;
34353;SDS011;20618;0.000;0.000;2023-05-07T00:44:01;5.55;;;2.42;;
34353;SDS011;20618;0.000;0.000;2023-05-07T00:46:27;5.13;;;2.72;;
34353;SDS011;20618;0.000;0.000;2023-05-07T00:48:53;5.68;;;2.70;;
34353;SDS011;20618;0.000;0.000;2023-05-07T00:51:20;5.55;;;2.55;;
34353;SDS011;20618;0.000;0.000;2023-05-07T00:53:46;4.60;;;2.33;;
34353;SDS011;20618;0.000;0.000;2023-05-07T00:56:12;5.93;;;2.20;;
34353;SDS011;20618;0.000;0.000;2023-05-07T00:58:39;4.97;;;2.47;;
34353;SDS011;20618;0.000;0.000;2023-05-07T01:01:06;4.43;;;2.30;;
34353;SDS011;20618;0.000;0.000;2023-05-07T01:03:32;4.88;;;2.30;;
34353;SDS011;20618;0.000;0.000;2023-05-07T01:05:58;5.93;;;2.35;;
34353;SDS011;20618;0.000;0.000;2023-05-07T01:08:25;3.83;;;2.25;;
34353;SDS011;20618;0.000;0.000;2023-05-07T01:10:53;5.00;;;2.40;;
34353;SDS011;20618;0.000;0.000;2023-05-07T01:13:20;5.18;;;2.65;;
34353;SDS011;20618;0.000;0.000;2023-05-07T01:15:46;3.00;;;1.77;;
34353;SDS011;20618;0.000;0.000;2023-05-07T01:18:12;4.57;;;2.33;;
34353;SDS011;20618;0.000;0.000;2023-05-07T01:20:39;6.45;;;2.42;;
34353;SDS011;20618;0.000;0.000;2023-05-07T01:23:05;4.55;;;2.17;;
34353;SDS011;20618;0.000;0.000;2023-05-07T01:25:32;4.75;;;2.33;;
34353;SDS011;20618;0.000;0.000;2023-05-07T01:27:59;5.57;;;2.55;;
34353;SDS011;20618;0.000;0.000;2023-05-07T01:30:26;4.68;;;2.22;;
34353;SDS011;20618;0.000;0.000;2023-05-07T01:33:01;3.75;;;2.10;;
34353;SDS011;20618;0.000;0.000;2023-05-07T01:35:30;4.10;;;2.10;;
34353;SDS011;20618;0.000;0.000;2023-05-07T01:37:58;4.65;;;2.13;;
34353;SDS011;20618;0.000;0.000;2023-05-07T01:40:24;3.55;;;2.17;;
34353;SDS011;20618;0.000;0.000;2023-05-07T01:42:51;5.32;;;2.80;;
34353;SDS011;20618;0.000;0.000;2023-05-07T01:45:18;3.45;;;1.90;;
34353;SDS011;20618;0.000;0.000;2023-05-07T01:47:44;5.60;;;2.42;;
34353;SDS011;20618;0.000;0.000;2023-05-07T01:50:11;3.50;;;2.10;;
34353;SDS011;20618;0.000;0.000;2023-05-07T01:52:38;4.18;;;2.60;;
34353;SDS011;20618;0.000;0.000;2023-05-07T01:55:04;4.43;;;2.22;;
34353;SDS011;20618;0.000;0.000;2023-05-07T01:57:31;4.75;;;2.63;;
34353;SDS011;20618;0.000;0.000;2023-05-07T01:59:57;3.58;;;2.25;;
34353;SDS011;20618;0.000;0.000;2023-05-07T02:02:23;4.68;;;2.40;;
34353;SDS011;20618;0.000;0.000;2023-05-07T02:04:49;3.80;;;2.10;;
34353;SDS011;20618;0.000;0.000;2023-05-07T02:07:15;4.28;;;2.17;;
34353;SDS011;20618;0.000;0.000;2023-05-07T02:09:41;5.70;;;2.22;;
34353;SDS011;20618;0.000;0.000;2023-05-07T02:12:07;5.68;;;2.53;;
34353;SDS011;20618;0.000;0.000;2023-05-07T02:14:33;4.97;;;2.38;;
34353;SDS011;20618;0.000;0.000;2023-05-07T02:16:59;4.57;;;2.47;;
34353;SDS011;20618;0.000;0.000;2023-05-07T02:19:26;4.05;;;2.20;;
34353;SDS011;20618;0.000;0.000;2023-05-07T02:21:52;4.72;;;2.40;;
34353;SDS011;20618;0.000;0.000;2023-05-07T02:24:18;3.63;;;2.05;;
34353;SDS011;20618;0.000;0.000;2023-05-07T02:26:44;4.32;;;2.35;;
34353;SDS011;20618;0.000;0.000;2023-05-07T02:29:10;4.13;;;2.25;;
34353;SDS011;20618;0.000;0.000;2023-05-07T02:31:36;4.13;;;2.65;;
34353;SDS011;20618;0.000;0.000;2023-05-07T02:34:03;3.70;;;1.98;;
34353;SDS011;20618;0.000;0.000;2023-05-07T02:36:29;4.28;;;2.20;;
34353;SDS011;20618;0.000;0.000;2023-05-07T02:38:55;5.43;;;2.42;;
34353;SDS011;20618;0.000;0.000;2023-05-07T02:41:21;5.93;;;2.30;;
34353;SDS011;20618;0.000;0.000;2023-05-07T02:43:47;4.60;;;2.40;;
34353;SDS011;20618;0.000;0.000;2023-05-07T02:46:13;3.50;;;1.95;;
34353;SDS011;20618;0.000;0.000;2023-05-07T02:48:40;3.75;;;2.20;;
34353;SDS011;20618;0.000;0.000;2023-05-07T02:51:06;3.65;;;2.15;;
34353;SDS011;20618;0.000;0.000;2023-05-07T02:53:33;3.95;;;2.25;;
34353;SDS011;20618;0.000;0.000;2023-05-07T02:55:59;3.08;;;2.17;;
34353;SDS011;20618;0.000;0.000;2023-05-07T02:58:26;3.70;;;2.13;;
34353;SDS011;20618;0.000;0.000;2023-05-07T03:00:52;3.50;;;1.90;;
34353;SDS011;20618;0.000;0.000;2023-05-07T03:03:19;3.88;;;1.88;;
34353;SDS011;20618;0.000;0.000;2023-05-07T03:05:45;3.45;;;1.92;;
34353;SDS011;20618;0.000;0.000;2023-05-07T03:08:12;4.68;;;2.60;;
34353;SDS011;20618;0.000;0.000;2023-05-07T03:10:38;3.60;;;2.55;;
34353;SDS011;20618;0.000;0.000;2023-05-07T03:13:04;3.75;;;1.85;;
34353;SDS011;20618;0.000;0.000;2023-05-07T03:15:31;4.50;;;2.00;;
34353;SDS011;20618;0.000;0.000;2023-05-07T03:17:57;5.30;;;2.30;;
34353;SDS011;20618;0.000;0.000;2023-05-07T03:20:23;4.97;;;2.30;;
34353;SDS011;20618;0.000;0.000;2023-05-07T03:22:49;4.00;;;2.22;;
34353;SDS011;20618;0.000;0.000;2023-05-07T03:25:15;4.75;;;2.30;;
34353;SDS011;20618;0.000;0.000;2023-05-07T03:27:41;3.50;;;2.10;;
34353;SDS011;20618;0.000;0.000;2023-05-07T03:30:08;4.57;;;2.33;;
34353;SDS011;20618;0.000;0.000;2023-05-07T03:32:34;3.33;;;2.00;;
34353;SDS011;20618;0.000;0.000;2023-05-07T03:35:01;5.40;;;2.00;;
34353;SDS011;20618;0.000;0.000;2023-05-07T03:37:27;3.92;;;2.17;;
34353;SDS011;20618;0.000;0.000;2023-05-07T03:39:53;3.85;;;2.28;;
34353;SDS011;20618;0.000;0.000;2023-05-07T03:42:19;3.53;;;1.98;;
34353;SDS011;20618;0.000;0.000;2023-05-07T03:44:46;3.20;;;1.88;;
34353;SDS011;20618;0.000;0.000;2023-05-07T03:47:12;3.50;;;1.95;;
34353;SDS011;20618;0.000;0.000;2023-05-07T03:49:39;3.30;;;2.00;;
34353;SDS011;20618;0.000;0.000;2023-05-07T03:52:05;3.95;;;2.10;;
34353;SDS011;20618;0.000;0.000;2023-05-07T03:54:31;4.97;;;2.30;;
34353;SDS011;20618;0.000;0.000;2023-05-07T03:56:58;3.67;;;2.00;;
34353;SDS011;20618;0.000;0.000;2023-05-07T03:59:24;4.68;;;2.22;;
34353;SDS011;20618;0.000;0.000;2023-05-07T04:01:50;3.97;;;1.95;;
34353;SDS011;20618;0.000;0.000;2023-05-07T04:04:16;3.00;;;2.00;;
34353;SDS011;20618;0.000;0.000;2023-05-07T04:06:42;3.72;;;1.95;;
34353;SDS011;20618;0.000;0.000;2023-05-07T04:09:08;4.15;;;2.25;;
34353;SDS011;20618;0.000;0.000;2023-05-07T04:11:35;4.55;;;2.17;;
34353;SDS011;20618;0.000;0.000;2023-05-07T04:14:01;3.70;;;1.60;;
34353;SDS011;20618;0.000;0.000;2023-05-07T04:16:27;4.10;;;2.08;;
34353;SDS011;20618;0.000;0.000;2023-05-07T04:18:53;3.75;;;2.05;;
34353;SDS011;20618;0.000;0.000;2023-05-07T04:21:20;3.90;;;2.40;;
34353;SDS011;20618;0.000;0.000;2023-05-07T04:23:46;3.30;;;1.70;;
34353;SDS011;20618;0.000;0.000;2023-05-07T04:26:13;3.78;;;2.15;;
34353;SDS011;20618;0.000;0.000;2023-05-07T04:28:39;3.97;;;2.00;;
34353;SDS011;20618;0.000;0.000;2023-05-07T04:31:06;3.55;;;1.98;;
34353;SDS011;20618;0.000;0.000;2023-05-07T04:33:32;3.63;;;2.03;;
34353;SDS011;20618;0.000;0.000;2023-05-07T04:36:00;3.22;;;2.08;;
34353;SDS011;20618;0.000;0.000;2023-05-07T04:38:30;4.38;;;2.13;;
34353;SDS011;20618;0.000;0.000;2023-05-07T04:40:57;4.85;;;2.05;;
34353;SDS011;20618;0.000;0.000;2023-05-07T04:43:23;2.72;;;1.90;;
34353;SDS011;20618;0.000;0.000;2023-05-07T04:45:50;4.82;;;2.10;;
34353;SDS011;20618;0.000;0.000;2023-05-07T04:48:17;3.10;;;2.00;;
34353;SDS011;20618;0.000;0.000;2023-05-07T04:50:48;3.40;;;2.03;;
34353;SDS011;20618;0.000;0.000;2023-05-07T04:53:15;3.03;;;1.80;;
34353;SDS011;20618;0.000;0.000;2023-05-07T04:55:41;4.65;;;2.10;;
34353;SDS011;20618;0.000;0.000;2023-05-07T04:58:08;3.92;;;2.00;;
34353;SDS011;20618;0.000;0.000;2023-05-07T05:00:34;3.67;;;1.90;;
34353;SDS011;20618;0.000;0.000;2023-05-07T05:03:00;3.20;;;1.85;;
34353;SDS011;20618;0.000;0.000;2023-05-07T05:05:26;4.55;;;2.08;;
34353;SDS011;20618;0.000;0.000;2023-05-07T05:07:52;2.92;;;1.90;;
34353;SDS011;20618;0.000;0.000;2023-05-07T05:10:19;3.97;;;1.83;;
34353;SDS011;20618;0.000;0.000;2023-05-07T05:12:45;4.15;;;2.35;;
34353;SDS011;20618;0.000;0.000;2023-05-07T05:15:12;3.40;;;1.90;;
34353;SDS011;20618;0.000;0.000;2023-05-07T05:17:38;4.05;;;2.00;;
34353;SDS011;20618;0.000;0.000;2023-05-07T05:20:05;4.85;;;2.28;;
34353;SDS011;20618;0.000;0.000;2023-05-07T05:22:31;3.13;;;1.70;;
34353;SDS011;20618;0.000;0.000;2023-05-07T05:24:57;3.85;;;1.90;;
34353;SDS011;20618;0.000;0.000;2023-05-07T05:27:24;4.60;;;2.17;;
34353;SDS011;20618;0.000;0.000;2023-05-07T05:29:50;3.95;;;2.13;;
34353;SDS011;20618;0.000;0.000;2023-05-07T05:32:16;4.07;;;2.10;;
34353;SDS011;20618;0.000;0.000;2023-05-07T05:34:42;3.80;;;2.25;;
34353;SDS011;20618;0.000;0.000;2023-05-07T05:37:08;3.35;;;1.98;;
34353;SDS011;20618;0.000;0.000;2023-05-07T05:39:34;3.45;;;1.95;;
34353;SDS011;20618;0.000;0.000;2023-05-07T05:42:00;2.88;;;1.98;;
34353;SDS011;20618;0.000;0.000;2023-05-07T05:44:27;4.03;;;2.10;;
34353;SDS011;20618;0.000;0.000;2023-05-07T05:46:53;3.40;;;2.00;;
34353;SDS011;20618;0.000;0.000;2023-05-07T05:49:20;3.30;;;2.00;;
34353;SDS011;20618;0.000;0.000;2023-05-07T05:51:47;3.10;;;1.92;;
34353;SDS011;20618;0.000;0.000;2023-05-07T05:54:13;3.63;;;1.80;;
34353;SDS011;20618;0.000;0.000;2023-05-07T05:56:40;3.90;;;1.92;;
34353;SDS011;20618;0.000;0.000;2023-05-07T05:59:06;3.60;;;1.80;;
34353;SDS011;20618;0.000;0.000;2023-05-07T06:01:32;2.92;;;1.70;;
34353;SDS011;20618;0.000;0.000;2023-05-07T06:03:58;3.22;;;1.73;;
34353;SDS011;20618;0.000;0.000;2023-05-07T06:06:24;3.92;;;2.08;;
34353;SDS011;20618;0.000;0.000;2023-05-07T06:08:51;4.03;;;2.13;;
34353;SDS011;20618;0.000;0.000;2023-05-07T06:11:17;3.63;;;2.05;;
34353;SDS011;20618;0.000;0.000;2023-05-07T06:13:43;3.75;;;2.20;;
34353;SDS011;20618;0.000;0.000;2023-05-07T06:16:09;3.55;;;1.65;;
34353;SDS011;20618;0.000;0.000;2023-05-07T06:18:35;3.47;;;1.90;;
34353;SDS011;20618;0.000;0.000;2023-05-07T06:21:02;3.55;;;1.92;;
34353;SDS011;20618;0.000;0.000;2023-05-07T06:23:28;2.80;;;1.80;;
34353;SDS011;20618;0.000;0.000;2023-05-07T06:25:54;3.00;;;1.70;;
34353;SDS011;20618;0.000;0.000;2023-05-07T06:28:20;3.10;;;1.58;;
34353;SDS011;20618;0.000;0.000;2023-05-07T06:30:46;4.72;;;2.40;;
34353;SDS011;20618;0.000;0.000;2023-05-07T06:33:15;3.45;;;2.00;;
34353;SDS011;20618;0.000;0.000;2023-05-07T06:35:41;2.85;;;1.77;;
34353;SDS011;20618;0.000;0.000;2023-05-07T06:38:07;3.95;;;2.10;;
34353;SDS011;20618;0.000;0.000;2023-05-07T06:40:33;4.18;;;2.08;;
34353;SDS011;20618;0.000;0.000;2023-05-07T06:42:59;3.53;;;2.00;;
34353;SDS011;20618;0.000;0.000;2023-05-07T06:45:25;3.38;;;1.90;;
34353;SDS011;20618;0.000;0.000;2023-05-07T06:47:52;3.55;;;2.15;;
34353;SDS011;20618;0.000;0.000;2023-05-07T06:50:18;3.67;;;1.95;;
34353;SDS011;20618;0.000;0.000;2023-05-07T06:52:44;5.15;;;2.10;;
34353;SDS011;20618;0.000;0.000;2023-05-07T06:55:10;2.88;;;1.88;;
34353;SDS011;20618;0.000;0.000;2023-05-07T06:57:36;2.33;;;1.48;;
34353;SDS011;20618;0.000;0.000;2023-05-07T07:00:03;3.63;;;1.92;;
34353;SDS011;20618;0.000;0.000;2023-05-07T07:02:32;2.78;;;1.70;;
34353;SDS011;20618;0.000;0.000;2023-05-07T07:04:58;4.05;;;1.80;;
34353;SDS011;20618;0.000;0.000;2023-05-07T07:07:24;2.80;;;1.98;;
34353;SDS011;20618;0.000;0.000;2023-05-07T07:09:50;3.30;;;2.22;;
34353;SDS011;20618;0.000;0.000;2023-05-07T07:12:16;2.83;;;1.70;;
34353;SDS011;20618;0.000;0.000;2023-05-07T07:14:42;3.10;;;1.80;;
34353;SDS011;20618;0.000;0.000;2023-05-07T07:17:08;2.60;;;1.83;;
34353;SDS011;20618;0.000;0.000;2023-05-07T07:19:35;3.47;;;1.85;;
34353;SDS011;20618;0.000;0.000;2023-05-07T07:22:01;3.40;;;1.90;;
34353;SDS011;20618;0.000;0.000;2023-05-07T07:24:27;3.55;;;1.92;;
34353;SDS011;20618;0.000;0.000;2023-05-07T07:26:53;3.22;;;1.80;;
34353;SDS011;20618;0.000;0.000;2023-05-07T07:29:20;2.88;;;1.70;;
34353;SDS011;20618;0.000;0.000;2023-05-07T07:31:47;3.75;;;2.00;;
34353;SDS011;20618;0.000;0.000;2023-05-07T07:34:14;4.00;;;2.00;;
34353;SDS011;20618;0.000;0.000;2023-05-07T07:36:41;2.83;;;1.52;;
34353;SDS011;20618;0.000;0.000;2023-05-07T07:39:07;3.42;;;1.77;;
34353;SDS011;20618;0.000;0.000;2023-05-07T07:41:33;2.08;;;1.60;;
34353;SDS011;20618;0.000;0.000;2023-05-07T07:43:59;3.05;;;1.95;;
34353;SDS011;20618;0.000;0.000;2023-05-07T07:46:25;3.85;;;2.00;;
34353;SDS011;20618;0.000;0.000;2023-05-07T07:48:51;3.22;;;1.60;;
34353;SDS011;20618;0.000;0.000;2023-05-07T07:51:18;2.83;;;1.52;;
34353;SDS011;20618;0.000;0.000;2023-05-07T07:53:45;3.22;;;1.65;;
34353;SDS011;20618;0.000;0.000;2023-05-07T07:56:11;4.32;;;2.10;;
34353;SDS011;20618;0.000;0.000;2023-05-07T07:58:37;3.50;;;1.88;;
34353;SDS011;20618;0.000;0.000;2023-05-07T08:01:04;3.17;;;1.92;;
34353;SDS011;20618;0.000;0.000;2023-05-07T08:03:30;2.90;;;1.73;;
34353;SDS011;20618;0.000;0.000;2023-05-07T08:05:57;2.65;;;1.58;;
34353;SDS011;20618;0.000;0.000;2023-05-07T08:08:23;3.33;;;1.75;;
34353;SDS011;20618;0.000;0.000;2023-05-07T08:10:49;3.42;;;1.83;;
34353;SDS011;20618;0.000;0.000;2023-05-07T08:13:17;4.15;;;2.40;;
34353;SDS011;20618;0.000;0.000;2023-05-07T08:15:43;2.97;;;1.80;;
34353;SDS011;20618;0.000;0.000;2023-05-07T08:18:10;3.22;;;1.98;;
34353;SDS011;20618;0.000;0.000;2023-05-07T08:20:36;3.40;;;1.95;;
34353;SDS011;20618;0.000;0.000;2023-05-07T08:23:04;2.17;;;1.50;;
34353;SDS011;20618;0.000;0.000;2023-05-07T08:25:34;3.20;;;1.80;;
34353;SDS011;20618;0.000;0.000;2023-05-07T08:28:00;3.58;;;1.88;;
34353;SDS011;20618;0.000;0.000;2023-05-07T08:30:28;2.92;;;1.95;;
34353;SDS011;20618;0.000;0.000;2023-05-07T08:32:54;3.30;;;1.63;;
34353;SDS011;20618;0.000;0.000;2023-05-07T08:35:20;3.50;;;2.00;;
34353;SDS011;20618;0.000;0.000;2023-05-07T08:37:46;2.90;;;1.80;;
34353;SDS011;20618;0.000;0.000;2023-05-07T08:40:12;2.83;;;1.90;;
34353;SDS011;20618;0.000;0.000;2023-05-07T08:42:38;3.03;;;1.70;;
34353;SDS011;20618;0.000;0.000;2023-05-07T08:45:08;2.40;;;1.63;;
34353;SDS011;20618;0.000;0.000;2023-05-07T08:47:46;2.90;;;1.88;;
34353;SDS011;20618;0.000;0.000;2023-05-07T08:50:12;3.00;;;1.88;;
34353;SDS011;20618;0.000;0.000;2023-05-07T08:52:41;2.80;;;1.73;;
34353;SDS011;20618;0.000;0.000;2023-05-07T08:55:08;3.40;;;1.77;;
34353;SDS011;20618;0.000;0.000;2023-05-07T08:57:35;4.55;;;2.30;;
34353;SDS011;20618;0.000;0.000;2023-05-07T09:00:02;3.15;;;2.00;;
34353;SDS011;20618;0.000;0.000;2023-05-07T09:02:29;3.70;;;2.03;;
34353;SDS011;20618;0.000;0.000;2023-05-07T09:04:55;3.25;;;2.00;;
34353;SDS011;20618;0.000;0.000;2023-05-07T09:07:21;3.92;;;2.00;;
34353;SDS011;20618;0.000;0.000;2023-05-07T09:09:48;3.35;;;1.80;;
34353;SDS011;20618;0.000;0.000;2023-05-07T09:12:14;2.80;;;1.80;;
34353;SDS011;20618;0.000;0.000;2023-05-07T09:14:40;3.03;;;1.92;;
34353;SDS011;20618;0.000;0.000;2023-05-07T09:17:06;2.80;;;1.70;;
34353;SDS011;20618;0.000;0.000;2023-05-07T09:19:32;3.50;;;1.70;;
34353;SDS011;20618;0.000;0.000;2023-05-07T09:21:59;2.60;;;1.77;;
34353;SDS011;20618;0.000;0.000;2023-05-07T09:24:26;3.10;;;1.83;;
34353;SDS011;20618;0.000;0.000;2023-05-07T09:26:54;3.63;;;1.90;;
34353;SDS011;20618;0.000;0.000;2023-05-07T09:29:20;2.60;;;1.77;;
34353;SDS011;20618;0.000;0.000;2023-05-07T09:31:46;2.85;;;1.40;;
34353;SDS011;20618;0.000;0.000;2023-05-07T09:34:13;3.38;;;1.88;;
34353;SDS011;20618;0.000;0.000;2023-05-07T09:36:39;3.20;;;1.90;;
34353;SDS011;20618;0.000;0.000;2023-05-07T09:39:05;3.45;;;1.85;;
34353;SDS011;20618;0.000;0.000;2023-05-07T09:41:31;2.58;;;1.73;;
34353;SDS011;20618;0.000;0.000;2023-05-07T09:43:58;2.83;;;1.80;;
34353;SDS011;20618;0.000;0.000;2023-05-07T09:46:27;3.38;;;2.10;;
34353;SDS011;20618;0.000;0.000;2023-05-07T09:48:54;3.33;;;1.85;;
34353;SDS011;20618;0.000;0.000;2023-05-07T09:51:29;2.90;;;1.80;;
34353;SDS011;20618;0.000;0.000;2023-05-07T09:53:58;2.97;;;1.80;;
34353;SDS011;20618;0.000;0.000;2023-05-07T09:56:27;3.33;;;1.85;;
34353;SDS011;20618;0.000;0.000;2023-05-07T09:58:56;3.80;;;1.92;;
34353;SDS011;20618;0.000;0.000;2023-05-07T10:01:23;3.38;;;1.90;;
34353;SDS011;20618;0.000;0.000;2023-05-07T10:03:50;3.40;;;1.92;;
34353;SDS011;20618;0.000;0.000;2023-05-07T10:06:17;3.58;;;2.63;;
34353;SDS011;20618;0.000;0.000;2023-05-07T10:08:43;4.32;;;2.22;;
34353;SDS011;20618;0.000;0.000;2023-05-07T10:11:10;3.63;;;2.50;;
34353;SDS011;20618;0.000;0.000;2023-05-07T10:13:36;3.08;;;2.25;;
34353;SDS011;20618;0.000;0.000;2023-05-07T10:16:05;3.55;;;2.40;;
34353;SDS011;20618;0.000;0.000;2023-05-07T10:18:32;3.83;;;2.40;;
34353;SDS011;20618;0.000;0.000;2023-05-07T10:21:18;3.78;;;2.47;;
34353;SDS011;20618;0.000;0.000;2023-05-07T10:23:51;3.35;;;2.40;;
34353;SDS011;20618;0.000;0.000;2023-05-07T10:26:18;3.28;;;2.35;;
34353;SDS011;20618;0.000;0.000;2023-05-07T10:28:47;4.03;;;2.85;;
34353;SDS011;20618;0.000;0.000;2023-05-07T10:33:59;4.90;;;3.20;;
34353;SDS011;20618;0.000;0.000;2023-05-07T10:36:26;4.43;;;3.10;;
34353;SDS011;20618;0.000;0.000;2023-05-07T10:38:53;3.90;;;2.58;;
34353;SDS011;20618;0.000;0.000;2023-05-07T10:41:19;4.85;;;3.05;;
34353;SDS011;20618;0.000;0.000;2023-05-07T10:43:46;4.43;;;2.53;;
34353;SDS011;20618;0.000;0.000;2023-05-07T10:51:23;4.40;;;2.80;;
34353;SDS011;20618;0.000;0.000;2023-05-07T10:54:07;3.92;;;2.70;;
34353;SDS011;20618;0.000;0.000;2023-05-07T10:56:36;4.22;;;3.08;;
34353;SDS011;20618;0.000;0.000;2023-05-07T11:01:54;3.65;;;2.67;;
34353;SDS011;20618;0.000;0.000;2023-05-07T11:04:21;4.95;;;2.90;;
34353;SDS011;20618;0.000;0.000;2023-05-07T11:09:17;5.03;;;2.92;;
34353;SDS011;20618;0.000;0.000;2023-05-07T11:14:13;4.90;;;2.58;;
34353;SDS011;20618;0.000;0.000;2023-05-07T11:16:40;4.57;;;3.08;;
34353;SDS011;20618;0.000;0.000;2023-05-07T11:19:07;3.80;;;2.88;;
34353;SDS011;20618;0.000;0.000;2023-05-07T11:21:34;4.30;;;2.88;;
34353;SDS011;20618;0.000;0.000;2023-05-07T11:24:00;4.75;;;2.80;;
34353;SDS011;20618;0.000;0.000;2023-05-07T11:26:28;4.78;;;2.92;;
34353;SDS011;20618;0.000;0.000;2023-05-07T11:28:54;5.60;;;3.10;;
34353;SDS011;20618;0.000;0.000;2023-05-07T11:31:23;4.70;;;2.78;;
34353;SDS011;20618;0.000;0.000;2023-05-07T11:33:51;4.15;;;3.17;;
34353;SDS011;20618;0.000;0.000;2023-05-07T11:36:17;5.25;;;3.13;;
34353;SDS011;20618;0.000;0.000;2023-05-07T11:38:44;4.90;;;3.00;;
34353;SDS011;20618;0.000;0.000;2023-05-07T11:41:11;4.97;;;2.95;;
34353;SDS011;20618;0.000;0.000;2023-05-07T11:43:37;4.43;;;3.00;;
34353;SDS011;20618;0.000;0.000;2023-05-07T11:46:08;4.75;;;3.15;;
34353;SDS011;20618;0.000;0.000;2023-05-07T11:48:35;4.15;;;2.65;;
34353;SDS011;20618;0.000;0.000;2023-05-07T11:51:02;3.60;;;2.80;;
34353;SDS011;20618;0.000;0.000;2023-05-07T11:53:35;4.03;;;3.10;;
34353;SDS011;20618;0.000;0.000;2023-05-07T11:56:05;3.55;;;2.55;;
34353;SDS011;20618;0.000;0.000;2023-05-07T11:58:31;4.72;;;2.83;;
34353;SDS011;20618;0.000;0.000;2023-05-07T12:00:58;5.40;;;2.63;;
34353;SDS011;20618;0.000;0.000;2023-05-07T12:03:24;3.90;;;2.72;;
34353;SDS011;20618;0.000;0.000;2023-05-07T12:05:50;4.45;;;2.90;;
34353;SDS011;20618;0.000;0.000;2023-05-07T12:08:20;3.72;;;2.83;;
34353;SDS011;20618;0.000;0.000;2023-05-07T12:10:47;4.35;;;2.90;;
34353;SDS011;20618;0.000;0.000;2023-05-07T12:13:14;4.63;;;2.97;;
34353;SDS011;20618;0.000;0.000;2023-05-07T12:15:41;5.05;;;2.85;;
34353;SDS011;20618;0.000;0.000;2023-05-07T12:18:08;6.68;;;3.15;;
34353;SDS011;20618;0.000;0.000;2023-05-07T12:20:35;4.80;;;3.00;;
34353;SDS011;20618;0.000;0.000;2023-05-07T12:23:01;4.90;;;2.70;;
34353;SDS011;20618;0.000;0.000;2023-05-07T12:25:31;6.45;;;3.28;;
34353;SDS011;20618;0.000;0.000;2023-05-07T12:27:57;3.77;;;2.87;;
34353;SDS011;20618;0.000;0.000;2023-05-07T12:30:24;4.03;;;2.80;;
34353;SDS011;20618;0.000;0.000;2023-05-07T12:32:53;3.65;;;2.83;;
34353;SDS011;20618;0.000;0.000;2023-05-07T12:35:29;4.07;;;3.17;;
34353;SDS011;20618;0.000;0.000;2023-05-07T12:37:59;4.15;;;2.60;;
34353;SDS011;20618;0.000;0.000;2023-05-07T12:40:38;3.45;;;2.67;;
34353;SDS011;20618;0.000;0.000;2023-05-07T12:43:05;4.60;;;2.88;;
34353;SDS011;20618;0.000;0.000;2023-05-07T12:45:36;4.38;;;2.88;;
34353;SDS011;20618;0.000;0.000;2023-05-07T12:48:03;4.55;;;2.90;;
34353;SDS011;20618;0.000;0.000;2023-05-07T12:50:32;3.70;;;2.45;;
34353;SDS011;20618;0.000;0.000;2023-05-07T12:52:59;4.30;;;2.50;;
34353;SDS011;20618;0.000;0.000;2023-05-07T12:55:25;5.60;;;3.00;;
34353;SDS011;20618;0.000;0.000;2023-05-07T12:57:52;3.72;;;2.70;;
34353;SDS011;20618;0.000;0.000;2023-05-07T13:00:37;3.40;;;2.58;;
34353;SDS011;20618;0.000;0.000;2023-05-07T13:03:04;4.53;;;2.70;;
34353;SDS011;20618;0.000;0.000;2023-05-07T13:05:30;4.18;;;2.50;;
34353;SDS011;20618;0.000;0.000;2023-05-07T13:07:57;3.50;;;2.33;;
34353;SDS011;20618;0.000;0.000;2023-05-07T13:10:23;5.20;;;2.60;;
