sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:00:05;21.07;21.07;21.07;20.10;;;;97.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:00:41;21.07;21.07;21.07;20.07;;;;99.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:01:13;21.13;21.13;21.13;20.13;;;;100.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:01:44;20.30;20.30;20.30;19.37;;;;101.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:02:15;21.70;21.70;21.70;20.70;;;;102.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:02:47;21.80;21.80;21.80;20.80;;;;104.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:03:18;20.87;20.87;20.87;19.93;;;;109.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:03:49;20.67;20.67;20.67;19.73;;;;135.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:04:21;20.03;20.03;20.03;19.07;;;;162.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:04:52;19.57;19.57;19.57;18.67;;;;171.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:05:23;19.70;19.70;19.70;18.77;;;;154.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:05:54;21.27;21.27;21.27;20.27;;;;137.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:06:26;20.30;20.30;20.30;19.37;;;;132.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:06:59;20.67;20.67;20.67;19.73;;;;129.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:07:31;21.33;21.33;21.33;20.33;;;;127.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:08:02;20.40;20.40;20.40;19.47;;;;127.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:08:33;20.93;20.93;20.93;19.97;;;;127.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:09:04;20.67;20.67;20.67;19.70;;;;127.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:09:36;21.77;21.77;21.77;20.77;;;;127.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:10:07;21.20;21.20;21.20;20.23;;;;129.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:10:39;21.87;21.87;21.87;20.87;;;;132.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:11:10;21.40;21.40;21.40;20.40;;;;138.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:11:41;21.07;21.07;21.07;20.10;;;;144.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:12:12;21.17;21.17;21.17;20.17;;;;149.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:12:44;21.80;21.80;21.80;20.80;;;;147.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:13:15;21.10;21.10;21.10;20.13;;;;150.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:13:47;21.77;21.77;21.77;20.73;;;;152.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:14:19;21.90;21.90;21.90;20.87;;;;149.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:14:50;22.37;22.37;22.37;21.33;;;;145.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:15:21;20.23;20.23;20.23;19.30;;;;144.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:15:52;21.00;21.00;21.00;20.07;;;;144.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:16:23;22.00;22.00;22.00;21.00;;;;144.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:16:55;22.07;22.07;22.07;21.07;;;;156.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:17:26;22.00;22.00;22.00;21.00;;;;173.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:17:57;22.67;22.67;22.67;21.63;;;;180.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:18:30;21.70;21.70;21.70;20.70;;;;178.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:19:01;20.83;20.83;20.83;19.90;;;;167.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:19:32;21.57;21.57;21.57;20.57;;;;160.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:20:04;22.13;22.13;22.13;21.07;;;;158.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:20:35;22.97;22.97;22.97;21.90;;;;157.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:21:06;22.20;22.20;22.20;21.13;;;;157.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:21:38;21.77;21.77;21.77;20.77;;;;157.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:22:09;21.87;21.87;21.87;20.83;;;;157.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:22:41;21.27;21.27;21.27;20.27;;;;160.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:23:12;22.07;22.07;22.07;21.00;;;;170.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:23:43;22.53;22.53;22.53;21.53;;;;179.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:24:14;22.00;22.00;22.00;21.03;;;;182.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:24:45;20.87;20.87;20.87;19.87;;;;186.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:25:17;21.77;21.77;21.77;20.77;;;;184.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:25:50;22.77;22.77;22.77;21.67;;;;184.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:26:21;22.83;22.83;22.83;21.73;;;;183.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:26:52;21.93;21.93;21.93;20.90;;;;183.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:27:24;21.87;21.87;21.87;20.87;;;;184.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:27:55;21.27;21.27;21.27;20.30;;;;185.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:28:28;22.80;22.80;22.80;21.77;;;;181.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:28:59;21.40;21.40;21.40;20.40;;;;178.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:29:30;21.53;21.53;21.53;20.57;;;;176.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:30:01;21.17;21.17;21.17;20.20;;;;172.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:30:33;21.60;21.60;21.60;20.60;;;;166.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:31:04;21.77;21.77;21.77;20.77;;;;164.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:31:35;21.30;21.30;21.30;20.33;;;;163.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:32:06;21.17;21.17;21.17;20.17;;;;161.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:32:38;21.97;21.97;21.97;20.97;;;;157.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:33:10;22.40;22.40;22.40;21.33;;;;146.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:33:41;21.83;21.83;21.83;20.83;;;;146.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:34:12;21.27;21.27;21.27;20.27;;;;149.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:34:43;21.47;21.47;21.47;20.47;;;;150.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:35:15;20.90;20.90;20.90;19.93;;;;150.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:35:46;21.20;21.20;21.20;20.23;;;;150.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:36:17;21.80;21.80;21.80;20.80;;;;151.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:36:48;22.07;22.07;22.07;21.07;;;;153.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:37:19;20.80;20.80;20.80;19.87;;;;156.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:37:51;21.10;21.10;21.10;20.13;;;;156.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:38:22;20.53;20.53;20.53;19.57;;;;156.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:38:53;21.43;21.43;21.43;20.43;;;;156.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:39:25;21.17;21.17;21.17;20.17;;;;156.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:39:56;20.53;20.53;20.53;19.63;;;;160.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:40:28;21.27;21.27;21.27;20.27;;;;163.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:40:59;21.67;21.67;21.67;20.67;;;;166.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:41:30;22.20;22.20;22.20;21.17;;;;169.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:42:01;21.83;21.83;21.83;20.83;;;;168.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:42:33;21.13;21.13;21.13;20.13;;;;168.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:43:05;22.23;22.23;22.23;21.20;;;;167.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:43:37;21.47;21.47;21.47;20.47;;;;166.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:44:08;22.07;22.07;22.07;21.03;;;;164.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:44:39;22.07;22.07;22.07;21.03;;;;161.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:45:11;21.50;21.50;21.50;20.53;;;;155.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:45:42;20.77;20.77;20.77;19.83;;;;151.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:46:14;20.73;20.73;20.73;19.73;;;;152.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:46:46;20.07;20.07;20.07;19.13;;;;154.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:47:20;20.87;20.87;20.87;19.90;;;;157.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:47:53;21.50;21.50;21.50;20.47;;;;164.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:48:26;21.40;21.40;21.40;20.40;;;;175.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:48:57;20.80;20.80;20.80;19.87;;;;180.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:49:35;21.43;21.43;21.43;20.47;;;;187.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:50:09;20.43;20.43;20.43;19.43;;;;190.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:50:41;21.20;21.20;21.20;20.20;;;;195.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:51:13;21.13;21.13;21.13;20.13;;;;196.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:51:44;21.03;21.03;21.03;20.10;;;;196.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:52:17;20.03;20.03;20.03;19.10;;;;196.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:52:52;21.43;21.43;21.43;20.47;;;;200.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:53:24;20.50;20.50;20.50;19.57;;;;202.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:53:56;20.83;20.83;20.83;19.87;;;;197.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:54:27;20.30;20.30;20.30;19.37;;;;193.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:54:59;21.20;21.20;21.20;20.23;;;;190.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:55:35;21.37;21.37;21.37;20.37;;;;185.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:56:07;21.33;21.33;21.33;20.37;;;;178.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:56:39;21.30;21.30;21.30;20.30;;;;175.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:57:10;20.70;20.70;20.70;19.73;;;;173.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:57:42;22.13;22.13;22.13;21.10;;;;173.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:58:13;22.37;22.37;22.37;21.33;;;;173.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:58:45;21.30;21.30;21.30;20.33;;;;173.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:59:16;21.27;21.27;21.27;20.27;;;;173.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T00:59:47;23.00;23.00;23.00;21.90;;;;174.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:00:19;22.60;22.60;22.60;21.57;;;;174.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:00:50;21.10;21.10;21.10;20.13;;;;175.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:01:21;21.37;21.37;21.37;20.37;;;;177.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:01:53;21.23;21.23;21.23;20.27;;;;181.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:02:24;21.10;21.10;21.10;20.13;;;;191.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:02:56;20.80;20.80;20.80;19.83;;;;198.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:03:27;20.63;20.63;20.63;19.63;;;;199.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:03:58;20.60;20.60;20.60;19.63;;;;200.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:04:29;21.43;21.43;21.43;20.43;;;;197.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:05:01;20.20;20.20;20.20;19.20;;;;195.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:05:34;19.60;19.60;19.60;18.70;;;;194.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:06:06;21.00;21.00;21.00;20.00;;;;194.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:06:39;21.00;21.00;21.00;20.03;;;;196.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:07:11;20.23;20.23;20.23;19.27;;;;203.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:07:43;20.63;20.63;20.63;19.70;;;;208.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:08:16;20.40;20.40;20.40;19.47;;;;205.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:08:48;19.33;19.33;19.33;18.43;;;;201.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:09:22;20.03;20.03;20.03;19.13;;;;200.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:09:55;19.50;19.50;19.50;18.57;;;;199.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:10:27;19.90;19.90;19.90;19.00;;;;199.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:11:01;20.10;20.10;20.10;19.20;;;;198.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:11:32;21.07;21.07;21.07;20.07;;;;198.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:12:04;21.20;21.20;21.20;20.23;;;;197.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:12:37;21.57;21.57;21.57;20.60;;;;196.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:13:10;20.27;20.27;20.27;19.30;;;;195.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:13:43;20.60;20.60;20.60;19.67;;;;193.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:14:15;21.07;21.07;21.07;20.10;;;;192.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:14:47;20.33;20.33;20.33;19.43;;;;191.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:15:20;20.83;20.83;20.83;19.87;;;;190.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:15:51;19.50;19.50;19.50;18.60;;;;187.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:16:23;20.30;20.30;20.30;19.40;;;;180.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:16:54;20.60;20.60;20.60;19.60;;;;177.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:17:25;20.33;20.33;20.33;19.40;;;;176.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:17:57;21.40;21.40;21.40;20.40;;;;175.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:18:28;21.63;21.63;21.63;20.63;;;;176.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:19:00;22.03;22.03;22.03;20.97;;;;178.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:19:32;20.87;20.87;20.87;19.87;;;;184.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:20:06;21.00;21.00;21.00;20.03;;;;193.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:20:39;20.70;20.70;20.70;19.73;;;;202.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:21:10;21.37;21.37;21.37;20.37;;;;207.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:21:46;20.97;20.97;20.97;19.97;;;;219.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:22:29;20.97;20.97;20.97;20.00;;;;229.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:23:03;21.33;21.33;21.33;20.37;;;;225.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:23:37;21.60;21.60;21.60;20.57;;;;220.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:24:10;20.43;20.43;20.43;19.50;;;;220.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:24:42;21.60;21.60;21.60;20.63;;;;220.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:25:13;21.27;21.27;21.27;20.27;;;;219.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:25:53;20.83;20.83;20.83;19.87;;;;216.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:26:24;19.90;19.90;19.90;18.97;;;;214.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:26:56;20.63;20.63;20.63;19.70;;;;212.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:27:27;21.90;21.90;21.90;20.87;;;;202.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:27:58;21.77;21.77;21.77;20.77;;;;184.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:28:33;21.03;21.03;21.03;20.07;;;;173.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:29:04;20.57;20.57;20.57;19.63;;;;169.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:29:35;20.57;20.57;20.57;19.57;;;;169.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:30:06;19.67;19.67;19.67;18.73;;;;169.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:30:38;20.90;20.90;20.90;19.90;;;;170.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:31:15;21.10;21.10;21.10;20.13;;;;170.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:31:48;21.57;21.57;21.57;20.57;;;;169.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:33:21;20.73;20.73;20.73;19.80;;;;168.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:33:53;22.40;22.40;22.40;21.33;;;;166.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:34:28;20.87;20.87;20.87;19.90;;;;168.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:35:03;21.30;21.30;21.30;20.30;;;;171.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:35:38;21.63;21.63;21.63;20.63;;;;172.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:36:11;22.27;22.27;22.27;21.23;;;;173.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:36:44;22.00;22.00;22.00;21.00;;;;173.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:37:17;21.97;21.97;21.97;20.97;;;;174.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:37:48;22.27;22.27;22.27;21.27;;;;174.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:38:21;21.87;21.87;21.87;20.80;;;;175.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:38:54;21.23;21.23;21.23;20.23;;;;175.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:39:25;21.93;21.93;21.93;20.90;;;;176.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:39:59;22.10;22.10;22.10;21.07;;;;175.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:40:32;22.53;22.53;22.53;21.50;;;;176.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:41:05;22.70;22.70;22.70;21.60;;;;176.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:41:37;22.20;22.20;22.20;21.17;;;;176.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:42:09;22.57;22.57;22.57;21.47;;;;176.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:42:41;21.87;21.87;21.87;20.83;;;;175.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:43:14;22.20;22.20;22.20;21.17;;;;172.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:43:45;21.77;21.77;21.77;20.77;;;;170.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:44:18;22.27;22.27;22.27;21.23;;;;169.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:44:50;21.57;21.57;21.57;20.57;;;;171.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:45:21;21.20;21.20;21.20;20.20;;;;174.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:45:53;20.90;20.90;20.90;19.97;;;;179.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:46:25;21.17;21.17;21.17;20.17;;;;184.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:46:57;20.83;20.83;20.83;19.87;;;;187.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:47:29;21.00;21.00;21.00;20.03;;;;188.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:48:01;21.60;21.60;21.60;20.63;;;;188.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:48:33;21.07;21.07;21.07;20.13;;;;190.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:49:05;20.70;20.70;20.70;19.70;;;;189.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:49:36;21.40;21.40;21.40;20.40;;;;189.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:50:07;20.77;20.77;20.77;19.83;;;;189.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:50:41;22.33;22.33;22.33;21.33;;;;189.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:51:14;22.13;22.13;22.13;21.10;;;;191.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:51:46;22.57;22.57;22.57;21.57;;;;192.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:52:17;21.80;21.80;21.80;20.80;;;;195.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:52:49;22.10;22.10;22.10;21.10;;;;198.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:53:21;21.73;21.73;21.73;20.73;;;;200.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:53:52;21.57;21.57;21.57;20.57;;;;201.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:54:27;21.53;21.53;21.53;20.53;;;;202.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:54:58;22.00;22.00;22.00;21.00;;;;204.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:55:29;22.23;22.23;22.23;21.17;;;;202.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:56:01;21.43;21.43;21.43;20.43;;;;202.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-07T01:56:32;20.47;20.47;20.47;19.57;;;;201.67;1.00;
