sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75773;BMP280;64381;0.000;0.000;2023-05-07T00:00:50;95342.69;;;19.34
75773;BMP280;64381;0.000;0.000;2023-05-07T00:03:15;95337.72;;;19.32
75773;BMP280;64381;0.000;0.000;2023-05-07T00:05:40;95334.56;;;19.36
75773;BMP280;64381;0.000;0.000;2023-05-07T00:08:05;95333.81;;;19.35
75773;BMP280;64381;0.000;0.000;2023-05-07T00:10:30;95340.66;;;19.34
75773;BMP280;64381;0.000;0.000;2023-05-07T00:12:56;95340.66;;;19.34
75773;BMP280;64381;0.000;0.000;2023-05-07T00:15:21;95340.66;;;19.34
75773;BMP280;64381;0.000;0.000;2023-05-07T00:17:46;95335.13;;;19.34
75773;BMP280;64381;0.000;0.000;2023-05-07T00:20:11;95339.19;;;19.33
75773;BMP280;64381;0.000;0.000;2023-05-07T00:22:37;95330.72;;;19.31
75773;BMP280;64381;0.000;0.000;2023-05-07T00:25:02;95326.66;;;19.32
75773;BMP280;64381;0.000;0.000;2023-05-07T00:27:27;95327.38;;;19.33
75773;BMP280;64381;0.000;0.000;2023-05-07T00:29:53;95330.13;;;19.33
75773;BMP280;64381;0.000;0.000;2023-05-07T00:32:18;95328.84;;;19.34
75773;BMP280;64381;0.000;0.000;2023-05-07T00:34:43;95324.59;;;19.33
75773;BMP280;64381;0.000;0.000;2023-05-07T00:37:09;95325.53;;;19.35
75773;BMP280;64381;0.000;0.000;2023-05-07T00:39:34;95322.03;;;19.35
75773;BMP280;64381;0.000;0.000;2023-05-07T00:42:00;95316.31;;;19.33
75773;BMP280;64381;0.000;0.000;2023-05-07T00:44:25;95319.81;;;19.33
75773;BMP280;64381;0.000;0.000;2023-05-07T00:46:50;95317.22;;;19.35
75773;BMP280;64381;0.000;0.000;2023-05-07T00:49:16;95325.53;;;19.35
75773;BMP280;64381;0.000;0.000;2023-05-07T00:51:41;95324.81;;;19.35
75773;BMP280;64381;0.000;0.000;2023-05-07T00:54:07;95328.13;;;19.33
75773;BMP280;64381;0.000;0.000;2023-05-07T00:56:32;95321.31;;;19.34
75773;BMP280;64381;0.000;0.000;2023-05-07T00:58:58;95327.94;;;19.31
75773;BMP280;64381;0.000;0.000;2023-05-07T01:01:23;95322.59;;;19.33
75773;BMP280;64381;0.000;0.000;2023-05-07T01:03:49;95320.41;;;19.32
75773;BMP280;64381;0.000;0.000;2023-05-07T01:06:14;95325.34;;;19.33
75773;BMP280;64381;0.000;0.000;2023-05-07T01:08:40;95327.38;;;19.33
75773;BMP280;64381;0.000;0.000;2023-05-07T01:11:07;95321.69;;;19.31
75773;BMP280;64381;0.000;0.000;2023-05-07T01:13:34;95322.59;;;19.33
75773;BMP280;64381;0.000;0.000;2023-05-07T01:16:00;95323.91;;;19.32
75773;BMP280;64381;0.000;0.000;2023-05-07T01:18:25;95334.22;;;19.32
75773;BMP280;64381;0.000;0.000;2023-05-07T01:20:51;95333.66;;;19.33
75773;BMP280;64381;0.000;0.000;2023-05-07T01:23:17;95336.41;;;19.33
75773;BMP280;64381;0.000;0.000;2023-05-07T01:25:43;95333.66;;;19.33
75773;BMP280;64381;0.000;0.000;2023-05-07T01:28:08;95330.13;;;19.33
75773;BMP280;64381;0.000;0.000;2023-05-07T01:30:34;95324.44;;;19.31
75773;BMP280;64381;0.000;0.000;2023-05-07T01:33:07;95322.41;;;19.31
75773;BMP280;64381;0.000;0.000;2023-05-07T01:35:36;95320.41;;;19.32
75773;BMP280;64381;0.000;0.000;2023-05-07T01:38:03;95312.84;;;19.32
75773;BMP280;64381;0.000;0.000;2023-05-07T01:40:28;95301.03;;;19.32
75773;BMP280;64381;0.000;0.000;2023-05-07T01:42:54;95309.50;;;19.34
75773;BMP280;64381;0.000;0.000;2023-05-07T01:45:19;95308.00;;;19.33
75773;BMP280;64381;0.000;0.000;2023-05-07T01:47:45;95307.31;;;19.32
75773;BMP280;64381;0.000;0.000;2023-05-07T01:50:11;95312.25;;;19.34
75773;BMP280;64381;0.000;0.000;2023-05-07T01:52:38;95319.06;;;19.33
75773;BMP280;64381;0.000;0.000;2023-05-07T01:55:04;95313.38;;;19.31
75773;BMP280;64381;0.000;0.000;2023-05-07T01:57:30;95306.56;;;19.32
75773;BMP280;64381;0.000;0.000;2023-05-07T01:59:55;95314.13;;;19.31
75773;BMP280;64381;0.000;0.000;2023-05-07T02:02:20;95306.56;;;19.32
75773;BMP280;64381;0.000;0.000;2023-05-07T02:04:45;95315.78;;;19.34
75773;BMP280;64381;0.000;0.000;2023-05-07T02:07:10;95313.53;;;19.33
75773;BMP280;64381;0.000;0.000;2023-05-07T02:09:36;95316.69;;;19.29
75773;BMP280;64381;0.000;0.000;2023-05-07T02:12:01;95321.31;;;19.34
75773;BMP280;64381;0.000;0.000;2023-05-07T02:14:26;95321.13;;;19.32
75773;BMP280;64381;0.000;0.000;2023-05-07T02:16:51;95313.38;;;19.31
75773;BMP280;64381;0.000;0.000;2023-05-07T02:19:17;95318.38;;;19.32
75773;BMP280;64381;0.000;0.000;2023-05-07T02:21:42;95320.41;;;19.32
75773;BMP280;64381;0.000;0.000;2023-05-07T02:24:07;95317.06;;;19.33
75773;BMP280;64381;0.000;0.000;2023-05-07T02:26:32;95319.66;;;19.31
75773;BMP280;64381;0.000;0.000;2023-05-07T02:28:57;95316.31;;;19.33
75773;BMP280;64381;0.000;0.000;2023-05-07T02:31:23;95318.38;;;19.32
75773;BMP280;64381;0.000;0.000;2023-05-07T02:33:48;95319.28;;;19.35
75773;BMP280;64381;0.000;0.000;2023-05-07T02:36:13;95323.91;;;19.32
75773;BMP280;64381;0.000;0.000;2023-05-07T02:38:38;95312.84;;;19.32
75773;BMP280;64381;0.000;0.000;2023-05-07T02:41:04;95315.59;;;19.32
75773;BMP280;64381;0.000;0.000;2023-05-07T02:43:29;95316.69;;;19.29
75773;BMP280;64381;0.000;0.000;2023-05-07T02:46:05;95314.13;;;19.31
75773;BMP280;64381;0.000;0.000;2023-05-07T02:48:31;95313.38;;;19.31
75773;BMP280;64381;0.000;0.000;2023-05-07T02:50:57;95315.59;;;19.32
75773;BMP280;64381;0.000;0.000;2023-05-07T02:53:23;95315.59;;;19.32
75773;BMP280;64381;0.000;0.000;2023-05-07T02:55:48;95321.84;;;19.33
75773;BMP280;64381;0.000;0.000;2023-05-07T02:58:13;95320.41;;;19.32
75773;BMP280;64381;0.000;0.000;2023-05-07T03:00:38;95321.69;;;19.31
75773;BMP280;64381;0.000;0.000;2023-05-07T03:03:03;95309.88;;;19.30
75773;BMP280;64381;0.000;0.000;2023-05-07T03:05:29;95315.59;;;19.32
75773;BMP280;64381;0.000;0.000;2023-05-07T03:07:54;95311.75;;;19.28
75773;BMP280;64381;0.000;0.000;2023-05-07T03:10:19;95315.25;;;19.28
75773;BMP280;64381;0.000;0.000;2023-05-07T03:12:44;95313.19;;;19.29
75773;BMP280;64381;0.000;0.000;2023-05-07T03:15:10;95309.88;;;19.30
75773;BMP280;64381;0.000;0.000;2023-05-07T03:17:35;95309.13;;;19.30
75773;BMP280;64381;0.000;0.000;2023-05-07T03:20:00;95311.34;;;19.31
75773;BMP280;64381;0.000;0.000;2023-05-07T03:22:25;95303.06;;;19.31
75773;BMP280;64381;0.000;0.000;2023-05-07T03:24:51;95312.25;;;19.34
75773;BMP280;64381;0.000;0.000;2023-05-07T03:27:16;95308.59;;;19.31
75773;BMP280;64381;0.000;0.000;2023-05-07T03:29:41;95306.56;;;19.32
75773;BMP280;64381;0.000;0.000;2023-05-07T03:32:06;95304.34;;;19.30
75773;BMP280;64381;0.000;0.000;2023-05-07T03:34:31;95303.22;;;19.33
75773;BMP280;64381;0.000;0.000;2023-05-07T03:36:57;95297.69;;;19.33
75773;BMP280;64381;0.000;0.000;2023-05-07T03:39:22;95299.56;;;19.31
75773;BMP280;64381;0.000;0.000;2023-05-07T03:41:47;95296.03;;;19.30
75773;BMP280;64381;0.000;0.000;2023-05-07T03:44:12;95298.06;;;19.30
75773;BMP280;64381;0.000;0.000;2023-05-07T03:46:37;95299.34;;;19.29
75773;BMP280;64381;0.000;0.000;2023-05-07T03:49:03;95299.34;;;19.29
75773;BMP280;64381;0.000;0.000;2023-05-07T03:51:28;95306.38;;;19.30
75773;BMP280;64381;0.000;0.000;2023-05-07T03:53:53;95309.13;;;19.30
75773;BMP280;64381;0.000;0.000;2023-05-07T03:56:19;95313.38;;;19.31
75773;BMP280;64381;0.000;0.000;2023-05-07T03:58:44;95312.09;;;19.32
75773;BMP280;64381;0.000;0.000;2023-05-07T04:01:10;95304.34;;;19.30
75773;BMP280;64381;0.000;0.000;2023-05-07T04:03:35;95305.25;;;19.33
75773;BMP280;64381;0.000;0.000;2023-05-07T04:06:01;95318.72;;;19.29
75773;BMP280;64381;0.000;0.000;2023-05-07T04:08:26;95317.63;;;19.32
75773;BMP280;64381;0.000;0.000;2023-05-07T04:10:55;95313.91;;;19.29
75773;BMP280;64381;0.000;0.000;2023-05-07T04:13:20;95311.75;;;19.28
75773;BMP280;64381;0.000;0.000;2023-05-07T04:15:45;95318.72;;;19.29
75773;BMP280;64381;0.000;0.000;2023-05-07T04:18:11;95325.19;;;19.31
75773;BMP280;64381;0.000;0.000;2023-05-07T04:20:36;95328.50;;;19.30
75773;BMP280;64381;0.000;0.000;2023-05-07T04:23:01;95325.72;;;19.30
75773;BMP280;64381;0.000;0.000;2023-05-07T04:25:26;95327.22;;;19.31
75773;BMP280;64381;0.000;0.000;2023-05-07T04:27:51;95336.03;;;19.29
75773;BMP280;64381;0.000;0.000;2023-05-07T04:30:17;95334.97;;;19.32
75773;BMP280;64381;0.000;0.000;2023-05-07T04:32:42;95336.97;;;19.32
75773;BMP280;64381;0.000;0.000;2023-05-07T04:35:07;95342.50;;;19.32
75773;BMP280;64381;0.000;0.000;2023-05-07T04:37:32;95352.09;;;19.31
75773;BMP280;64381;0.000;0.000;2023-05-07T04:39:58;95336.78;;;19.30
75773;BMP280;64381;0.000;0.000;2023-05-07T04:42:23;95333.66;;;19.33
75773;BMP280;64381;0.000;0.000;2023-05-07T04:44:52;95332.75;;;19.31
75773;BMP280;64381;0.000;0.000;2023-05-07T04:47:18;95337.72;;;19.32
75773;BMP280;64381;0.000;0.000;2023-05-07T04:49:43;95333.66;;;19.33
75773;BMP280;64381;0.000;0.000;2023-05-07T04:52:08;95340.28;;;19.30
75773;BMP280;64381;0.000;0.000;2023-05-07T04:54:33;95342.88;;;19.28
75773;BMP280;64381;0.000;0.000;2023-05-07T04:56:59;95334.75;;;19.30
75773;BMP280;64381;0.000;0.000;2023-05-07T04:59:24;95346.56;;;19.31
75773;BMP280;64381;0.000;0.000;2023-05-07T05:01:49;95338.28;;;19.31
75773;BMP280;64381;0.000;0.000;2023-05-07T05:04:14;95345.09;;;19.30
75773;BMP280;64381;0.000;0.000;2023-05-07T05:06:39;95347.31;;;19.31
75773;BMP280;64381;0.000;0.000;2023-05-07T05:09:05;95349.34;;;19.31
75773;BMP280;64381;0.000;0.000;2023-05-07T05:11:31;95358.16;;;19.29
75773;BMP280;64381;0.000;0.000;2023-05-07T05:13:56;95357.09;;;19.32
75773;BMP280;64381;0.000;0.000;2023-05-07T05:16:21;95358.53;;;19.33
75773;BMP280;64381;0.000;0.000;2023-05-07T05:18:46;95346.56;;;19.31
75773;BMP280;64381;0.000;0.000;2023-05-07T05:21:12;95349.50;;;19.33
75773;BMP280;64381;0.000;0.000;2023-05-07T05:23:37;95346.56;;;19.31
75773;BMP280;64381;0.000;0.000;2023-05-07T05:26:02;95340.66;;;19.34
75773;BMP280;64381;0.000;0.000;2023-05-07T05:28:27;95344.72;;;19.33
75773;BMP280;64381;0.000;0.000;2023-05-07T05:30:53;95337.53;;;19.30
75773;BMP280;64381;0.000;0.000;2023-05-07T05:33:18;95338.81;;;19.29
75773;BMP280;64381;0.000;0.000;2023-05-07T05:35:43;95345.81;;;19.30
75773;BMP280;64381;0.000;0.000;2023-05-07T05:38:08;95346.56;;;19.31
75773;BMP280;64381;0.000;0.000;2023-05-07T05:40:34;95342.69;;;19.34
75773;BMP280;64381;0.000;0.000;2023-05-07T05:42:59;95351.72;;;19.34
75773;BMP280;64381;0.000;0.000;2023-05-07T05:45:25;95347.84;;;19.30
75773;BMP280;64381;0.000;0.000;2023-05-07T05:47:50;95341.03;;;19.31
75773;BMP280;64381;0.000;0.000;2023-05-07T05:50:15;95348.78;;;19.32
75773;BMP280;64381;0.000;0.000;2023-05-07T05:52:40;95343.25;;;19.32
75773;BMP280;64381;0.000;0.000;2023-05-07T05:55:06;95341.03;;;19.31
75773;BMP280;64381;0.000;0.000;2023-05-07T05:57:31;95349.50;;;19.33
75773;BMP280;64381;0.000;0.000;2023-05-07T05:59:57;95339.19;;;19.33
75773;BMP280;64381;0.000;0.000;2023-05-07T06:02:22;95345.09;;;19.30
75773;BMP280;64381;0.000;0.000;2023-05-07T06:04:47;95345.63;;;19.36
75773;BMP280;64381;0.000;0.000;2023-05-07T06:07:12;95345.44;;;19.34
75773;BMP280;64381;0.000;0.000;2023-05-07T06:09:38;95351.56;;;19.32
75773;BMP280;64381;0.000;0.000;2023-05-07T06:12:03;95348.59;;;19.30
75773;BMP280;64381;0.000;0.000;2023-05-07T06:14:28;95345.09;;;19.30
75773;BMP280;64381;0.000;0.000;2023-05-07T06:16:53;95343.25;;;19.32
75773;BMP280;64381;0.000;0.000;2023-05-07T06:19:19;95343.25;;;19.32
75773;BMP280;64381;0.000;0.000;2023-05-07T06:21:44;95342.13;;;19.35
75773;BMP280;64381;0.000;0.000;2023-05-07T06:24:09;95341.00;;;19.38
75773;BMP280;64381;0.000;0.000;2023-05-07T06:26:34;95343.03;;;19.38
75773;BMP280;64381;0.000;0.000;2023-05-07T06:28:59;95345.41;;;19.41
75773;BMP280;64381;0.000;0.000;2023-05-07T06:31:29;95349.50;;;19.40
75773;BMP280;64381;0.000;0.000;2023-05-07T06:33:54;95340.25;;;19.38
75773;BMP280;64381;0.000;0.000;2023-05-07T06:36:20;95344.34;;;19.37
75773;BMP280;64381;0.000;0.000;2023-05-07T06:38:45;95343.97;;;19.40
75773;BMP280;64381;0.000;0.000;2023-05-07T06:41:10;95346.13;;;19.42
75773;BMP280;64381;0.000;0.000;2023-05-07T06:43:35;95349.63;;;19.42
75773;BMP280;64381;0.000;0.000;2023-05-07T06:46:00;95355.34;;;19.44
75773;BMP280;64381;0.000;0.000;2023-05-07T06:48:26;95361.06;;;19.46
75773;BMP280;64381;0.000;0.000;2023-05-07T06:50:51;95349.09;;;19.44
75773;BMP280;64381;0.000;0.000;2023-05-07T06:53:16;95354.06;;;19.45
75773;BMP280;64381;0.000;0.000;2023-05-07T06:55:41;95361.63;;;19.45
75773;BMP280;64381;0.000;0.000;2023-05-07T06:58:07;95361.63;;;19.45
75773;BMP280;64381;0.000;0.000;2023-05-07T07:00:32;95365.69;;;19.44
75773;BMP280;64381;0.000;0.000;2023-05-07T07:02:57;95351.84;;;19.44
75773;BMP280;64381;0.000;0.000;2023-05-07T07:05:22;95358.88;;;19.45
75773;BMP280;64381;0.000;0.000;2023-05-07T07:07:47;95365.69;;;19.44
75773;BMP280;64381;0.000;0.000;2023-05-07T07:10:13;95360.16;;;19.44
75773;BMP280;64381;0.000;0.000;2023-05-07T07:12:38;95353.34;;;19.45
75773;BMP280;64381;0.000;0.000;2023-05-07T07:15:03;95359.78;;;19.47
75773;BMP280;64381;0.000;0.000;2023-05-07T07:17:29;95358.47;;;19.48
75773;BMP280;64381;0.000;0.000;2023-05-07T07:19:54;95359.22;;;19.49
75773;BMP280;64381;0.000;0.000;2023-05-07T07:22:19;95357.34;;;19.51
75773;BMP280;64381;0.000;0.000;2023-05-07T07:24:44;95356.81;;;19.53
75773;BMP280;64381;0.000;0.000;2023-05-07T07:27:10;95356.94;;;19.55
75773;BMP280;64381;0.000;0.000;2023-05-07T07:29:35;95353.28;;;19.52
75773;BMP280;64381;0.000;0.000;2023-05-07T07:32:00;95358.09;;;19.52
75773;BMP280;64381;0.000;0.000;2023-05-07T07:34:25;95358.63;;;19.50
75773;BMP280;64381;0.000;0.000;2023-05-07T07:36:50;95365.47;;;19.49
75773;BMP280;64381;0.000;0.000;2023-05-07T07:39:16;95363.63;;;19.52
75773;BMP280;64381;0.000;0.000;2023-05-07T07:41:41;95358.63;;;19.50
75773;BMP280;64381;0.000;0.000;2023-05-07T07:44:06;95359.22;;;19.49
75773;BMP280;64381;0.000;0.000;2023-05-07T07:46:31;95363.09;;;19.46
75773;BMP280;64381;0.000;0.000;2023-05-07T07:48:56;95369.72;;;19.43
75773;BMP280;64381;0.000;0.000;2023-05-07T07:51:22;95368.44;;;19.44
75773;BMP280;64381;0.000;0.000;2023-05-07T07:53:47;95375.63;;;19.47
75773;BMP280;64381;0.000;0.000;2023-05-07T07:56:12;95374.88;;;19.46
75773;BMP280;64381;0.000;0.000;2023-05-07T07:58:37;95374.16;;;19.46
75773;BMP280;64381;0.000;0.000;2023-05-07T08:01:03;95374.72;;;19.44
75773;BMP280;64381;0.000;0.000;2023-05-07T08:03:28;95379.50;;;19.44
75773;BMP280;64381;0.000;0.000;2023-05-07T08:05:53;95374.72;;;19.44
75773;BMP280;64381;0.000;0.000;2023-05-07T08:08:18;95373.44;;;19.45
75773;BMP280;64381;0.000;0.000;2023-05-07T08:10:44;95372.88;;;19.47
75773;BMP280;64381;0.000;0.000;2023-05-07T08:13:09;95372.13;;;19.46
75773;BMP280;64381;0.000;0.000;2023-05-07T08:15:34;95375.06;;;19.48
75773;BMP280;64381;0.000;0.000;2023-05-07T08:18:01;95374.50;;;19.50
75773;BMP280;64381;0.000;0.000;2023-05-07T08:20:26;95380.03;;;19.50
75773;BMP280;64381;0.000;0.000;2023-05-07T08:22:53;95379.31;;;19.49
75773;BMP280;64381;0.000;0.000;2023-05-07T08:25:18;95374.50;;;19.50
75773;BMP280;64381;0.000;0.000;2023-05-07T08:27:43;95373.59;;;19.47
75773;BMP280;64381;0.000;0.000;2023-05-07T08:30:09;95381.16;;;19.47
75773;BMP280;64381;0.000;0.000;2023-05-07T08:32:34;95380.59;;;19.48
75773;BMP280;64381;0.000;0.000;2023-05-07T08:35:00;95388.16;;;19.48
75773;BMP280;64381;0.000;0.000;2023-05-07T08:37:25;95376.38;;;19.47
75773;BMP280;64381;0.000;0.000;2023-05-07T08:39:50;95388.16;;;19.48
75773;BMP280;64381;0.000;0.000;2023-05-07T08:42:16;95374.88;;;19.46
75773;BMP280;64381;0.000;0.000;2023-05-07T08:44:45;95382.63;;;19.48
75773;BMP280;64381;0.000;0.000;2023-05-07T08:47:10;95376.75;;;19.44
75773;BMP280;64381;0.000;0.000;2023-05-07T08:49:35;95381.00;;;19.45
75773;BMP280;64381;0.000;0.000;2023-05-07T08:52:01;95386.13;;;19.48
75773;BMP280;64381;0.000;0.000;2023-05-07T08:54:27;95384.09;;;19.49
75773;BMP280;64381;0.000;0.000;2023-05-07T08:56:53;95391.13;;;19.50
75773;BMP280;64381;0.000;0.000;2023-05-07T08:59:18;95384.84;;;19.49
75773;BMP280;64381;0.000;0.000;2023-05-07T09:01:43;95383.19;;;19.54
75773;BMP280;64381;0.000;0.000;2023-05-07T09:04:08;95383.88;;;19.54
75773;BMP280;64381;0.000;0.000;2023-05-07T09:06:34;95381.50;;;19.51
75773;BMP280;64381;0.000;0.000;2023-05-07T09:09:00;95381.69;;;19.53
75773;BMP280;64381;0.000;0.000;2023-05-07T09:11:25;95380.75;;;19.50
75773;BMP280;64381;0.000;0.000;2023-05-07T09:13:54;95387.78;;;19.51
75773;BMP280;64381;0.000;0.000;2023-05-07T09:16:20;95385.34;;;19.55
75773;BMP280;64381;0.000;0.000;2023-05-07T09:18:46;95381.84;;;19.55
75773;BMP280;64381;0.000;0.000;2023-05-07T09:21:15;95386.09;;;19.56
75773;BMP280;64381;0.000;0.000;2023-05-07T09:23:41;95384.81;;;19.57
75773;BMP280;64381;0.000;0.000;2023-05-07T09:26:06;95377.78;;;19.56
75773;BMP280;64381;0.000;0.000;2023-05-07T09:28:32;95370.97;;;19.57
75773;BMP280;64381;0.000;0.000;2023-05-07T09:30:57;95361.94;;;19.56
75773;BMP280;64381;0.000;0.000;2023-05-07T09:33:27;95368.53;;;19.61
75773;BMP280;64381;0.000;0.000;2023-05-07T09:35:52;95367.81;;;19.60
75773;BMP280;64381;0.000;0.000;2023-05-07T09:38:19;95373.19;;;19.58
75773;BMP280;64381;0.000;0.000;2023-05-07T09:40:45;95369.28;;;19.61
75773;BMP280;64381;0.000;0.000;2023-05-07T09:43:13;95372.22;;;19.63
75773;BMP280;64381;0.000;0.000;2023-05-07T09:45:38;95370.38;;;19.66
75773;BMP280;64381;0.000;0.000;2023-05-07T09:48:05;95368.91;;;19.65
75773;BMP280;64381;0.000;0.000;2023-05-07T09:50:36;95367.63;;;19.66
75773;BMP280;64381;0.000;0.000;2023-05-07T09:53:03;95368.91;;;19.65
75773;BMP280;64381;0.000;0.000;2023-05-07T09:55:28;95369.44;;;19.63
75773;BMP280;64381;0.000;0.000;2023-05-07T09:57:54;95363.19;;;19.63
75773;BMP280;64381;0.000;0.000;2023-05-07T10:00:20;95363.19;;;19.63
75773;BMP280;64381;0.000;0.000;2023-05-07T10:02:47;95364.50;;;19.62
75773;BMP280;64381;0.000;0.000;2023-05-07T10:05:14;95356.94;;;19.62
75773;BMP280;64381;0.000;0.000;2023-05-07T10:07:40;95361.72;;;19.62
75773;BMP280;64381;0.000;0.000;2023-05-07T10:10:06;95364.31;;;19.60
75773;BMP280;64381;0.000;0.000;2023-05-07T10:12:32;95356.59;;;19.58
75773;BMP280;64381;0.000;0.000;2023-05-07T10:14:57;95360.66;;;19.57
75773;BMP280;64381;0.000;0.000;2023-05-07T10:17:23;95357.88;;;19.57
75773;BMP280;64381;0.000;0.000;2023-05-07T10:19:49;95368.53;;;19.61
75773;BMP280;64381;0.000;0.000;2023-05-07T10:22:16;95368.19;;;19.57
75773;BMP280;64381;0.000;0.000;2023-05-07T10:24:42;95358.41;;;19.56
75773;BMP280;64381;0.000;0.000;2023-05-07T10:27:11;95365.44;;;19.57
75773;BMP280;64381;0.000;0.000;2023-05-07T10:32:30;95363.97;;;19.56
75773;BMP280;64381;0.000;0.000;2023-05-07T10:35:01;95364.38;;;19.52
75773;BMP280;64381;0.000;0.000;2023-05-07T10:37:28;95367.66;;;19.51
75773;BMP280;64381;0.000;0.000;2023-05-07T10:39:53;95370.44;;;19.51
75773;BMP280;64381;0.000;0.000;2023-05-07T10:42:19;95363.63;;;19.52
75773;BMP280;64381;0.000;0.000;2023-05-07T10:44:44;95364.50;;;19.54
75773;BMP280;64381;0.000;0.000;2023-05-07T10:47:11;95367.88;;;19.53
75773;BMP280;64381;0.000;0.000;2023-05-07T10:52:17;95362.34;;;19.53
75773;BMP280;64381;0.000;0.000;2023-05-07T10:54:43;95366.38;;;19.52
75773;BMP280;64381;0.000;0.000;2023-05-07T10:57:33;95362.34;;;19.53
75773;BMP280;64381;0.000;0.000;2023-05-07T10:59:58;95358.63;;;19.50
75773;BMP280;64381;0.000;0.000;2023-05-07T11:05:24;95362.88;;;19.51
75773;BMP280;64381;0.000;0.000;2023-05-07T11:08:02;95364.38;;;19.52
75773;BMP280;64381;0.000;0.000;2023-05-07T11:13:18;95363.44;;;19.50
75773;BMP280;64381;0.000;0.000;2023-05-07T11:15:47;95362.72;;;19.49
75773;BMP280;64381;0.000;0.000;2023-05-07T11:18:14;95362.13;;;19.51
75773;BMP280;64381;0.000;0.000;2023-05-07T11:20:53;95364.16;;;19.50
75773;BMP280;64381;0.000;0.000;2023-05-07T11:26:08;95351.66;;;19.49
75773;BMP280;64381;0.000;0.000;2023-05-07T11:28:39;95356.06;;;19.52
75773;BMP280;64381;0.000;0.000;2023-05-07T11:31:05;95354.03;;;19.53
75773;BMP280;64381;0.000;0.000;2023-05-07T11:33:31;95353.84;;;19.51
75773;BMP280;64381;0.000;0.000;2023-05-07T11:35:57;95345.00;;;19.52
75773;BMP280;64381;0.000;0.000;2023-05-07T11:38:22;95352.94;;;19.48
75773;BMP280;64381;0.000;0.000;2023-05-07T11:40:50;95351.81;;;19.51
75773;BMP280;64381;0.000;0.000;2023-05-07T11:43:16;95347.56;;;19.50
75773;BMP280;64381;0.000;0.000;2023-05-07T11:45:41;95346.47;;;19.53
75773;BMP280;64381;0.000;0.000;2023-05-07T11:48:06;95344.09;;;19.50
75773;BMP280;64381;0.000;0.000;2023-05-07T11:50:31;95344.81;;;19.50
75773;BMP280;64381;0.000;0.000;2023-05-07T11:52:57;95340.41;;;19.47
75773;BMP280;64381;0.000;0.000;2023-05-07T11:55:24;95348.13;;;19.49
75773;BMP280;64381;0.000;0.000;2023-05-07T11:57:49;95337.97;;;19.51
75773;BMP280;64381;0.000;0.000;2023-05-07T12:00:15;95352.56;;;19.52
75773;BMP280;64381;0.000;0.000;2023-05-07T12:02:41;95353.28;;;19.52
75773;BMP280;64381;0.000;0.000;2023-05-07T12:05:06;95342.78;;;19.51
75773;BMP280;64381;0.000;0.000;2023-05-07T12:07:33;95345.38;;;19.49
75773;BMP280;64381;0.000;0.000;2023-05-07T12:09:59;95340.94;;;19.53
75773;BMP280;64381;0.000;0.000;2023-05-07T12:12:24;95346.28;;;19.51
75773;BMP280;64381;0.000;0.000;2023-05-07T12:14:49;95349.25;;;19.53
75773;BMP280;64381;0.000;0.000;2023-05-07T12:17:15;95341.31;;;19.50
75773;BMP280;64381;0.000;0.000;2023-05-07T12:19:42;95336.50;;;19.50
75773;BMP280;64381;0.000;0.000;2023-05-07T12:22:08;95333.03;;;19.50
75773;BMP280;64381;0.000;0.000;2023-05-07T12:24:47;95336.16;;;19.54
75773;BMP280;64381;0.000;0.000;2023-05-07T12:27:13;95335.78;;;19.50
75773;BMP280;64381;0.000;0.000;2023-05-07T12:29:39;95324.72;;;19.50
75773;BMP280;64381;0.000;0.000;2023-05-07T12:32:06;95329.50;;;19.49
75773;BMP280;64381;0.000;0.000;2023-05-07T12:34:31;95322.66;;;19.50
75773;BMP280;64381;0.000;0.000;2023-05-07T12:36:57;95323.81;;;19.47
75773;BMP280;64381;0.000;0.000;2023-05-07T12:39:22;95326.91;;;19.51
75773;BMP280;64381;0.000;0.000;2023-05-07T12:42:00;95321.97;;;19.50
75773;BMP280;64381;0.000;0.000;2023-05-07T12:44:29;95314.94;;;19.49
75773;BMP280;64381;0.000;0.000;2023-05-07T12:46:55;95311.44;;;19.48
75773;BMP280;64381;0.000;0.000;2023-05-07T12:49:20;95313.47;;;19.48
75773;BMP280;64381;0.000;0.000;2023-05-07T12:51:49;95308.28;;;19.52
75773;BMP280;64381;0.000;0.000;2023-05-07T12:54:37;95308.84;;;19.50
75773;BMP280;64381;0.000;0.000;2023-05-07T12:59:36;95301.28;;;19.51
75773;BMP280;64381;0.000;0.000;2023-05-07T13:02:01;95308.13;;;19.50
75773;BMP280;64381;0.000;0.000;2023-05-07T13:04:26;95302.59;;;19.50
75773;BMP280;64381;0.000;0.000;2023-05-07T13:06:52;95302.75;;;19.52
75773;BMP280;64381;0.000;0.000;2023-05-07T13:09:17;95311.81;;;19.52
75773;BMP280;64381;0.000;0.000;2023-05-07T13:11:42;95309.59;;;19.51
75773;BMP280;64381;0.000;0.000;2023-05-07T13:14:07;95313.66;;;19.50
75773;BMP280;64381;0.000;0.000;2023-05-07T13:16:32;95314.94;;;19.49
75773;BMP280;64381;0.000;0.000;2023-05-07T13:18:58;95317.88;;;19.51
75773;BMP280;64381;0.000;0.000;2023-05-07T13:21:23;95315.69;;;19.49
75773;BMP280;64381;0.000;0.000;2023-05-07T13:23:48;95312.19;;;19.49
