sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T00:01:55;103;76;;259;150023
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T00:04:25;105;74;;264;150046
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T00:06:55;114;77;;288;150558
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T00:09:25;100;71;;251;150004
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T00:11:55;101;76;;254;149918
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T00:14:26;97;72;;245;150660
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T00:16:56;105;75;;265;150248
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T00:19:26;105;77;;261;148678
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T00:21:56;96;72;;245;151562
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T00:24:26;107;74;;270;150198
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T00:26:56;101;76;;254;150003
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T00:29:27;106;75;;268;150439
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T00:31:57;107;77;;268;149271
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T00:34:27;107;76;;271;150798
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T00:36:57;95;73;;238;149688
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T00:39:27;99;75;;249;150701
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T00:41:58;107;75;;270;150288
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T00:44:28;101;74;;254;149688
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T00:46:59;100;73;;252;150372
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T00:49:34;108;76;;272;150886
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T00:52:02;106;78;;270;152544
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T00:54:33;100;72;;253;150943
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T00:57:03;99;76;;251;150910
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T00:59:34;98;73;;248;151158
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T01:02:05;96;73;;243;150941
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T01:04:35;96;74;;240;149648
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T01:07:05;93;73;;235;150324
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T01:09:35;98;74;;241;147539
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T01:12:05;95;72;;242;152645
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T01:14:36;101;74;;255;150604
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T01:17:06;111;77;;278;149162
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T01:19:36;107;73;;271;151156
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T01:22:09;103;76;;258;149620
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T01:24:37;99;74;;252;151286
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T01:27:07;96;73;;241;149535
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T01:29:37;106;75;;268;151155
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T01:32:07;100;73;;252;149770
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T01:34:38;101;76;;255;150404
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T01:37:09;107;75;;267;149540
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T01:39:39;99;73;;249;150585
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T01:42:09;110;78;;279;151342
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T01:44:39;101;73;;253;149687
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T01:47:09;105;77;;265;150647
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T01:49:41;106;76;;268;150609
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T01:52:11;98;73;;247;150337
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T01:54:41;102;76;;258;150648
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T01:57:11;103;75;;258;149794
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T01:59:41;88;73;;222;149983
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T02:02:11;108;76;;272;150516
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T02:04:41;116;76;;289;149305
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T02:07:11;96;74;;241;149972
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T02:09:41;104;75;;264;150911
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T02:12:11;100;73;;251;149909
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T02:14:42;98;76;;246;149124
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T02:17:12;88;70;;222;150073
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T02:19:42;112;78;;281;150431
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T02:22:12;102;73;;257;150386
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T02:24:42;105;75;;263;149830
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T02:27:12;98;73;;248;150474
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T02:29:42;110;77;;276;150044
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T02:32:12;95;71;;236;149008
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T02:34:42;115;77;;290;150687
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T02:37:12;111;77;;280;150436
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T02:39:42;92;73;;232;149936
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T02:42:12;104;74;;261;149973
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T02:44:42;102;74;;257;149803
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T02:47:13;113;77;;285;150312
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T02:49:42;90;72;;227;150261
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T02:52:12;108;75;;271;150017
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T02:54:42;102;74;;255;149865
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T02:57:12;103;74;;260;150269
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T02:59:43;97;72;;242;149343
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T03:02:13;107;76;;269;150244
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T03:04:43;105;75;;264;150502
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T03:07:13;99;75;;248;150140
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T03:09:43;111;74;;279;149562
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T03:12:13;107;75;;269;149553
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T03:14:43;107;75;;271;150970
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T03:17:13;97;73;;244;150077
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T03:19:43;95;74;;239;149670
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T03:22:13;96;73;;243;150391
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T03:24:43;91;72;;228;149919
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T03:27:13;107;77;;269;150194
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T03:29:43;104;75;;258;147981
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T03:32:13;98;73;;249;152278
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T03:34:43;113;77;;283;149986
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T03:37:13;101;74;;254;149776
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T03:39:43;98;73;;247;150164
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T03:42:14;95;73;;238;150178
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T03:44:44;104;75;;261;149261
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T03:47:14;112;77;;283;151379
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T03:49:44;109;75;;273;149410
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T03:52:14;98;73;;247;149785
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T03:54:44;106;76;;269;150954
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T03:57:14;96;73;;241;149490
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T03:59:44;107;76;;269;150277
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T04:02:14;76;70;;189;148823
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T04:04:44;99;72;;252;151666
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T04:07:14;108;75;;269;149211
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T04:09:45;104;77;;262;150089
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T04:12:15;98;72;;248;150637
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T04:14:47;99;73;;250;150393
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T04:17:16;110;77;;277;150482
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T04:19:46;108;75;;272;150220
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T04:22:16;100;73;;252;150090
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T04:24:46;94;73;;235;149469
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T04:27:16;89;74;;225;150403
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T04:29:46;105;74;;264;150491
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T04:32:16;104;75;;258;148328
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T04:34:47;111;76;;283;151755
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T04:37:17;93;73;;234;149701
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T04:39:47;102;75;;259;150989
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T04:42:17;101;73;;253;149741
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T04:44:48;106;76;;269;151030
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T04:47:18;95;73;;237;148859
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T04:49:48;101;76;;257;151431
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T04:52:18;105;77;;265;150033
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T04:54:48;107;73;;269;150324
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T04:57:18;94;76;;234;148143
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T04:59:48;101;74;;257;151917
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T05:02:19;101;75;;255;150135
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T05:04:49;107;75;;267;149249
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T05:07:22;98;75;;247;150965
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T05:09:49;90;72;;227;150581
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T05:12:19;100;76;;251;150077
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T05:14:50;110;75;;277;150173
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T05:17:20;101;76;;255;150295
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T05:19:50;109;76;;273;150073
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T05:22:20;104;75;;262;149973
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T05:24:50;97;73;;242;148646
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T05:27:21;100;73;;255;151682
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T05:29:51;91;74;;230;150363
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T05:32:21;103;76;;258;150010
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T05:34:51;106;74;;266;150200
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T05:37:21;108;77;;268;148820
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T05:39:51;97;73;;246;151609
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T05:42:23;104;76;;261;149893
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T05:44:52;104;76;;262;150714
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T05:47:22;106;75;;267;149848
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T05:49:52;111;78;;279;149744
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T05:52:22;97;74;;245;150311
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T05:54:53;92;74;;231;150623
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T05:57:23;95;73;;239;150301
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T05:59:53;110;78;;277;150255
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T06:02:23;95;72;;239;149671
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T06:04:53;95;75;;240;150677
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T06:07:24;105;76;;263;150139
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T06:09:55;104;74;;263;151553
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T06:12:25;104;78;;261;149399
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T06:14:55;102;76;;255;149512
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T06:17:25;102;75;;259;151265
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T06:19:56;103;77;;260;150419
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T06:22:26;90;74;;226;150135
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T06:24:56;114;77;;284;149439
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T06:27:26;107;76;;269;149883
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T06:29:56;103;78;;260;150547
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T06:32:26;108;76;;269;149151
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T06:34:57;95;73;;242;151581
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T06:37:27;120;81;;303;150283
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T06:39:57;100;75;;249;148547
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T06:42:27;102;77;;259;151108
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T06:44:57;105;76;;263;150216
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T06:47:27;108;77;;273;150420
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T06:49:58;112;78;;281;150239
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T06:52:28;108;76;;271;150454
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T06:54:58;127;79;;316;149197
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T06:57:40;108;79;;272;150910
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T07:00:02;101;75;;262;154493
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T07:02:33;90;73;;220;146623
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T07:05:03;105;76;;268;153105
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T07:07:33;96;74;;241;150545
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T07:10:03;92;74;;230;149603
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T07:12:33;101;75;;256;151224
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T07:15:04;103;76;;258;149516
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T07:17:34;105;77;;266;151302
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T07:20:05;97;73;;244;149740
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T07:22:34;108;78;;271;150328
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T07:25:05;98;73;;247;150193
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T07:27:35;109;78;;273;149966
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T07:30:06;109;77;;274;150531
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T07:32:36;100;77;;251;150487
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T07:35:07;102;78;;256;150491
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T07:37:36;97;75;;243;150142
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T07:40:09;98;76;;247;149792
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T07:42:37;93;75;;235;151137
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T07:45:07;100;77;;250;149663
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T07:47:38;112;79;;282;149755
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T07:50:08;101;78;;257;151233
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T07:52:38;107;77;;269;150335
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T07:55:08;99;76;;249;150012
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T07:57:38;97;77;;243;150227
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T08:00:27;111;77;;280;150229
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T08:02:39;91;75;;229;149788
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T08:05:09;97;75;;244;150308
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T08:07:39;95;77;;239;150464
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T08:10:10;95;74;;240;150296
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T08:12:40;108;80;;272;150288
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T08:15:10;98;76;;246;150522
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T08:17:41;117;78;;293;150237
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T08:20:11;109;76;;275;150328
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T08:22:41;114;81;;288;150586
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T08:25:12;108;76;;272;150212
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T08:27:42;99;76;;249;149899
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T08:30:12;113;79;;286;150554
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T08:32:43;103;77;;261;151047
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T08:35:13;113;80;;281;149113
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T08:37:44;108;77;;274;151144
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T08:40:14;106;76;;266;150150
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T08:42:45;105;77;;264;149999
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T08:45:14;99;76;;250;150439
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T08:47:47;103;76;;259;150271
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T08:50:15;93;73;;233;149639
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T08:52:45;100;76;;253;150877
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T08:55:15;108;79;;274;150863
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T08:57:46;100;73;;252;150517
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T09:00:16;106;78;;268;150352
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T09:02:46;99;76;;249;149954
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T09:05:17;100;76;;251;149438
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T09:07:47;99;77;;250;150705
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T09:10:17;104;77;;263;150311
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T09:12:47;95;76;;239;150094
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T09:15:17;95;75;;237;149267
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T09:17:48;106;79;;269;150959
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T09:20:18;110;79;;278;150439
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T09:22:48;123;80;;309;150165
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T09:25:23;101;79;;253;149927
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T09:27:51;99;77;;253;152582
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T09:30:21;100;78;;252;149936
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T09:32:51;98;74;;248;150928
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T09:35:21;107;77;;268;149679
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T09:37:51;98;75;;247;150136
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T09:40:22;101;78;;256;150780
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T09:42:52;107;78;;270;150349
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T09:45:26;87;74;;219;150310
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T09:47:57;115;80;;291;150904
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T09:50:28;106;77;;266;149543
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T09:52:55;91;76;;231;151674
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T09:55:25;95;75;;240;150443
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T09:57:55;97;75;;244;149593
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T10:00:26;105;80;;265;150657
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T10:02:56;99;76;;250;150107
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T10:05:27;102;77;;257;150208
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T10:07:57;104;78;;261;150350
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T10:10:28;103;76;;262;151308
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T10:12:58;104;78;;256;147073
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T10:15:28;92;75;;238;153977
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T10:17:59;96;77;;243;150332
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T10:20:30;105;77;;266;150620
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T10:23:00;84;72;;212;150400
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T10:25:30;103;79;;258;149205
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T10:28:04;109;78;;277;151544
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T10:33:12;114;84;;310;162445
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T10:35:42;107;78;;267;149193
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T10:38:13;108;79;;271;149987
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T10:40:43;99;79;;250;151277
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T10:43:14;115;79;;292;151186
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T10:45:44;101;78;;253;150212
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T10:48:15;95;76;;237;149603
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T10:50:45;111;81;;281;151413
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T10:53:21;111;79;;280;150426
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T10:55:49;88;74;;223;150441
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T10:58:25;109;78;;274;149656
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T11:00:50;101;79;;255;151357
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T11:03:18;99;78;;252;151248
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T11:05:48;107;78;;269;150135
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T11:08:22;96;78;;247;154125
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T11:10:53;101;75;;254;149947
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T11:15:57;103;78;;266;154628
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T11:18:30;98;76;;247;149776
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T11:21:00;100;79;;257;152810
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T11:26:04;98;77;;254;154307
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T11:28:38;98;76;;248;150482
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-07T11:31:05;102;76;;257;149803
