sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T00:01:35;35.37;34.15;36.76;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T00:04:01;35.36;34.23;36.44;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T00:06:30;35.35;34.23;43.75;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T00:08:57;35.31;34.02;36.36;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T00:11:24;35.30;34.16;46.79;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T00:13:52;35.29;33.92;36.31;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T00:16:19;35.27;33.88;36.55;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T00:18:45;35.29;33.97;50.53;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T00:21:12;35.14;33.95;36.52;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T00:23:39;35.13;33.78;36.27;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T00:26:06;35.11;33.98;36.30;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T00:28:32;35.09;33.88;36.39;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T00:30:59;35.09;33.93;36.36;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T00:33:26;35.09;33.69;36.17;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T00:35:53;35.08;33.79;36.37;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T00:38:23;35.09;33.58;36.43;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T00:40:49;35.25;33.75;57.41;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T00:43:18;35.10;33.88;43.46;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T00:45:44;35.09;33.81;36.16;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T00:48:12;35.09;33.80;36.17;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T00:50:39;35.11;33.91;36.16;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T00:53:06;35.10;33.92;36.19;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T00:55:33;35.09;33.66;36.54;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T00:58:00;35.08;33.76;36.20;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T01:00:27;35.09;33.87;37.79;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T01:02:53;35.03;33.77;36.15;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T01:05:23;35.01;33.93;36.11;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T01:07:51;34.98;33.80;36.12;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T01:10:19;34.95;33.69;36.12;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T01:12:47;34.91;33.46;36.04;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T01:15:15;34.86;33.48;36.09;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T01:17:43;34.82;33.63;36.05;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T01:20:20;34.79;33.56;35.96;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T01:22:49;34.74;33.54;35.93;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T01:25:15;34.72;33.57;36.05;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T01:27:47;34.70;33.61;35.85;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T01:30:15;34.69;33.51;38.81;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T01:32:53;34.66;33.34;35.87;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T01:35:29;34.66;33.31;35.85;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T01:37:57;34.66;33.31;46.50;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T01:40:25;34.73;33.25;54.36;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T01:42:53;34.61;33.15;35.63;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T01:45:22;34.62;33.55;35.66;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T01:47:49;34.63;33.35;35.69;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T01:50:18;34.62;33.43;35.84;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T01:52:46;34.60;33.25;35.89;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T01:55:13;34.60;33.19;35.93;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T01:57:40;34.59;33.48;35.62;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T02:00:08;34.60;33.27;35.80;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T02:03:52;34.58;33.15;35.69;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T02:06:24;34.56;33.30;35.69;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T02:08:55;34.52;33.31;35.75;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T02:11:22;34.51;33.36;35.52;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T02:13:50;34.49;32.94;35.66;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T02:16:16;34.48;33.03;35.72;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T02:18:44;34.46;33.22;35.57;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T02:21:11;34.46;33.15;38.72;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T02:23:37;34.45;33.21;35.56;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T02:26:04;34.43;33.36;35.48;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T02:28:31;34.42;33.15;35.57;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T02:31:05;34.41;32.97;35.76;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T02:33:32;34.41;33.15;40.79;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T02:36:12;34.38;33.09;35.49;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T02:38:45;34.38;33.24;35.85;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T02:41:12;34.39;33.09;50.30;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T02:43:38;34.37;33.03;35.72;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T02:46:08;34.35;33.11;35.54;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T02:48:39;34.36;33.11;35.46;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T02:51:06;34.34;33.22;35.56;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T02:53:35;34.33;33.05;35.45;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T02:56:02;34.30;33.06;35.61;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T02:58:31;34.29;32.91;35.48;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T03:01:00;34.26;33.19;35.44;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T03:03:32;34.26;32.99;35.53;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T03:05:59;34.26;32.88;47.06;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T03:08:26;34.21;32.87;35.32;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T03:10:53;34.20;32.97;35.26;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T03:13:20;34.19;32.86;42.95;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T03:15:47;34.15;32.87;35.23;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T03:18:14;34.16;32.98;48.48;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T03:20:42;34.13;32.88;35.45;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T03:23:08;34.10;33.04;35.30;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T03:25:35;34.08;32.86;35.14;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T03:28:02;34.05;32.76;35.37;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T03:30:38;34.04;32.86;35.17;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T03:33:04;34.01;32.87;35.32;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T03:35:31;34.00;32.79;35.40;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T03:37:59;33.99;32.78;46.94;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T03:40:28;33.95;32.74;35.14;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T03:42:57;33.95;32.68;35.12;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T03:45:27;33.94;32.82;35.14;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T03:48:16;33.94;32.71;35.15;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T03:50:44;33.94;32.54;35.07;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T03:53:11;33.92;32.66;34.94;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T03:55:39;33.91;32.68;35.01;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T03:58:05;33.91;32.53;35.06;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T04:00:32;33.90;32.71;35.02;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T04:03:14;33.90;32.71;35.10;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T04:05:41;33.90;32.67;34.95;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T04:08:08;33.89;32.43;34.94;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T04:10:39;33.88;32.64;35.12;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T04:13:09;33.89;32.67;34.98;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T04:15:36;33.89;32.61;34.97;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T04:18:06;33.89;32.56;35.10;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T04:20:34;33.89;32.69;35.32;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T04:23:05;33.89;32.71;35.24;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T04:25:33;33.89;32.67;34.91;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T04:28:07;33.90;32.64;34.93;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T04:30:34;33.91;32.83;35.13;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T04:33:04;33.93;32.62;35.15;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T04:35:31;33.96;32.60;34.95;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T04:37:58;34.01;32.78;35.27;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T04:40:25;34.07;32.89;35.32;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T04:42:53;34.15;32.86;35.38;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T04:45:21;34.28;33.19;35.59;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T04:47:49;34.38;33.18;35.94;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T04:50:17;34.48;33.22;35.69;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T04:52:47;34.61;33.13;36.02;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T04:55:14;34.77;33.42;35.88;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T04:57:41;34.96;33.76;36.23;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T05:00:11;35.25;34.07;36.62;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T05:02:43;35.59;34.33;36.83;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T05:05:13;35.95;34.72;37.34;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T05:07:40;36.32;34.93;37.46;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T05:10:07;36.60;35.10;37.99;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T05:12:37;36.74;35.44;37.89;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T05:15:05;36.97;35.53;38.15;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T05:17:33;37.28;36.15;38.39;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T05:20:03;37.35;36.16;38.51;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T05:22:30;37.55;36.32;38.87;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T05:25:00;37.73;36.46;39.05;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T05:27:28;37.84;36.58;39.00;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T05:29:55;37.81;36.45;39.03;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T05:32:22;37.81;36.48;39.09;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T05:34:52;37.89;36.39;39.25;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T05:37:19;37.98;36.65;39.16;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T05:39:46;37.97;36.64;39.14;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T05:42:13;38.00;36.54;39.19;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T05:44:40;38.07;36.75;39.31;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T05:47:07;38.09;36.50;39.32;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T05:49:34;38.07;36.85;39.38;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T05:52:03;38.12;36.74;39.64;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T05:54:30;38.14;36.84;39.34;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T05:56:57;38.15;36.89;39.45;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T05:59:24;38.12;36.86;39.24;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T06:01:52;38.07;36.80;39.35;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T06:04:19;38.09;36.72;39.56;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T06:06:46;38.04;36.64;40.50;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T06:09:13;37.86;36.59;39.27;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T06:11:43;37.90;36.55;39.41;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T06:14:11;37.87;36.49;39.54;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T06:16:38;37.89;36.50;39.43;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T06:19:06;37.76;36.47;39.04;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T06:21:33;37.74;36.33;39.18;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T06:24:00;37.70;36.38;38.98;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T06:26:27;37.49;36.16;38.73;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T06:28:54;37.36;35.88;38.81;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T06:31:21;37.31;35.65;38.76;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T06:33:58;37.33;35.72;38.69;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T06:36:31;37.17;35.61;38.24;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T06:39:02;37.13;35.67;38.43;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T06:41:28;36.98;35.57;38.27;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T06:44:00;36.84;35.53;38.15;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T06:46:35;36.74;35.28;37.95;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T06:49:03;36.68;35.45;37.79;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T06:51:30;36.74;34.89;38.00;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T06:54:01;36.68;35.46;37.98;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T06:56:29;36.72;35.38;38.08;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T06:58:56;36.73;35.23;38.01;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T07:01:23;36.70;35.42;38.01;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T07:03:49;36.67;35.40;37.90;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T07:06:18;36.62;35.33;37.87;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T07:08:45;36.42;34.95;37.84;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T07:11:15;36.31;34.69;37.91;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T07:13:42;36.15;34.50;37.69;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T07:16:09;35.69;34.18;37.17;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T07:18:37;35.52;34.02;41.73;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T07:21:04;35.66;34.25;37.18;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T07:23:31;35.64;34.32;37.36;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T07:25:58;35.58;34.19;37.14;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T07:28:26;35.46;34.11;36.73;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T07:30:52;35.15;33.69;36.49;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T07:33:19;35.00;33.54;36.72;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T07:35:46;35.16;33.72;36.45;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T07:38:13;35.31;33.93;36.52;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T07:40:40;35.38;33.89;39.52;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T07:43:07;35.51;33.96;36.96;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T07:45:34;35.56;34.22;36.88;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T07:48:01;35.57;34.05;37.05;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T07:50:32;35.46;33.97;37.14;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T07:53:11;35.37;34.04;37.67;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T07:55:39;35.24;33.73;38.80;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T07:58:08;35.10;33.60;41.59;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T08:00:35;35.09;33.63;40.35;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T08:03:02;35.08;33.50;36.71;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T08:05:33;35.00;33.29;38.44;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T08:08:02;34.94;33.37;38.57;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T08:10:32;34.79;33.42;37.97;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T08:13:06;34.57;33.23;38.04;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T08:15:36;34.47;33.19;36.38;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T08:18:03;34.40;32.66;38.37;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T08:20:34;34.54;33.08;37.92;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T08:23:08;34.58;32.97;38.18;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T08:25:36;34.66;33.21;37.05;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T08:28:04;34.57;33.07;36.74;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T08:30:34;34.39;32.93;36.56;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T08:33:01;34.28;32.77;37.84;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T08:35:28;34.24;32.63;35.62;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T08:37:55;34.24;32.74;36.84;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T08:40:26;34.22;32.88;36.12;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T08:42:56;34.11;32.68;36.76;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T08:45:26;33.99;32.65;35.46;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T08:47:59;33.83;32.26;35.15;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T08:50:31;33.80;32.53;37.42;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T08:52:58;33.89;32.20;35.22;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T08:55:28;33.91;32.58;35.34;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T08:57:55;33.90;32.17;36.75;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T09:00:22;34.00;32.30;36.71;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T09:02:53;34.15;32.88;36.57;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T09:05:20;34.28;32.84;36.60;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T09:07:47;34.36;32.93;36.77;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T09:10:15;34.45;32.91;35.99;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T09:12:46;34.33;33.00;36.04;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T09:15:14;34.38;33.04;35.80;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T09:17:43;34.31;32.96;41.64;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T09:20:10;34.27;32.69;45.25;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T09:22:38;34.04;32.57;35.92;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T09:25:09;34.00;32.47;36.50;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T09:27:38;34.01;32.36;35.64;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T09:30:06;33.98;32.52;35.41;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T09:32:36;33.98;32.45;35.56;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T09:35:15;34.19;32.77;35.73;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T09:37:46;34.11;32.65;35.99;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T09:40:27;33.93;32.55;42.63;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T09:42:56;33.81;32.37;35.75;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T09:45:36;33.77;31.90;36.57;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T09:48:05;33.49;32.11;34.89;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T09:50:36;33.35;32.01;34.74;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T09:53:06;33.16;31.66;34.56;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T09:55:36;33.10;31.59;35.50;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T09:58:04;32.89;31.48;35.34;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T10:00:33;32.72;31.10;38.61;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T10:03:08;32.53;31.09;37.38;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T10:05:42;32.44;30.83;35.99;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T10:08:11;32.56;30.98;34.39;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T10:10:40;32.40;30.93;36.53;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T10:13:10;32.35;30.72;36.08;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T10:15:41;32.31;30.77;33.93;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T10:18:09;32.34;30.82;33.80;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T10:20:37;32.31;30.84;33.76;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T10:23:09;32.35;30.90;33.72;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T10:25:42;32.30;30.68;33.59;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T10:28:21;32.17;30.41;35.38;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T10:33:37;31.86;30.36;33.68;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T10:36:06;31.79;29.95;35.03;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T10:38:34;31.77;30.18;33.19;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T10:41:02;31.83;30.06;36.22;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T10:43:41;31.74;29.91;36.23;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T10:46:24;31.91;30.03;34.93;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T10:52:23;31.65;29.95;33.58;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T10:58:28;31.48;30.01;33.56;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T11:01:49;31.49;29.99;34.36;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T11:04:17;31.47;29.98;39.27;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T11:15:05;31.49;29.90;38.69;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T11:17:58;31.45;29.60;37.05;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T11:20:52;31.45;29.65;40.66;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T11:26:10;31.39;29.83;34.74;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T11:28:41;31.37;29.16;37.55;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T11:31:09;31.30;29.66;38.21;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T11:33:38;31.52;29.82;38.11;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T11:36:08;31.68;30.02;40.14;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T11:38:41;31.61;29.93;42.48;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T11:41:08;31.27;29.81;36.36;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T11:43:34;31.47;29.87;35.07;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T11:46:08;31.45;29.70;35.17;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T11:48:36;31.44;29.67;40.16;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T11:51:05;31.37;29.87;34.16;;
50119;Laerm;46934;51.19914940;6.73935324;2023-05-07T11:53:38;31.50;30.03;34.59;;
