sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T00:01:04;10.2;10.2;10.2;9.8;;;;2.0;68.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T00:03:33;11.6;11.6;11.6;11.1;;;;2.0;69.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T00:06:02;10.4;10.4;10.4;9.9;;;;2.0;68.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T00:08:31;11.4;11.4;11.4;10.9;;;;2.0;68.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T00:11:00;10.2;10.2;10.2;9.7;;;;2.0;70.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T00:13:29;10.2;10.2;10.2;9.7;;;;1.0;70.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T00:16:01;10.1;10.1;10.1;9.6;;;;1.0;72.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T00:18:30;11.0;11.0;11.0;10.4;;;;1.0;75.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T00:20:59;10.5;10.5;10.5;10.0;;;;1.0;76.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T00:23:27;12.0;12.0;12.0;11.4;;;;1.0;77.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T00:25:56;11.4;11.4;11.4;10.9;;;;1.0;77.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T00:28:24;11.4;11.4;11.4;10.9;;;;1.0;80.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T00:30:56;11.9;11.9;11.9;11.3;;;;1.0;80.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T00:33:24;10.4;10.4;10.4;9.9;;;;1.0;81.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T00:35:54;11.4;11.4;11.4;10.8;;;;1.0;81.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T00:38:22;11.2;11.2;11.2;10.7;;;;1.0;82.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T00:40:53;11.6;11.6;11.6;11.1;;;;1.0;82.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T00:43:21;11.0;11.0;11.0;10.5;;;;1.0;83.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T00:45:50;12.1;12.1;12.1;11.5;;;;1.0;82.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T00:48:20;12.0;12.0;12.0;11.5;;;;1.0;82.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T00:50:50;11.4;11.4;11.4;10.9;;;;1.0;81.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T00:53:19;12.9;12.9;12.9;12.3;;;;1.0;80.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T00:55:51;12.9;12.9;12.9;12.3;;;;1.0;79.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T00:58:21;11.1;11.1;11.1;10.6;;;;1.0;77.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T01:00:50;12.5;12.5;12.5;11.9;;;;1.0;75.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T01:03:22;11.2;11.2;11.2;10.7;;;;1.0;74.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T01:05:51;11.7;11.7;11.7;11.1;;;;1.0;73.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T01:08:23;12.2;12.2;12.2;11.6;;;;1.0;71.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T01:10:54;12.3;12.3;12.3;11.8;;;;1.0;71.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T01:13:24;11.3;11.3;11.3;10.8;;;;1.0;70.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T01:15:57;12.9;12.9;12.9;12.3;;;;1.0;70.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T01:18:26;13.3;13.3;13.3;12.7;;;;1.0;71.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T01:20:56;12.4;12.4;12.4;11.8;;;;1.0;71.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T01:23:29;13.0;13.0;13.0;12.4;;;;1.0;72.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T01:25:58;11.9;11.9;11.9;11.4;;;;1.0;73.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T01:28:27;13.7;13.7;13.7;13.0;;;;1.0;75.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T01:30:56;12.6;12.6;12.6;12.0;;;;1.0;77.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T01:33:33;12.3;12.3;12.3;11.7;;;;1.0;80.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T01:36:07;13.1;13.1;13.1;12.5;;;;1.0;80.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T01:38:38;13.3;13.3;13.3;12.7;;;;1.0;79.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T01:41:09;12.1;12.1;12.1;11.5;;;;1.0;82.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T01:43:39;12.5;12.5;12.5;12.0;;;;1.0;88.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T01:46:08;12.5;12.5;12.5;12.0;;;;1.0;90.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T01:48:38;13.1;13.1;13.1;12.5;;;;1.0;90.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T01:51:08;11.8;11.8;11.8;11.2;;;;1.0;91.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T01:53:38;14.0;14.0;14.0;13.4;;;;1.0;91.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T01:56:10;13.6;13.6;13.6;12.9;;;;1.0;92.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T01:58:40;13.0;13.0;13.0;12.4;;;;1.0;93.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T02:01:09;12.4;12.4;12.4;11.8;;;;1.0;93.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T02:03:38;13.9;13.9;13.9;13.3;;;;1.0;93.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T02:06:06;12.8;12.8;12.8;12.2;;;;1.0;94.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T02:08:36;12.7;12.7;12.7;12.1;;;;1.0;95.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T02:11:04;13.2;13.2;13.2;12.6;;;;1.0;95.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T02:13:33;13.9;13.9;13.9;13.3;;;;1.0;94.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T02:16:04;13.8;13.8;13.8;13.1;;;;1.0;93.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T02:18:33;14.2;14.2;14.2;13.6;;;;1.0;92.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T02:21:05;13.9;13.9;13.9;13.2;;;;1.0;92.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T02:23:34;14.2;14.2;14.2;13.5;;;;1.0;91.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T02:26:03;14.5;14.5;14.5;13.9;;;;1.0;90.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T02:28:32;15.8;15.8;15.8;15.0;;;;1.0;88.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T02:31:01;15.4;15.4;15.4;14.7;;;;1.0;88.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T02:33:31;16.5;16.5;16.5;15.7;;;;1.0;88.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T02:36:06;15.2;15.2;15.2;14.5;;;;1.0;86.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T02:38:35;14.5;14.5;14.5;13.8;;;;1.0;85.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T02:41:04;14.6;14.6;14.6;14.0;;;;1.0;80.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T02:43:33;15.5;15.5;15.5;14.8;;;;1.0;77.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T02:46:02;15.7;15.7;15.7;15.0;;;;1.0;73.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T02:48:31;16.5;16.5;16.5;15.8;;;;1.0;71.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T02:51:00;16.3;16.3;16.3;15.4;;;;1.0;71.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T02:53:31;17.2;17.2;17.2;16.4;;;;1.0;69.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T02:56:00;17.0;17.0;17.0;16.2;;;;1.0;69.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T02:58:30;16.1;16.1;16.1;15.3;;;;1.0;69.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T03:00:58;16.3;16.3;16.3;15.5;;;;1.0;66.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T03:03:29;16.0;16.0;15.9;15.1;;;;1.0;63.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T03:05:58;15.8;15.8;15.8;15.0;;;;1.0;61.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T03:08:26;15.5;15.5;15.5;14.8;;;;2.0;60.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T03:10:55;14.5;14.5;14.5;13.9;;;;2.0;59.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T03:13:26;15.2;15.2;15.2;14.5;;;;2.0;59.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T03:15:55;16.0;16.0;16.0;15.3;;;;2.0;60.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T03:18:23;16.8;16.8;16.8;16.0;;;;2.0;60.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T03:20:52;16.5;16.5;16.5;15.7;;;;2.0;60.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T03:23:21;14.1;14.1;14.1;13.5;;;;2.0;61.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T03:25:49;16.3;16.3;16.3;15.6;;;;2.0;61.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T03:28:18;15.5;15.5;15.5;14.8;;;;2.0;62.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T03:30:47;16.8;16.7;16.6;15.7;;;;2.0;64.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T03:33:18;17.2;17.2;17.2;16.4;;;;2.0;68.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T03:35:47;20.0;19.7;19.0;17.2;;;;2.0;69.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T03:38:16;17.3;17.3;17.3;16.5;;;;2.0;74.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T03:40:47;16.9;16.8;16.8;16.0;;;;2.0;78.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T03:43:15;18.8;18.8;18.8;17.9;;;;2.0;81.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T03:45:44;17.7;17.7;17.7;16.9;;;;1.0;84.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T03:48:14;18.5;18.5;18.5;17.6;;;;1.0;88.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T03:50:45;17.9;17.9;17.9;17.1;;;;1.0;93.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T03:53:13;18.5;18.5;18.5;17.6;;;;1.0;96.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T03:55:42;17.2;17.2;17.2;16.4;;;;1.0;98.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T03:58:11;16.9;16.9;16.9;16.1;;;;1.0;100.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T04:00:39;19.2;19.2;19.1;18.3;;;;1.0;101.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T04:03:08;20.3;20.3;20.3;19.3;;;;1.0;102.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T04:05:37;18.9;18.9;18.9;18.0;;;;1.0;102.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T04:08:07;19.9;19.9;19.9;19.0;;;;1.0;102.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T04:10:36;20.3;20.3;20.3;19.4;;;;1.0;102.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T04:13:06;17.9;17.9;17.9;17.1;;;;1.0;102.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T04:15:35;19.0;19.0;19.0;18.1;;;;1.0;103.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T04:18:04;21.7;21.4;20.7;18.8;;;;1.0;103.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T04:20:33;20.6;20.6;20.6;19.6;;;;1.0;103.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T04:23:02;19.0;19.0;19.0;18.1;;;;1.0;105.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T04:25:31;21.1;21.0;20.6;19.2;;;;1.0;102.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T04:28:00;21.3;21.3;21.3;20.3;;;;1.0;102.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T04:30:32;19.2;19.2;19.2;18.3;;;;1.0;99.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T04:33:00;21.2;21.1;20.9;19.6;;;;1.0;94.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T04:35:29;18.2;18.2;18.2;17.4;;;;1.0;89.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T04:37:58;19.5;19.5;19.5;18.6;;;;1.0;89.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T04:40:26;19.3;19.3;19.3;18.4;;;;1.0;88.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T04:42:55;18.8;18.8;18.8;17.9;;;;1.0;89.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T04:45:23;17.7;17.7;17.7;16.8;;;;1.0;88.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T04:47:54;19.6;19.5;19.2;18.0;;;;1.0;88.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T04:50:22;17.7;17.7;17.7;16.9;;;;1.0;88.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T04:52:52;19.4;19.4;19.4;18.5;;;;1.0;88.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T04:55:21;18.0;18.0;18.0;17.2;;;;1.0;88.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T04:57:49;17.8;17.8;17.8;17.0;;;;1.0;86.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T05:00:18;18.3;18.3;18.3;17.5;;;;1.0;85.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T05:02:47;17.5;17.5;17.5;16.7;;;;1.0;84.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T05:05:16;17.4;17.4;17.4;16.6;;;;1.0;84.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T05:07:45;17.8;17.8;17.8;16.9;;;;1.0;83.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T05:10:13;17.7;17.7;17.6;16.8;;;;1.0;77.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T05:12:45;16.4;16.4;16.4;15.6;;;;1.0;76.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T05:15:14;17.0;17.0;17.0;16.2;;;;1.0;77.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T05:17:42;17.4;17.4;17.4;16.6;;;;1.0;77.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T05:20:11;18.9;18.9;18.9;18.0;;;;1.0;75.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T05:22:41;17.8;17.8;17.8;16.9;;;;1.0;74.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T05:25:11;20.4;20.3;19.9;18.6;;;;1.0;73.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T05:27:40;16.9;16.9;16.9;16.1;;;;1.0;73.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T05:30:09;19.1;19.1;19.1;18.2;;;;1.0;73.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T05:32:38;18.4;18.4;18.4;17.5;;;;1.0;73.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T05:35:07;19.9;19.9;19.9;19.0;;;;1.0;74.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T05:37:38;17.6;17.6;17.6;16.8;;;;1.0;75.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T05:40:07;18.5;18.5;18.5;17.6;;;;1.0;75.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T05:42:36;19.9;19.9;19.9;19.0;;;;1.0;75.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T05:45:05;18.6;18.6;18.6;17.7;;;;1.0;75.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T05:47:35;20.8;20.4;19.4;17.4;;;;1.0;75.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T05:50:04;18.8;18.8;18.8;17.9;;;;1.0;77.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T05:52:33;18.8;18.8;18.8;17.9;;;;1.0;77.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T05:55:02;19.5;19.5;19.5;18.6;;;;1.0;77.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T05:57:31;18.6;18.6;18.6;17.7;;;;1.0;79.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T06:00:00;19.2;19.2;19.2;18.4;;;;1.0;81.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T06:02:30;17.5;17.5;17.5;16.7;;;;1.0;83.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T06:04:59;18.9;18.9;18.7;17.6;;;;1.0;83.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T06:07:27;18.6;18.6;18.6;17.8;;;;1.0;84.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T06:09:56;19.2;19.2;19.2;18.3;;;;1.0;87.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T06:12:24;18.6;18.6;18.6;17.8;;;;1.0;87.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T06:14:55;18.5;18.5;18.5;17.6;;;;1.0;88.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T06:17:23;18.0;18.0;18.0;17.2;;;;1.0;87.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T06:19:52;19.0;19.0;19.0;18.2;;;;1.0;86.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T06:22:21;18.3;18.3;18.3;17.5;;;;1.0;83.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T06:24:49;19.5;19.5;19.5;18.6;;;;1.0;82.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T06:27:18;17.4;17.4;17.4;16.5;;;;1.0;83.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T06:29:47;18.4;18.4;18.4;17.6;;;;1.0;83.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T06:32:16;18.9;18.9;18.9;18.0;;;;1.0;82.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T06:34:45;18.3;18.3;18.3;17.4;;;;1.0;82.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T06:37:13;19.9;19.8;19.6;18.5;;;;1.0;81.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T06:39:44;18.4;18.4;18.4;17.5;;;;1.0;81.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T06:42:12;18.5;18.5;18.5;17.6;;;;1.0;82.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T06:44:41;19.7;19.7;19.7;18.7;;;;1.0;82.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T06:47:10;19.2;19.2;19.2;18.3;;;;1.0;82.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T06:49:39;19.3;19.3;19.3;18.4;;;;1.0;82.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T06:52:07;19.6;19.5;19.5;18.5;;;;1.0;84.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T06:54:36;19.0;19.0;18.8;17.8;;;;1.0;85.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T06:57:05;18.3;18.3;18.3;17.5;;;;1.0;87.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T06:59:35;19.8;19.8;19.8;18.9;;;;1.0;87.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T07:02:04;20.6;20.5;20.1;18.8;;;;1.0;87.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T07:04:33;19.3;19.3;19.3;18.4;;;;1.0;90.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T07:07:01;19.4;19.4;19.4;18.5;;;;1.0;99.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T07:09:30;18.8;18.8;18.8;18.0;;;;1.0;99.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T07:12:00;17.4;17.4;17.4;16.6;;;;1.0;100.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T07:14:28;18.4;18.4;18.4;17.5;;;;1.0;100.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T07:16:57;18.5;18.4;18.4;17.5;;;;1.0;103.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T07:19:25;19.6;19.2;18.5;16.7;;;;1.0;103.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T07:21:54;17.7;17.7;17.7;16.9;;;;1.0;106.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T07:24:23;17.0;17.0;17.0;16.2;;;;1.0;106.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T07:26:51;16.3;16.3;16.3;15.5;;;;1.0;108.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T07:29:21;18.4;18.2;17.8;16.5;;;;1.0;109.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T07:31:52;17.5;17.5;17.5;16.6;;;;1.0;110.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T07:34:23;19.3;19.3;19.3;18.4;;;;1.0;109.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T07:36:52;18.3;18.3;18.3;17.4;;;;1.0;110.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T07:39:21;19.7;19.7;19.7;18.8;;;;1.0;109.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T07:41:49;19.0;19.0;19.0;18.1;;;;1.0;109.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T07:44:18;20.1;20.1;20.1;19.2;;;;1.0;107.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T07:46:49;19.1;19.0;18.8;17.7;;;;1.0;106.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T07:49:17;20.3;20.3;20.3;19.3;;;;1.0;106.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T07:51:46;21.5;21.5;21.5;20.5;;;;1.0;106.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T07:54:15;21.2;21.2;21.2;20.2;;;;1.0;107.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T07:56:43;21.8;21.8;21.8;20.8;;;;1.0;107.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T07:59:12;22.8;22.8;22.8;21.7;;;;1.0;108.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T08:01:45;23.3;23.3;23.3;22.2;;;;1.0;109.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T08:04:14;22.9;22.9;22.9;21.8;;;;1.0;109.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T08:06:44;24.0;24.0;24.0;22.9;;;;1.0;112.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T08:09:13;22.6;22.6;22.6;21.5;;;;1.0;113.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T08:11:42;24.2;24.1;23.8;22.4;;;;1.0;115.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T08:14:14;26.6;26.3;25.8;23.9;;;;1.0;119.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T08:16:43;24.5;24.5;24.4;23.3;;;;1.0;120.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T08:19:12;25.7;25.6;25.3;23.8;;;;1.0;119.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T08:21:40;24.8;24.4;23.5;21.4;;;;1.0;119.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T08:24:14;24.3;24.2;23.8;22.3;;;;1.0;122.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T08:26:43;21.7;21.7;21.7;20.7;;;;1.0;121.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T08:29:12;24.3;24.3;24.2;23.0;;;;1.0;123.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T08:31:41;23.6;23.6;23.6;22.5;;;;1.0;126.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T08:34:10;23.7;23.5;23.0;21.4;;;;1.0;132.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T08:36:39;22.7;22.7;22.7;21.7;;;;1.0;137.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T08:39:08;24.5;24.5;24.5;23.4;;;;1.0;137.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T08:41:36;24.7;24.7;24.6;23.4;;;;1.0;136.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T08:44:11;23.3;23.3;23.3;22.2;;;;1.0;137.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T08:46:41;25.3;25.2;25.1;23.8;;;;1.0;138.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T08:49:14;23.1;23.1;23.1;22.0;;;;1.0;145.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T08:51:43;25.7;25.5;24.9;23.0;;;;1.0;147.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T08:54:12;23.1;23.1;23.1;22.0;;;;1.0;152.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T08:56:44;23.0;23.0;23.0;21.9;;;;1.0;160.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-07T08:59:12;23.1;23.1;23.0;21.9;;;;1.0;163.0;
