sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73206;Laerm;61415;55.702;37.460;2023-05-07T00:00:29;65.20;60.72;71.02;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:01:00;67.58;64.15;74.44;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:01:31;63.22;57.94;70.43;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:02:02;64.46;58.30;68.77;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:02:34;64.76;59.53;70.64;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:03:05;67.06;61.37;72.23;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:03:37;62.92;58.44;66.18;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:04:08;62.60;56.55;66.81;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:04:39;64.39;58.97;67.90;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:05:10;64.70;58.83;69.84;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:05:40;66.52;58.58;71.34;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:06:12;62.69;58.52;66.69;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:06:43;63.37;58.76;66.70;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:07:14;65.52;59.71;69.86;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:07:45;62.51;59.03;67.03;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:08:15;62.20;58.78;65.22;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:08:46;64.62;58.01;70.89;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:09:17;62.29;57.83;66.03;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:09:48;62.34;57.11;66.69;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:10:19;63.51;56.34;73.42;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:10:49;63.21;57.52;71.96;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:11:20;63.83;61.08;67.03;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:11:51;63.12;56.48;68.47;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:12:22;62.01;56.99;66.04;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:12:53;63.53;60.05;69.61;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:13:23;65.99;60.73;70.57;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:13:54;66.30;62.12;68.97;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:14:25;65.12;62.04;67.84;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:14:56;63.16;59.59;68.86;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:15:26;65.94;60.48;70.84;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:16:03;65.32;59.53;70.54;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:16:34;60.79;56.46;65.43;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:17:05;63.05;58.46;66.77;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:17:36;65.90;62.33;69.31;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:18:07;62.89;58.29;66.88;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:18:38;63.55;57.68;66.83;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:19:09;64.73;58.75;70.69;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:19:39;69.26;63.67;72.90;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:20:10;65.57;61.66;69.46;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:20:41;67.40;60.15;73.67;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:21:12;65.34;61.50;70.00;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:21:43;64.85;56.37;74.02;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:22:14;63.31;59.42;67.72;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:22:44;64.54;58.13;68.77;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:23:15;63.66;59.34;67.05;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:23:46;63.48;59.80;66.58;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:24:17;62.78;57.83;69.58;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:24:47;60.18;54.61;63.12;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:25:18;57.70;52.24;67.44;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:25:50;65.07;61.07;68.22;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:26:21;63.48;59.21;71.63;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:26:52;64.07;55.95;67.96;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:27:23;68.79;63.96;72.90;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:27:54;65.36;59.16;70.66;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:28:24;63.50;60.03;67.47;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:28:55;62.82;58.25;68.11;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:29:26;63.52;57.33;68.71;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:29:57;68.11;60.67;73.11;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:30:27;62.96;59.00;67.79;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:30:58;69.47;60.56;75.77;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:31:29;67.90;63.94;72.43;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:32:00;66.34;60.52;70.81;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:32:30;61.68;57.51;64.47;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:33:01;66.04;59.15;69.99;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:33:32;64.50;60.33;69.83;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:34:03;62.56;54.22;68.00;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:34:33;60.88;55.90;64.86;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:35:05;61.75;56.96;65.29;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:35:36;63.02;56.76;67.25;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:36:06;64.23;58.81;68.03;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:36:37;65.21;60.77;68.02;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:37:08;67.52;62.44;72.16;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:37:39;65.51;60.89;70.08;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:38:10;65.84;59.82;69.38;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:38:40;64.75;57.74;68.76;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:39:11;61.49;55.79;64.87;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:39:42;62.28;55.97;67.33;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:40:13;64.22;60.57;68.26;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:40:43;61.92;58.66;64.90;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:41:14;61.91;56.91;66.28;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:41:45;65.33;61.06;68.90;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:42:16;64.62;59.62;70.65;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:42:47;63.32;59.94;66.99;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:43:19;63.53;56.79;69.68;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:43:50;65.66;59.50;71.52;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:44:22;62.89;59.49;66.31;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:44:52;61.93;57.77;67.59;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:45:26;63.99;60.67;67.30;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:45:58;63.54;58.55;68.00;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:46:28;60.93;55.64;66.61;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:47:01;63.95;59.01;69.05;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:47:33;63.42;58.69;67.45;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:48:04;62.15;57.36;67.10;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:48:35;64.76;59.16;69.01;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:49:06;66.54;62.70;69.38;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:49:38;60.39;56.13;63.93;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:50:09;61.89;55.02;68.77;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:50:43;63.90;55.34;68.21;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:51:14;64.85;60.85;67.81;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:51:45;66.64;61.23;73.17;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:52:16;64.08;58.30;69.24;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:52:47;63.23;57.70;67.17;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:53:18;64.11;58.54;68.93;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:53:49;66.82;60.48;72.52;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:54:20;63.05;58.36;67.35;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:54:51;65.21;59.81;69.23;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:55:22;65.76;61.04;71.24;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:55:53;62.95;55.63;67.97;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:56:24;64.51;57.73;68.63;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:56:55;63.88;59.88;66.71;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:57:26;66.44;60.33;71.71;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:57:57;66.41;60.34;70.03;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:58:28;60.86;55.25;77.75;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:58:59;62.45;56.47;66.23;;
73206;Laerm;61415;55.702;37.460;2023-05-07T00:59:31;65.28;60.25;68.53;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:00:05;61.02;55.75;69.42;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:00:38;62.06;57.44;66.38;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:01:08;60.38;55.08;65.01;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:01:39;64.61;58.40;68.06;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:02:10;64.33;61.40;67.54;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:02:41;63.50;59.17;68.43;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:03:12;66.36;60.28;70.83;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:03:43;65.64;61.44;69.04;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:04:14;63.95;58.79;67.75;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:04:45;63.95;59.39;67.98;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:05:16;63.01;57.00;67.59;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:05:47;64.25;58.43;71.48;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:06:19;62.68;57.63;66.17;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:06:51;64.58;60.00;70.40;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:07:23;63.25;57.42;68.56;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:07:54;63.49;56.02;67.69;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:08:25;62.07;56.91;65.14;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:08:58;63.02;58.43;66.99;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:09:30;60.66;55.30;68.03;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:10:01;62.39;56.80;66.06;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:10:32;63.12;58.10;67.32;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:11:03;60.46;53.46;65.05;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:11:34;61.61;54.58;65.85;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:12:05;61.50;55.67;68.22;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:12:37;63.32;59.50;66.20;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:13:08;64.94;61.25;69.16;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:13:40;64.48;58.29;70.12;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:14:12;64.39;61.32;69.10;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:14:42;65.69;60.63;69.80;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:15:13;64.71;58.62;69.12;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:15:44;64.79;60.25;69.53;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:16:15;63.34;58.96;67.33;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:16:47;63.18;59.38;67.14;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:17:18;64.42;60.37;68.69;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:17:49;65.88;61.81;68.75;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:18:19;65.49;61.24;68.87;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:18:50;64.15;59.55;69.06;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:19:21;62.63;58.90;67.04;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:19:52;73.86;61.64;84.02;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:20:23;61.80;56.35;67.47;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:20:55;61.62;56.10;65.74;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:21:26;64.09;60.55;66.69;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:21:59;64.55;60.06;74.98;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:22:34;64.48;60.91;70.97;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:23:07;64.91;60.74;69.00;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:23:37;65.21;61.27;67.59;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:24:09;63.22;58.95;67.27;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:24:40;63.58;58.12;67.76;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:25:11;59.66;55.59;62.99;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:25:42;65.21;59.15;68.90;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:26:12;66.65;62.76;69.74;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:26:43;63.66;60.37;67.33;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:27:15;65.23;60.91;68.83;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:27:45;63.73;57.74;70.15;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:28:16;63.59;60.09;67.24;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:28:47;62.85;57.13;68.29;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:29:18;65.39;59.89;69.43;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:29:49;62.56;57.71;67.52;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:30:20;64.04;59.06;67.24;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:30:53;62.15;56.19;67.52;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:31:26;62.19;58.04;66.47;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:31:57;63.07;59.64;67.38;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:32:32;60.43;55.42;66.57;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:33:04;62.48;55.79;68.69;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:33:37;64.47;59.98;67.69;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:34:08;62.70;57.97;69.53;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:34:41;64.52;56.40;73.11;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:35:14;66.20;62.40;68.87;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:35:47;67.35;61.84;71.76;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:36:19;63.44;58.48;71.42;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:36:52;63.06;57.55;68.13;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:37:23;64.31;61.40;68.10;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:37:55;66.08;62.34;68.80;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:38:26;63.41;56.64;67.38;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:38:57;63.91;58.60;68.81;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:39:29;62.83;56.41;66.99;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:40:00;58.01;53.18;63.25;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:40:32;62.22;55.39;67.77;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:41:03;63.94;55.77;68.31;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:41:34;64.67;60.82;68.47;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:42:05;68.57;62.71;74.07;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:42:36;64.13;59.16;71.43;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:43:07;63.46;57.94;69.37;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:43:38;65.67;59.40;70.29;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:44:10;66.38;60.38;71.51;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:44:42;66.67;61.72;70.62;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:45:13;64.93;61.67;67.86;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:45:44;64.74;60.39;67.85;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:46:15;65.66;60.06;70.26;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:46:47;66.30;61.43;74.14;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:47:18;67.16;61.94;73.19;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:47:50;65.19;60.43;68.61;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:48:22;65.72;60.45;70.73;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:48:53;64.52;56.17;70.29;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:49:23;65.25;57.04;70.31;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:49:54;69.09;63.67;72.85;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:50:25;64.53;61.45;67.74;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:50:56;64.86;57.01;69.58;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:51:27;64.78;59.77;69.13;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:51:58;64.48;58.74;69.01;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:52:29;63.41;58.56;67.83;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:52:59;65.91;61.96;69.92;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:53:38;62.24;57.58;65.77;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:54:09;62.78;59.02;65.53;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:54:39;64.87;60.27;69.41;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:55:10;64.23;60.20;67.41;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:55:41;62.98;59.44;68.23;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:56:12;63.32;58.04;69.15;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:56:43;64.25;58.64;68.33;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:57:13;61.48;57.00;65.93;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:57:44;63.54;59.05;66.92;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:58:15;63.82;59.97;67.47;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:58:46;63.53;58.44;67.08;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:59:17;65.06;59.41;68.13;;
73206;Laerm;61415;55.702;37.460;2023-05-07T01:59:47;66.21;62.64;70.81;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:00:18;63.38;60.77;66.58;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:00:49;66.05;61.74;70.07;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:01:20;65.16;61.05;67.76;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:01:51;63.85;60.05;67.78;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:02:22;65.31;61.30;69.32;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:02:53;65.48;58.82;70.17;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:03:23;63.40;58.66;68.79;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:03:54;65.67;61.67;69.92;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:04:25;64.85;58.11;70.27;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:04:56;64.36;58.34;68.91;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:05:27;61.42;57.02;67.16;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:05:58;63.84;59.81;68.39;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:06:28;66.53;61.26;72.13;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:06:59;67.54;63.16;71.54;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:07:30;68.75;61.87;73.63;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:08:01;65.11;57.93;74.01;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:08:31;66.84;59.73;72.56;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:09:02;68.91;61.34;73.51;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:09:33;64.70;59.63;70.10;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:10:04;65.59;59.00;70.37;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:10:35;65.89;58.93;72.31;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:11:06;62.65;58.99;65.93;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:11:37;65.13;61.42;70.05;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:12:08;63.66;57.95;68.97;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:12:38;66.66;62.68;70.42;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:13:09;63.66;58.10;68.68;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:13:40;64.66;60.48;68.01;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:14:11;67.88;62.70;70.89;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:14:42;65.44;61.38;70.65;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:15:13;64.47;61.40;67.47;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:15:43;66.38;61.67;71.28;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:16:19;65.42;61.08;72.24;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:16:50;67.13;60.51;72.84;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:17:21;64.90;60.62;69.08;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:18:04;65.03;61.50;69.37;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:18:36;64.37;59.34;68.34;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:19:08;64.73;61.08;68.06;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:19:38;64.37;59.06;70.27;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:20:09;66.23;61.68;71.60;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:20:43;67.00;60.28;78.19;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:21:14;70.12;63.43;79.49;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:21:45;65.90;61.12;69.29;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:22:16;63.82;60.00;69.19;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:22:46;64.08;58.10;68.88;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:23:17;64.20;58.98;68.54;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:23:48;64.38;59.78;69.22;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:24:19;65.22;61.21;68.27;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:24:50;67.50;62.90;72.42;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:25:20;68.83;62.22;74.60;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:25:51;64.97;61.19;76.13;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:26:22;63.89;58.49;70.78;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:26:53;65.61;62.06;70.67;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:27:24;65.01;60.64;68.63;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:27:55;63.00;58.19;69.53;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:28:25;64.01;59.50;72.60;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:28:56;65.46;59.68;74.40;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:29:27;64.65;60.94;67.74;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:29:58;66.36;62.06;70.95;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:30:29;66.11;61.01;70.51;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:30:59;62.74;57.91;68.68;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:31:31;67.32;58.47;71.49;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:32:04;63.28;58.68;69.20;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:32:35;63.06;57.76;66.85;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:33:06;60.86;56.69;68.05;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:33:38;62.73;57.93;68.06;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:34:09;65.31;60.65;68.41;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:34:40;61.48;57.19;65.01;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:35:10;64.00;58.00;68.12;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:35:41;66.93;61.63;70.64;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:36:12;68.79;63.31;76.75;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:36:43;64.05;57.87;70.40;;
73206;Laerm;61415;55.702;37.460;2023-05-07T02:37:14;60.10;56.48;66.83;;
