sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75960;PMS7003;64644;48.914;2.254;2023-05-07T00:01:48;3.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T00:04:13;4.25;4.25;2.75
75960;PMS7003;64644;48.914;2.254;2023-05-07T00:06:39;4.75;4.00;2.25
75960;PMS7003;64644;48.914;2.254;2023-05-07T00:09:05;3.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T00:11:31;2.75;2.75;2.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T00:13:56;3.00;3.00;2.75
75960;PMS7003;64644;48.914;2.254;2023-05-07T00:16:21;0.75;0.75;0.75
75960;PMS7003;64644;48.914;2.254;2023-05-07T00:18:47;2.00;2.00;1.50
75960;PMS7003;64644;48.914;2.254;2023-05-07T00:21:12;2.00;2.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T00:23:38;2.75;2.75;2.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T00:26:03;4.00;3.50;2.50
75960;PMS7003;64644;48.914;2.254;2023-05-07T00:28:29;5.00;4.50;3.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T00:30:55;3.75;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T00:33:20;2.25;2.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T00:35:47;3.25;3.25;2.75
75960;PMS7003;64644;48.914;2.254;2023-05-07T00:38:12;2.75;2.75;2.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T00:40:38;2.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T00:43:03;4.75;4.00;3.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T00:45:28;3.00;3.00;2.50
75960;PMS7003;64644;48.914;2.254;2023-05-07T00:47:58;4.00;3.00;2.75
75960;PMS7003;64644;48.914;2.254;2023-05-07T00:50:25;2.75;2.75;2.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T00:52:51;6.00;6.00;3.75
75960;PMS7003;64644;48.914;2.254;2023-05-07T00:55:17;4.00;4.00;3.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T00:57:43;3.75;3.75;3.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T01:00:09;4.50;4.50;3.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T01:02:37;4.00;4.00;3.50
75960;PMS7003;64644;48.914;2.254;2023-05-07T01:05:07;5.00;4.00;2.75
75960;PMS7003;64644;48.914;2.254;2023-05-07T01:07:34;7.25;5.75;3.75
75960;PMS7003;64644;48.914;2.254;2023-05-07T01:10:01;4.75;3.25;2.25
75960;PMS7003;64644;48.914;2.254;2023-05-07T01:12:28;4.00;3.75;3.75
75960;PMS7003;64644;48.914;2.254;2023-05-07T01:14:54;3.50;3.50;3.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T01:17:20;3.50;3.50;3.25
75960;PMS7003;64644;48.914;2.254;2023-05-07T01:19:45;3.75;3.75;3.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T01:22:12;4.00;4.00;3.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T01:24:41;3.25;2.50;2.25
75960;PMS7003;64644;48.914;2.254;2023-05-07T01:27:06;1.75;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T01:29:32;2.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T01:31:58;1.75;1.75;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T01:34:25;1.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T01:36:53;3.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T01:39:20;1.00;0.25;0.25
75960;PMS7003;64644;48.914;2.254;2023-05-07T01:41:48;2.50;0.75;0.50
75960;PMS7003;64644;48.914;2.254;2023-05-07T01:44:14;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T01:46:41;0.50;0.50;0.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T01:49:07;1.00;1.00;0.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T01:51:32;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T01:53:58;0.50;0.50;0.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T01:56:25;0.25;0.25;0.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T01:58:50;1.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T02:01:16;2.00;1.00;0.75
75960;PMS7003;64644;48.914;2.254;2023-05-07T02:03:43;1.75;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T02:06:08;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T02:08:33;1.25;1.25;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T02:10:59;1.25;1.25;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T02:13:25;0.50;0.50;0.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T02:15:52;1.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T02:18:18;2.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T02:20:43;1.75;0.75;0.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T02:23:09;1.75;1.00;0.50
75960;PMS7003;64644;48.914;2.254;2023-05-07T02:25:34;1.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T02:27:59;1.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T02:30:25;1.00;1.00;0.75
75960;PMS7003;64644;48.914;2.254;2023-05-07T02:32:51;1.75;1.75;0.75
75960;PMS7003;64644;48.914;2.254;2023-05-07T02:35:16;1.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T02:37:42;1.00;1.00;0.75
75960;PMS7003;64644;48.914;2.254;2023-05-07T02:40:07;2.25;1.75;0.75
75960;PMS7003;64644;48.914;2.254;2023-05-07T02:42:33;0.75;0.75;0.75
75960;PMS7003;64644;48.914;2.254;2023-05-07T02:44:59;2.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T02:47:24;1.50;1.00;0.50
75960;PMS7003;64644;48.914;2.254;2023-05-07T02:49:52;1.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T02:52:18;1.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T02:54:43;1.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T02:57:09;2.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T02:59:34;1.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T03:01:59;2.00;2.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T03:04:24;2.00;2.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T03:06:50;2.00;2.00;1.75
75960;PMS7003;64644;48.914;2.254;2023-05-07T03:09:16;1.75;1.75;1.25
75960;PMS7003;64644;48.914;2.254;2023-05-07T03:11:41;4.00;2.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T03:14:07;2.00;2.00;1.25
75960;PMS7003;64644;48.914;2.254;2023-05-07T03:16:32;3.25;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T03:18:57;3.50;3.50;2.25
75960;PMS7003;64644;48.914;2.254;2023-05-07T03:21:23;2.00;2.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T03:23:48;3.00;3.00;2.25
75960;PMS7003;64644;48.914;2.254;2023-05-07T03:26:13;2.00;2.00;1.75
75960;PMS7003;64644;48.914;2.254;2023-05-07T03:28:39;3.25;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T03:31:04;1.75;1.75;1.25
75960;PMS7003;64644;48.914;2.254;2023-05-07T03:33:32;1.75;1.75;1.75
75960;PMS7003;64644;48.914;2.254;2023-05-07T03:35:58;2.00;2.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T03:38:24;1.00;1.00;0.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T03:40:49;1.75;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T03:43:14;1.75;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T03:45:40;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T03:48:05;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T03:50:30;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T03:52:56;2.00;1.00;0.50
75960;PMS7003;64644;48.914;2.254;2023-05-07T03:55:21;1.00;1.00;0.75
75960;PMS7003;64644;48.914;2.254;2023-05-07T03:57:47;1.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T04:00:12;1.00;1.00;0.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T04:02:38;1.50;1.50;0.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T04:05:03;1.00;0.25;0.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T04:07:29;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T04:09:54;1.00;1.00;0.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T04:12:19;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T04:14:45;1.00;1.00;0.25
75960;PMS7003;64644;48.914;2.254;2023-05-07T04:17:10;1.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T04:19:36;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T04:22:01;1.00;1.00;0.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T04:24:26;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T04:26:52;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T04:29:17;1.75;1.50;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T04:31:43;1.25;1.25;0.75
75960;PMS7003;64644;48.914;2.254;2023-05-07T04:34:09;1.00;1.00;0.25
75960;PMS7003;64644;48.914;2.254;2023-05-07T04:36:36;0.75;0.50;0.50
75960;PMS7003;64644;48.914;2.254;2023-05-07T04:39:03;0.50;0.50;0.50
75960;PMS7003;64644;48.914;2.254;2023-05-07T04:41:28;2.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T04:43:53;2.25;0.75;0.25
75960;PMS7003;64644;48.914;2.254;2023-05-07T04:46:19;1.25;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T04:48:44;2.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T04:51:10;1.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T04:53:35;2.00;2.00;1.50
75960;PMS7003;64644;48.914;2.254;2023-05-07T04:56:02;1.50;1.50;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T04:58:27;3.25;3.25;1.25
75960;PMS7003;64644;48.914;2.254;2023-05-07T05:00:56;1.75;1.75;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T05:03:21;2.00;2.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T05:05:48;1.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T05:08:14;2.75;2.75;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T05:10:39;1.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T05:13:06;2.00;1.00;0.50
75960;PMS7003;64644;48.914;2.254;2023-05-07T05:15:32;2.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T05:17:57;1.75;1.75;0.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T05:20:22;5.25;2.50;1.75
75960;PMS7003;64644;48.914;2.254;2023-05-07T05:22:48;3.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T05:25:13;2.75;2.75;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T05:27:39;2.00;2.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T05:30:04;5.75;3.50;2.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T05:32:30;4.00;3.75;2.75
75960;PMS7003;64644;48.914;2.254;2023-05-07T05:34:56;3.25;3.25;2.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T05:37:21;1.25;1.00;0.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T05:39:46;1.50;1.50;1.25
75960;PMS7003;64644;48.914;2.254;2023-05-07T05:42:12;2.00;2.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T05:44:37;2.75;2.75;2.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T05:47:03;1.50;1.00;0.50
75960;PMS7003;64644;48.914;2.254;2023-05-07T05:49:28;1.00;1.00;0.50
75960;PMS7003;64644;48.914;2.254;2023-05-07T05:51:54;1.25;1.00;0.50
75960;PMS7003;64644;48.914;2.254;2023-05-07T05:54:20;1.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T05:56:46;1.25;1.25;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T05:59:11;5.00;4.75;3.25
75960;PMS7003;64644;48.914;2.254;2023-05-07T06:01:37;2.25;2.25;2.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T06:04:03;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T06:06:29;0.25;0.25;0.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T06:08:54;1.50;1.50;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T06:11:19;1.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T06:13:45;0.75;0.75;0.25
75960;PMS7003;64644;48.914;2.254;2023-05-07T06:16:10;1.25;1.25;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T06:18:35;1.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T06:21:01;1.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T06:23:26;2.25;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T06:25:52;2.25;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T06:28:17;1.00;1.00;0.25
75960;PMS7003;64644;48.914;2.254;2023-05-07T06:30:43;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T06:33:08;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T06:35:33;0.50;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T06:37:59;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T06:40:25;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T06:42:50;0.25;0.25;0.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T06:45:16;3.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T06:47:41;1.00;1.00;0.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T06:50:07;1.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T06:52:32;2.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T06:54:58;0.75;0.25;0.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T06:57:24;0.25;0.25;0.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T06:59:50;0.50;0.50;0.25
75960;PMS7003;64644;48.914;2.254;2023-05-07T07:02:15;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T07:04:40;1.00;1.00;0.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T07:07:06;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T07:09:32;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T07:11:57;1.25;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T07:14:24;1.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T07:16:49;1.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T07:19:15;1.00;1.00;0.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T07:21:41;1.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T07:24:07;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T07:26:32;1.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T07:28:57;0.25;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T07:31:23;1.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T07:33:48;1.00;1.00;0.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T07:36:15;1.50;1.25;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T07:38:40;1.75;1.75;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T07:41:07;1.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T07:43:33;2.00;2.00;0.25
75960;PMS7003;64644;48.914;2.254;2023-05-07T07:45:58;0.75;0.75;0.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T07:48:24;1.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T07:50:49;1.00;1.00;0.75
75960;PMS7003;64644;48.914;2.254;2023-05-07T07:53:16;1.00;1.00;0.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T07:55:41;1.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T07:58:07;1.25;1.25;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T08:00:32;2.00;1.25;0.75
75960;PMS7003;64644;48.914;2.254;2023-05-07T08:02:57;2.00;2.00;1.75
75960;PMS7003;64644;48.914;2.254;2023-05-07T08:05:23;1.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T08:07:48;2.25;1.25;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T08:10:18;2.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T08:12:48;1.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T08:15:14;3.50;3.50;2.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T08:17:39;3.50;2.50;2.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T08:20:05;4.50;4.00;3.50
75960;PMS7003;64644;48.914;2.254;2023-05-07T08:22:31;3.00;3.00;2.25
75960;PMS7003;64644;48.914;2.254;2023-05-07T08:24:56;5.25;5.00;2.50
75960;PMS7003;64644;48.914;2.254;2023-05-07T08:27:21;5.25;4.00;3.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T08:29:47;5.25;3.25;2.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T08:32:13;3.50;2.25;2.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T08:34:39;3.75;3.75;3.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T08:37:05;3.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T08:39:30;3.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T08:41:55;3.50;3.25;1.75
75960;PMS7003;64644;48.914;2.254;2023-05-07T08:44:22;3.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T08:46:52;2.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T08:49:19;2.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T08:51:45;3.00;2.50;2.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T08:54:12;2.25;2.25;1.25
75960;PMS7003;64644;48.914;2.254;2023-05-07T08:56:41;3.50;2.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T08:59:06;2.00;2.00;1.25
75960;PMS7003;64644;48.914;2.254;2023-05-07T09:01:32;3.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T09:03:57;3.75;3.75;3.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T09:06:23;4.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T09:08:52;3.50;3.50;2.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T09:11:24;3.25;3.00;2.50
75960;PMS7003;64644;48.914;2.254;2023-05-07T09:13:54;2.50;2.50;1.25
75960;PMS7003;64644;48.914;2.254;2023-05-07T09:16:21;2.75;2.75;2.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T09:18:47;3.00;3.00;3.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T09:21:15;2.50;2.50;2.25
75960;PMS7003;64644;48.914;2.254;2023-05-07T09:23:41;2.25;1.75;1.75
75960;PMS7003;64644;48.914;2.254;2023-05-07T09:26:07;2.75;1.75;1.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T09:28:37;2.25;2.25;2.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T09:31:07;2.00;2.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T09:33:33;2.00;2.00;1.75
75960;PMS7003;64644;48.914;2.254;2023-05-07T09:36:01;1.25;1.25;1.25
75960;PMS7003;64644;48.914;2.254;2023-05-07T09:38:28;3.25;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T09:41:07;2.00;2.00;1.25
75960;PMS7003;64644;48.914;2.254;2023-05-07T09:43:34;3.00;3.00;3.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T09:46:02;3.50;3.50;3.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T09:48:50;4.00;4.00;3.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T09:51:31;3.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T09:54:03;5.25;2.25;1.25
75960;PMS7003;64644;48.914;2.254;2023-05-07T09:56:29;4.00;4.00;3.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T09:59:00;2.25;2.25;2.25
75960;PMS7003;64644;48.914;2.254;2023-05-07T10:01:25;5.00;5.00;3.75
75960;PMS7003;64644;48.914;2.254;2023-05-07T10:03:52;3.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T10:06:19;6.25;5.00;4.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T10:08:45;4.50;3.75;3.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T10:11:11;7.50;6.50;4.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T10:13:37;4.00;4.00;3.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T10:16:06;3.00;3.00;2.25
75960;PMS7003;64644;48.914;2.254;2023-05-07T10:18:31;5.00;5.00;3.75
75960;PMS7003;64644;48.914;2.254;2023-05-07T10:21:07;4.00;4.00;3.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T10:23:36;4.25;4.25;3.75
75960;PMS7003;64644;48.914;2.254;2023-05-07T10:26:05;5.00;4.00;3.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T10:28:33;4.75;4.00;3.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T10:33:53;4.75;4.00;3.25
75960;PMS7003;64644;48.914;2.254;2023-05-07T10:36:20;2.75;2.75;2.25
75960;PMS7003;64644;48.914;2.254;2023-05-07T10:38:47;3.50;3.50;2.50
75960;PMS7003;64644;48.914;2.254;2023-05-07T10:41:13;5.50;5.00;3.75
75960;PMS7003;64644;48.914;2.254;2023-05-07T10:43:40;5.25;5.00;3.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T10:46:25;2.00;2.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T10:51:28;5.75;5.75;3.75
75960;PMS7003;64644;48.914;2.254;2023-05-07T10:56:39;6.00;6.00;5.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T11:04:32;4.00;4.00;3.25
75960;PMS7003;64644;48.914;2.254;2023-05-07T11:15:04;5.75;4.75;3.75
75960;PMS7003;64644;48.914;2.254;2023-05-07T11:17:35;5.50;4.00;3.25
75960;PMS7003;64644;48.914;2.254;2023-05-07T11:20:20;3.50;3.50;3.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T11:26:02;4.00;4.00;3.75
75960;PMS7003;64644;48.914;2.254;2023-05-07T11:28:38;7.00;5.75;5.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T11:31:05;5.00;4.50;2.50
75960;PMS7003;64644;48.914;2.254;2023-05-07T11:33:31;5.00;5.00;4.25
75960;PMS7003;64644;48.914;2.254;2023-05-07T11:35:57;9.00;7.00;5.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T11:38:23;5.00;4.25;4.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T11:43:15;6.00;6.00;4.75
75960;PMS7003;64644;48.914;2.254;2023-05-07T11:45:41;8.00;8.00;6.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T11:48:06;8.75;8.75;7.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T11:50:32;8.00;8.00;6.75
75960;PMS7003;64644;48.914;2.254;2023-05-07T11:52:57;12.50;11.25;8.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T11:55:23;11.00;10.50;8.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T11:57:50;11.25;11.00;7.75
75960;PMS7003;64644;48.914;2.254;2023-05-07T12:00:16;13.00;11.25;8.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T12:02:42;9.50;9.25;7.25
75960;PMS7003;64644;48.914;2.254;2023-05-07T12:05:07;9.00;8.25;6.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T12:07:33;6.25;6.25;4.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T12:09:59;5.50;5.50;5.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T12:12:28;6.75;6.75;5.25
75960;PMS7003;64644;48.914;2.254;2023-05-07T12:14:54;13.00;8.00;7.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T12:17:19;5.50;4.75;3.25
75960;PMS7003;64644;48.914;2.254;2023-05-07T12:19:45;7.25;7.25;5.50
75960;PMS7003;64644;48.914;2.254;2023-05-07T12:22:12;7.00;7.00;5.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T12:24:47;5.75;5.75;3.50
75960;PMS7003;64644;48.914;2.254;2023-05-07T12:27:15;6.25;6.25;5.25
75960;PMS7003;64644;48.914;2.254;2023-05-07T12:29:45;7.25;7.25;6.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T12:32:17;5.25;5.25;4.50
75960;PMS7003;64644;48.914;2.254;2023-05-07T12:34:44;6.50;6.00;5.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T12:37:10;6.00;6.00;5.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T12:39:37;6.00;6.00;5.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T12:42:03;4.00;4.00;4.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T12:44:30;6.50;6.00;5.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T12:46:57;7.50;7.25;5.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T12:49:23;5.00;5.00;4.25
75960;PMS7003;64644;48.914;2.254;2023-05-07T12:51:50;4.25;4.25;3.25
75960;PMS7003;64644;48.914;2.254;2023-05-07T12:54:28;8.50;8.50;5.75
75960;PMS7003;64644;48.914;2.254;2023-05-07T12:57:13;6.00;6.00;5.00
75960;PMS7003;64644;48.914;2.254;2023-05-07T12:59:39;6.00;6.00;4.75
75960;PMS7003;64644;48.914;2.254;2023-05-07T13:02:05;7.00;7.00;5.25
75960;PMS7003;64644;48.914;2.254;2023-05-07T13:04:32;7.00;6.25;6.00
