sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T00:01:05;7.93;;;4.00;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T00:03:31;7.03;;;3.97;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T00:05:57;6.82;;;4.07;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T00:08:23;6.53;;;3.33;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T00:10:49;7.25;;;4.35;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T00:13:14;10.60;;;3.90;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T00:15:40;7.47;;;3.65;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T00:18:06;8.98;;;4.00;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T00:20:33;5.95;;;4.03;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T00:22:58;6.00;;;4.10;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T00:25:24;6.55;;;4.75;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T00:27:49;6.32;;;3.85;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T00:30:15;9.65;;;4.25;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T00:32:41;9.30;;;3.47;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T00:35:06;7.25;;;4.50;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T00:37:32;8.55;;;4.00;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T00:39:58;7.38;;;4.03;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T00:42:24;7.45;;;4.00;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T00:44:49;7.30;;;3.63;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T00:47:15;7.90;;;4.53;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T00:49:42;12.35;;;4.18;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T00:52:10;9.43;;;4.35;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T00:54:37;5.60;;;3.75;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T00:57:05;5.68;;;3.83;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T00:59:31;5.68;;;3.55;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T01:01:57;6.70;;;4.05;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T01:04:23;7.15;;;4.18;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T01:06:49;7.65;;;4.47;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T01:09:16;7.72;;;4.00;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T01:11:44;8.27;;;4.75;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T01:14:11;10.65;;;4.45;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T01:16:37;8.05;;;4.25;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T01:19:03;6.63;;;4.00;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T01:21:28;7.60;;;4.25;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T01:23:58;9.57;;;4.10;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T01:26:23;7.38;;;3.35;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T01:28:49;6.55;;;4.28;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T01:31:15;8.45;;;4.47;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T01:33:42;6.88;;;3.92;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T01:36:10;6.88;;;4.05;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T01:38:37;4.75;;;3.75;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T01:41:04;6.40;;;4.05;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T01:43:30;7.38;;;4.47;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T01:45:56;4.85;;;3.80;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T01:48:24;6.60;;;3.83;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T01:50:50;6.78;;;4.05;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T01:53:16;6.78;;;3.25;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T01:55:42;6.47;;;4.05;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T01:58:07;6.88;;;4.18;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T02:00:33;6.00;;;3.65;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T02:02:59;5.53;;;3.95;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T02:05:25;5.78;;;3.75;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T02:07:50;6.80;;;3.85;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T02:10:16;6.65;;;3.90;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T02:12:42;6.15;;;3.95;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T02:15:07;5.00;;;3.60;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T02:17:33;5.88;;;3.78;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T02:20:00;5.43;;;4.05;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T02:22:25;6.03;;;3.63;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T02:24:51;5.55;;;3.63;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T02:27:17;4.70;;;3.40;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T02:29:42;7.18;;;3.65;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T02:32:08;7.18;;;3.53;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T02:34:33;6.10;;;3.55;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T02:36:59;5.38;;;3.58;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T02:39:25;5.30;;;3.55;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T02:41:50;5.97;;;4.03;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T02:44:16;5.35;;;3.22;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T02:46:41;5.80;;;3.95;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T02:49:07;5.47;;;3.35;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T02:51:32;5.07;;;3.30;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T02:53:58;6.45;;;3.22;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T02:56:25;5.38;;;3.22;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T02:58:51;5.75;;;3.08;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T03:01:17;5.00;;;3.40;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T03:03:43;5.65;;;3.28;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T03:06:09;5.60;;;3.03;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T03:08:35;5.97;;;3.10;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T03:11:01;4.45;;;3.03;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T03:13:27;5.00;;;3.20;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T03:15:52;5.28;;;3.40;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T03:18:18;5.45;;;3.50;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T03:20:43;5.18;;;3.35;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T03:23:09;10.50;;;3.70;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T03:25:35;4.20;;;3.00;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T03:28:03;4.47;;;2.92;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T03:30:29;4.70;;;2.95;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T03:32:54;5.05;;;2.88;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T03:35:20;5.07;;;3.40;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T03:37:45;6.63;;;3.05;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T03:40:14;4.75;;;3.20;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T03:42:39;5.32;;;2.92;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T03:45:05;4.45;;;3.05;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T03:47:31;6.00;;;3.35;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T03:49:57;6.43;;;3.20;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T03:52:22;7.47;;;3.25;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T03:54:51;3.85;;;2.85;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T03:57:17;4.18;;;2.70;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T03:59:43;4.72;;;3.17;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T04:02:08;4.13;;;2.70;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T04:04:34;3.50;;;2.58;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T04:06:59;4.43;;;2.70;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T04:09:25;3.90;;;2.95;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T04:11:51;2.88;;;2.33;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T04:14:16;5.35;;;2.67;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T04:16:42;7.15;;;2.92;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T04:19:07;6.20;;;2.67;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T04:21:33;5.78;;;2.60;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T04:23:58;3.47;;;2.58;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T04:26:24;4.55;;;2.65;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T04:28:50;3.75;;;2.53;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T04:31:15;3.20;;;2.38;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T04:33:41;3.22;;;2.45;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T04:36:07;4.05;;;2.60;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T04:38:33;3.90;;;2.50;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T04:41:08;2.60;;;2.05;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T04:43:34;3.45;;;2.20;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T04:46:00;4.20;;;2.70;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T04:48:25;3.42;;;2.42;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T04:50:52;5.28;;;2.63;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T04:53:17;3.45;;;2.42;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T04:55:44;3.83;;;2.50;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T04:58:10;3.25;;;2.58;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T05:00:36;3.47;;;2.17;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T05:03:02;3.03;;;2.20;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T05:05:28;2.88;;;2.30;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T05:07:53;2.90;;;2.10;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T05:10:19;3.00;;;1.98;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T05:12:45;4.25;;;2.55;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T05:15:13;6.07;;;2.42;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T05:17:39;4.55;;;2.30;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T05:20:05;2.92;;;2.40;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T05:22:31;4.32;;;2.30;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T05:24:57;3.35;;;2.47;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T05:27:22;2.42;;;1.95;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T05:29:48;2.85;;;2.00;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T05:32:13;2.72;;;2.10;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T05:34:39;3.05;;;2.25;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T05:37:05;3.13;;;2.33;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T05:39:31;3.08;;;2.15;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T05:41:56;2.90;;;1.95;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T05:44:22;2.85;;;1.90;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T05:46:47;2.22;;;1.88;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T05:49:14;2.55;;;2.20;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T05:51:40;4.78;;;2.47;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T05:54:06;2.88;;;2.05;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T05:56:31;3.42;;;2.08;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T05:58:57;4.88;;;2.25;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T06:01:23;3.38;;;1.80;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T06:03:48;2.63;;;1.90;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T06:06:14;4.05;;;2.20;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T06:08:40;8.32;;;2.90;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T06:11:06;3.83;;;2.50;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T06:13:31;7.28;;;2.92;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T06:15:57;4.20;;;2.63;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T06:18:23;4.00;;;2.33;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T06:20:49;7.88;;;2.80;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T06:23:14;5.43;;;2.58;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T06:25:40;3.58;;;2.42;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T06:28:05;6.35;;;3.10;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T06:30:31;3.85;;;2.50;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T06:32:56;3.35;;;2.38;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T06:35:22;3.78;;;2.20;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T06:37:47;3.60;;;2.13;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T06:40:13;3.83;;;2.80;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T06:42:39;3.60;;;2.28;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T06:45:04;4.40;;;2.47;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T06:47:30;3.67;;;2.10;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T06:49:56;5.10;;;2.22;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T06:52:21;5.60;;;2.15;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T06:54:47;6.72;;;2.17;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T06:57:13;5.32;;;2.40;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T06:59:38;6.70;;;2.42;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T07:02:04;6.53;;;2.70;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T07:04:30;6.43;;;2.95;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T07:06:55;3.20;;;2.22;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T07:09:21;8.50;;;2.78;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T07:11:47;3.13;;;2.13;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T07:14:13;9.32;;;2.38;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T07:16:39;5.03;;;2.25;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T07:19:05;8.30;;;2.88;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T07:21:31;6.07;;;2.22;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T07:23:57;6.13;;;2.38;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T07:26:22;7.63;;;2.53;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T07:28:48;5.53;;;2.30;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T07:31:13;6.22;;;2.83;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T07:33:39;4.45;;;2.40;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T07:36:05;6.25;;;2.58;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T07:38:32;7.32;;;2.20;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T07:40:57;9.27;;;2.72;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T07:43:23;6.72;;;2.70;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T07:45:49;6.70;;;2.65;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T07:48:14;6.28;;;2.67;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T07:50:40;8.93;;;2.40;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T07:53:06;5.45;;;2.15;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T07:55:31;4.82;;;2.17;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T07:57:57;4.22;;;2.50;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T08:00:22;5.68;;;2.45;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T08:02:48;7.15;;;2.53;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T08:05:14;4.45;;;2.15;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T08:07:40;6.72;;;2.70;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T08:10:05;8.63;;;2.85;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T08:12:31;4.90;;;2.30;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T08:14:57;5.25;;;2.33;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T08:17:23;8.30;;;2.67;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T08:19:48;7.28;;;2.67;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T08:22:14;8.45;;;2.80;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T08:24:40;5.80;;;2.38;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T08:27:05;11.45;;;3.35;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T08:29:31;3.17;;;2.00;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T08:31:57;4.53;;;2.13;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T08:34:22;9.32;;;2.17;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T08:36:48;5.75;;;2.20;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T08:39:15;4.55;;;2.08;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T08:41:42;7.72;;;2.38;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T08:44:11;5.50;;;1.98;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T08:46:39;12.00;;;2.10;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T08:49:06;10.18;;;2.42;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T08:51:32;6.97;;;2.00;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T08:53:58;8.52;;;2.42;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T08:56:26;6.95;;;1.88;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T08:58:51;5.80;;;2.47;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T09:01:21;13.15;;;2.70;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T09:03:47;9.98;;;2.17;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T09:06:13;9.80;;;2.50;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T09:08:38;12.30;;;2.47;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T09:11:04;8.57;;;2.35;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T09:13:30;15.40;;;2.08;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T09:15:55;5.40;;;2.03;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T09:18:23;10.55;;;3.30;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T09:20:50;10.05;;;2.30;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T09:23:15;7.38;;;2.45;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T09:25:41;11.88;;;2.92;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T09:28:07;7.07;;;2.30;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T09:30:35;17.60;;;2.78;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T09:33:01;9.10;;;2.42;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T09:35:28;14.27;;;2.50;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T09:37:55;8.63;;;2.17;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T09:40:22;16.73;;;3.00;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T09:42:49;13.65;;;2.85;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T09:45:16;9.48;;;2.88;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T09:47:46;7.78;;;2.30;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T09:50:14;14.88;;;3.45;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T09:52:41;5.50;;;2.03;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T09:55:08;10.40;;;2.20;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T09:57:35;11.88;;;2.45;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T10:00:02;8.95;;;2.20;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T10:02:33;14.13;;;2.15;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T10:05:01;14.73;;;2.28;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T10:07:28;8.57;;;2.58;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T10:09:55;8.05;;;2.03;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T10:12:22;10.48;;;2.92;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T10:14:48;11.32;;;2.45;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T10:17:17;8.48;;;2.67;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T10:19:46;10.35;;;2.28;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T10:22:14;13.55;;;2.25;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T10:24:41;7.10;;;2.10;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T10:27:11;5.85;;;2.28;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T10:29:49;11.57;;;2.75;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T10:32:42;10.48;;;2.15;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T10:35:22;10.43;;;2.28;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T10:37:50;11.93;;;2.53;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T10:40:16;5.75;;;2.00;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T10:42:57;10.20;;;2.17;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T10:45:27;6.82;;;2.05;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T10:48:06;7.60;;;2.78;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T10:50:40;8.00;;;2.03;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T10:55:44;15.25;;;2.88;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T11:00:55;5.45;;;2.20;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T11:03:22;6.03;;;2.00;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T11:05:48;6.13;;;2.05;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T11:11:17;10.65;;;2.15;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T11:13:44;7.50;;;2.40;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T11:18:47;9.68;;;2.72;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T11:24:13;9.95;;;2.47;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T11:29:15;10.75;;;2.38;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T11:31:42;7.38;;;2.60;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T11:34:08;6.40;;;2.60;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T11:36:34;5.60;;;1.88;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T11:39:00;5.88;;;1.77;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T11:41:38;6.93;;;2.10;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T11:44:03;4.40;;;2.00;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T11:46:29;7.05;;;2.20;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T11:48:55;9.40;;;2.42;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T11:51:22;7.93;;;2.22;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T11:53:50;6.50;;;2.13;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T11:56:17;6.10;;;2.50;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T11:58:44;8.35;;;2.83;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T12:01:11;8.07;;;2.42;;
39224;SDS011;24940;45.45397765;9.20950413;2023-05-07T12:03:41;6.15;;;2.13;;
