sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T00:01:48;5.16;5.16;5.16;4.93;38.69;38.68;38.67;38.54;33.20;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T00:04:27;4.71;4.71;4.71;4.49;35.33;35.33;35.31;35.20;30.32;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T00:07:10;4.83;4.83;4.83;4.60;36.20;36.20;36.18;36.06;31.07;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T00:09:49;4.81;4.81;4.81;4.58;36.00;35.99;35.98;35.86;30.89;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T00:12:34;4.85;4.85;4.85;4.62;36.31;36.30;36.30;36.17;31.16;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T00:15:13;5.03;5.03;5.03;4.80;37.70;37.69;37.68;37.55;32.35;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T00:17:53;5.32;5.32;5.32;5.07;39.88;39.88;39.87;39.73;34.23;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T00:20:32;5.25;5.25;5.25;5.02;39.41;39.40;39.39;39.25;33.82;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T00:23:11;5.19;5.19;5.19;4.95;38.88;38.87;38.86;38.73;33.37;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T00:25:51;5.12;5.12;5.12;4.89;38.37;38.36;38.35;38.22;32.92;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T00:28:35;5.30;5.30;5.30;5.06;39.75;39.74;39.73;39.59;34.11;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T00:31:14;5.16;5.16;5.16;4.92;38.68;38.67;38.66;38.53;33.20;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T00:33:54;5.21;5.21;5.21;4.97;39.01;39.00;38.99;38.86;33.48;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T00:36:33;4.92;4.92;4.92;4.70;36.92;36.91;36.90;36.78;31.68;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T00:39:12;4.96;4.96;4.96;4.73;37.21;37.20;37.19;37.06;31.93;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T00:41:52;4.88;4.88;4.88;4.65;36.57;36.56;36.55;36.42;31.38;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T00:44:36;4.87;4.87;4.87;4.64;36.49;36.48;36.47;36.34;31.31;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T00:47:16;4.98;4.98;4.98;4.75;37.32;37.31;37.30;37.17;32.03;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T00:49:56;5.18;5.18;5.18;4.94;38.85;38.84;38.84;38.70;33.34;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T00:52:36;5.52;5.52;5.52;5.26;41.35;41.35;41.34;41.19;35.49;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T00:55:16;6.36;6.36;6.36;6.06;47.62;47.61;47.60;47.44;40.86;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T00:57:56;6.54;6.54;6.54;6.24;48.99;48.99;48.97;48.80;42.04;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T01:00:41;6.04;6.04;6.04;5.76;45.30;45.29;45.28;45.12;38.88;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T01:03:20;5.08;5.08;5.08;4.85;38.10;38.10;38.09;37.96;32.70;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T01:06:00;4.63;4.63;4.63;4.41;34.69;34.68;34.68;34.56;29.78;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T01:08:42;4.71;4.71;4.71;4.49;35.28;35.28;35.27;35.15;30.28;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T01:11:23;4.53;4.53;4.53;4.32;33.95;33.95;33.94;33.82;29.14;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T01:14:02;4.46;4.46;4.46;4.26;33.47;33.47;33.46;33.35;28.73;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T01:16:47;4.23;4.23;4.23;4.03;31.70;31.70;31.69;31.58;27.21;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T01:19:29;4.31;4.31;4.31;4.11;32.30;32.30;32.29;32.17;27.72;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T01:22:09;4.40;4.40;4.40;4.19;32.96;32.95;32.94;32.83;28.28;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T01:24:54;4.43;4.43;4.43;4.22;33.14;33.14;33.13;33.01;28.44;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T01:27:34;4.16;4.16;4.16;3.97;31.20;31.20;31.19;31.09;26.78;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T01:30:14;4.37;4.37;4.37;4.17;32.76;32.75;32.74;32.63;28.11;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T01:32:58;4.27;4.27;4.27;4.07;31.96;31.95;31.95;31.84;27.43;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T01:35:42;4.56;4.56;4.56;4.34;34.13;34.13;34.12;34.01;29.30;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T01:38:26;4.44;4.44;4.44;4.23;33.25;33.25;33.24;33.12;28.54;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T01:41:12;4.34;4.34;4.34;4.14;32.54;32.53;32.52;32.41;27.92;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T01:43:52;4.78;4.78;4.78;4.55;35.80;35.80;35.79;35.66;30.73;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T01:46:33;4.67;4.67;4.67;4.45;34.93;34.93;34.92;34.80;29.98;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T01:49:13;4.60;4.60;4.60;4.38;34.43;34.43;34.42;34.30;29.55;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T01:51:53;4.47;4.47;4.47;4.26;33.50;33.50;33.49;33.37;28.75;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T01:54:33;4.58;4.58;4.58;4.36;34.30;34.29;34.28;34.16;29.43;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T01:57:17;4.73;4.73;4.73;4.50;35.41;35.41;35.40;35.28;30.39;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T01:59:56;5.12;5.12;5.12;4.88;38.41;38.40;38.39;38.25;32.96;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T02:02:38;5.60;5.60;5.60;5.34;42.01;42.00;41.99;41.85;36.05;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T02:05:18;4.47;4.47;4.47;4.26;33.49;33.49;33.48;33.36;28.74;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T02:07:57;4.49;4.49;4.49;4.28;33.64;33.63;33.62;33.51;28.87;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T02:10:36;4.38;4.38;4.38;4.18;32.79;32.79;32.78;32.67;28.14;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T02:13:21;4.32;4.32;4.32;4.12;32.33;32.33;32.32;32.21;27.75;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T02:16:00;4.31;4.31;4.31;4.10;32.24;32.24;32.23;32.12;27.67;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T02:18:40;4.36;4.36;4.36;4.16;32.68;32.68;32.67;32.55;28.05;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T02:21:19;4.52;4.52;4.52;4.31;33.87;33.86;33.85;33.73;29.06;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T02:24:01;4.61;4.61;4.61;4.40;34.51;34.50;34.50;34.38;29.62;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T02:26:40;4.45;4.45;4.45;4.24;33.38;33.38;33.37;33.25;28.64;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T02:29:25;4.69;4.69;4.69;4.47;35.11;35.10;35.09;34.97;30.13;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T02:32:04;4.64;4.64;4.64;4.42;34.75;34.75;34.74;34.62;29.82;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T02:34:44;4.52;4.52;4.52;4.31;33.86;33.86;33.85;33.73;29.06;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T02:37:23;4.65;4.65;4.65;4.43;34.84;34.84;34.83;34.71;29.91;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T02:40:03;4.77;4.77;4.77;4.55;35.77;35.76;35.75;35.63;30.70;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T02:42:44;4.80;4.80;4.80;4.57;35.96;35.95;35.94;35.82;30.86;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T02:45:28;4.45;4.45;4.45;4.24;33.32;33.31;33.31;33.19;28.59;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T02:48:08;6.17;6.17;6.17;5.88;46.23;46.21;46.20;46.05;39.67;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T02:50:48;7.48;7.48;7.48;7.14;56.10;56.09;56.08;55.89;48.15;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T02:53:27;6.75;6.75;6.75;6.43;50.55;50.55;50.53;50.36;43.39;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T02:56:07;5.63;5.63;5.63;5.36;42.15;42.14;42.13;41.99;36.17;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T02:58:46;5.83;5.83;5.83;5.56;43.65;43.64;43.63;43.48;37.46;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T03:01:31;5.70;5.70;5.70;5.44;42.76;42.75;42.74;42.59;36.69;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T03:04:10;5.55;5.55;5.55;5.29;41.56;41.56;41.55;41.40;35.67;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T03:06:49;5.26;5.26;5.26;5.02;39.44;39.43;39.42;39.29;33.85;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T03:09:29;5.29;5.29;5.29;5.05;39.65;39.64;39.63;39.49;34.02;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T03:12:08;5.33;5.33;5.33;5.08;39.90;39.89;39.88;39.74;34.24;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T03:14:48;5.42;5.42;5.42;5.18;40.65;40.64;40.63;40.50;34.89;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T03:17:32;5.12;5.12;5.12;4.88;38.34;38.33;38.32;38.19;32.90;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T03:20:12;5.30;5.30;5.30;5.05;39.70;39.70;39.68;39.54;34.07;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T03:22:51;5.40;5.40;5.40;5.14;40.44;40.43;40.43;40.28;34.71;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T03:25:31;5.37;5.37;5.37;5.11;40.21;40.21;40.19;40.05;34.51;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T03:28:10;4.82;4.82;4.82;4.59;36.11;36.11;36.10;35.98;30.99;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T03:30:49;4.83;4.83;4.83;4.60;36.17;36.17;36.16;36.03;31.04;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T03:33:34;4.65;4.65;4.65;4.43;34.78;34.77;34.77;34.65;29.85;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T03:36:13;4.94;4.94;4.94;4.70;37.00;36.99;36.98;36.85;31.75;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T03:38:53;5.18;5.18;5.18;4.94;38.79;38.79;38.77;38.64;33.29;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T03:41:32;4.38;4.38;4.38;4.17;32.79;32.78;32.77;32.66;28.14;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T03:44:11;4.84;4.84;4.84;4.62;36.24;36.24;36.23;36.11;31.11;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T03:46:51;4.73;4.73;4.73;4.51;35.44;35.44;35.43;35.30;30.41;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T03:49:35;4.85;4.85;4.85;4.61;36.27;36.26;36.25;36.13;31.13;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T03:52:15;4.99;4.99;4.99;4.75;37.37;37.37;37.36;37.24;32.08;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T03:54:58;4.83;4.83;4.83;4.61;36.23;36.22;36.21;36.09;31.09;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T03:57:38;4.75;4.75;4.75;4.53;35.62;35.61;35.60;35.48;30.56;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T04:00:17;4.78;4.78;4.78;4.56;35.84;35.83;35.83;35.70;30.76;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T04:02:57;4.87;4.87;4.87;4.65;36.50;36.49;36.48;36.35;31.32;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T04:05:42;4.73;4.73;4.73;4.51;35.47;35.46;35.45;35.33;30.44;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T04:08:22;5.08;5.08;5.08;4.83;38.03;38.02;38.01;37.88;32.63;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T04:11:01;4.64;4.64;4.64;4.43;34.81;34.81;34.80;34.68;29.88;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T04:13:40;5.09;5.09;5.09;4.85;38.11;38.10;38.10;37.96;32.71;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T04:16:20;5.40;5.40;5.40;5.15;40.46;40.45;40.45;40.30;34.72;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T04:18:59;4.89;4.89;4.89;4.66;36.64;36.63;36.62;36.49;31.44;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T04:21:43;5.08;5.08;5.08;4.85;38.09;38.08;38.07;37.94;32.69;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T04:24:23;5.29;5.29;5.29;5.04;39.65;39.64;39.63;39.49;34.03;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T04:27:02;5.26;5.26;5.26;5.03;39.49;39.48;39.47;39.33;33.88;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T04:29:41;5.34;5.34;5.34;5.09;40.01;40.00;40.00;39.86;34.34;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T04:32:21;5.05;5.05;5.05;4.81;37.83;37.83;37.81;37.69;32.47;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T04:35:01;4.86;4.86;4.86;4.63;36.39;36.38;36.37;36.25;31.23;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T04:37:46;4.66;4.66;4.66;4.45;34.96;34.96;34.95;34.83;30.01;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T04:40:25;4.81;4.81;4.81;4.59;36.04;36.03;36.03;35.90;30.93;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T04:43:04;4.86;4.86;4.86;4.63;36.37;36.36;36.35;36.23;31.21;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T04:45:44;4.72;4.72;4.72;4.50;35.31;35.31;35.30;35.18;30.31;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T04:48:23;4.58;4.58;4.58;4.37;34.32;34.31;34.31;34.19;29.45;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T04:51:03;4.78;4.78;4.78;4.55;35.79;35.78;35.77;35.65;30.71;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T04:53:47;4.96;4.96;4.96;4.73;37.18;37.18;37.17;37.04;31.91;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T04:56:27;5.10;5.10;5.10;4.86;38.21;38.21;38.20;38.07;32.80;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T04:59:07;4.97;4.97;4.97;4.74;37.25;37.25;37.23;37.10;31.97;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T05:01:46;4.76;4.76;4.76;4.53;35.62;35.62;35.61;35.49;30.57;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T05:04:27;5.27;5.27;5.27;5.03;39.50;39.49;39.48;39.35;33.90;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T05:07:07;5.20;5.20;5.20;4.96;38.97;38.96;38.95;38.82;33.44;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T05:09:51;5.42;5.42;5.42;5.17;40.65;40.64;40.63;40.49;34.88;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T05:12:31;5.49;5.49;5.49;5.24;41.17;41.16;41.15;41.01;35.33;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T05:15:10;5.32;5.32;5.32;5.07;39.86;39.85;39.84;39.70;34.21;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T05:17:50;5.53;5.53;5.53;5.27;41.42;41.41;41.40;41.26;35.54;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T05:20:29;4.94;4.94;4.94;4.71;37.02;37.01;37.01;36.88;31.77;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T05:23:09;5.23;5.23;5.23;5.00;39.24;39.24;39.23;39.09;33.68;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T05:25:54;5.30;5.30;5.30;5.05;39.71;39.70;39.69;39.56;34.08;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T05:28:35;4.95;4.95;4.95;4.73;37.15;37.14;37.13;37.00;31.88;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T05:31:14;4.78;4.78;4.78;4.56;35.84;35.83;35.82;35.70;30.76;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T05:33:53;5.35;5.35;5.35;5.11;40.12;40.12;40.11;39.96;34.43;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T05:36:33;5.49;5.49;5.49;5.23;41.16;41.15;41.14;41.00;35.32;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T05:39:12;5.07;5.07;5.07;4.83;38.00;37.99;37.98;37.85;32.61;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T05:41:57;5.05;5.05;5.05;4.81;37.82;37.81;37.81;37.67;32.46;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T05:44:36;5.51;5.51;5.51;5.26;41.30;41.29;41.29;41.14;35.45;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T05:47:17;5.49;5.49;5.49;5.24;41.19;41.18;41.16;41.02;35.35;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T05:49:56;5.27;5.27;5.27;5.02;39.45;39.44;39.43;39.29;33.85;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T05:52:35;5.50;5.50;5.50;5.24;41.20;41.19;41.18;41.05;35.36;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T05:55:15;6.84;6.84;6.84;6.52;51.24;51.23;51.22;51.05;43.98;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T05:57:59;8.20;8.20;8.20;7.82;61.44;61.42;61.41;61.20;52.73;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T06:00:39;7.37;7.37;7.37;7.03;55.27;55.26;55.24;55.06;47.43;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T06:03:18;7.15;7.15;7.15;6.82;53.58;53.57;53.56;53.37;45.98;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T06:05:58;8.40;8.40;8.40;8.01;62.97;62.96;62.95;62.73;54.05;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T06:08:38;9.03;9.03;9.03;8.61;67.67;67.66;67.64;67.41;58.08;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T06:11:17;8.67;8.67;8.67;8.26;64.94;64.93;64.92;64.69;55.73;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T06:14:01;9.49;9.49;9.49;9.05;71.14;71.13;71.11;70.86;61.05;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T06:16:41;9.14;9.14;9.14;8.71;68.47;68.46;68.45;68.20;58.76;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T06:19:20;8.91;8.91;8.91;8.50;66.75;66.74;66.72;66.50;57.29;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T06:22:01;9.05;9.05;9.05;8.63;67.84;67.83;67.81;67.57;58.21;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T06:24:40;9.26;9.26;9.26;8.82;69.37;69.35;69.33;69.09;59.53;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T06:27:19;9.38;9.38;9.38;8.94;70.27;70.26;70.25;70.01;60.31;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T06:30:06;9.57;9.57;9.57;9.13;71.74;71.73;71.72;71.47;61.57;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T06:32:46;9.25;9.25;9.25;8.82;69.35;69.34;69.32;69.08;59.52;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T06:35:25;9.06;9.06;9.06;8.63;67.85;67.84;67.82;67.59;58.23;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T06:38:04;9.45;9.45;9.45;9.01;70.81;70.79;70.77;70.53;60.76;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T06:40:47;9.49;9.49;9.49;9.05;71.11;71.09;71.08;70.83;61.02;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T06:43:31;9.22;9.22;9.22;8.78;69.04;69.03;69.01;68.78;59.25;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T06:46:15;9.31;9.31;9.31;8.88;69.79;69.78;69.76;69.52;59.89;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T06:48:55;9.36;9.36;9.36;8.92;70.11;70.10;70.08;69.84;60.17;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T06:51:35;9.89;9.89;9.89;9.43;74.12;74.10;74.08;73.83;63.61;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T06:54:14;9.62;9.62;9.62;9.18;72.11;72.08;72.07;71.82;61.87;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T06:56:54;9.79;9.79;9.79;9.33;73.33;73.32;73.30;73.04;62.93;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T06:59:34;10.05;10.05;10.05;9.59;75.34;75.33;75.31;75.04;64.66;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T07:02:18;10.79;10.79;10.79;10.28;80.83;80.81;80.80;80.52;69.37;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T07:04:58;10.97;10.97;10.97;10.46;82.20;82.18;82.16;81.88;70.54;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T07:07:37;11.06;11.06;11.06;10.54;82.85;82.84;82.81;82.53;71.11;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T07:10:16;11.04;11.04;11.04;10.52;82.70;82.69;82.67;82.39;70.98;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T07:12:56;11.02;11.02;11.02;10.50;82.55;82.53;82.51;82.23;70.84;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T07:15:35;11.48;11.48;11.48;10.95;86.02;86.00;85.98;85.68;73.82;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T07:18:20;11.16;11.16;11.16;10.64;83.64;83.63;83.61;83.32;71.78;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T07:20:59;10.91;10.91;10.91;10.40;81.75;81.74;81.72;81.44;70.16;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T07:23:38;10.73;10.73;10.73;10.23;80.41;80.39;80.37;80.09;69.00;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T07:26:18;10.65;10.65;10.65;10.16;79.81;79.79;79.77;79.50;68.49;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T07:28:57;11.39;11.39;11.39;10.86;85.33;85.31;85.29;85.00;73.22;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T07:31:37;11.15;11.15;11.15;10.63;83.57;83.56;83.54;83.25;71.72;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T07:34:21;10.64;10.64;10.64;10.15;79.77;79.75;79.74;79.46;68.46;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T07:37:00;11.03;11.03;11.03;10.52;82.67;82.66;82.64;82.35;70.95;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T07:39:40;11.49;11.49;11.49;10.96;86.11;86.10;86.07;85.77;73.90;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T07:42:19;11.54;11.54;11.54;11.00;86.48;86.47;86.45;86.15;74.22;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T07:44:59;11.08;11.08;11.08;10.57;83.02;83.01;82.98;82.70;71.25;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T07:47:38;11.16;11.16;11.16;10.64;83.60;83.59;83.56;83.28;71.75;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T07:50:23;10.91;10.91;10.91;10.41;81.84;81.82;81.80;81.52;70.24;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T07:53:15;11.51;11.51;11.51;10.96;86.21;86.20;86.17;85.88;73.99;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T07:55:54;11.33;11.33;11.33;10.81;84.94;84.92;84.90;84.61;72.89;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T07:58:36;11.78;11.78;11.78;11.24;88.30;88.27;88.25;87.95;75.77;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T08:01:15;11.89;11.89;11.89;11.35;89.16;89.15;89.13;88.82;76.52;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T08:03:55;11.75;11.75;11.75;11.20;88.03;88.02;88.00;87.69;75.55;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T08:06:41;11.88;11.88;11.88;11.33;89.01;88.99;88.97;88.66;76.38;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-05-07T08:09:20;11.80;11.80;11.80;11.25;88.41;88.39;88.36;88.06;75.87;0.41
