sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79466;SPS30;68933;49.726;9.226;2023-05-07T00:01:06;4.5;;4.5;4.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T00:03:19;4.5;;4.5;4.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T00:05:32;4.5;;4.5;4.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T00:07:46;4.5;;4.5;4.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T00:09:58;4.5;;4.5;4.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T00:12:11;4.3;;4.3;4.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T00:14:24;4.3;;4.3;4.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T00:16:37;4.6;;4.6;4.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T00:18:50;4.6;;4.6;4.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T00:21:03;4.5;;4.5;4.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T00:23:16;4.5;;4.5;4.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T00:25:29;4.6;;4.6;4.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T00:27:42;4.6;;4.6;4.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T00:29:55;4.6;;4.6;4.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T00:32:08;4.5;;4.5;4.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T00:34:21;4.5;;4.5;4.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T00:36:34;5.2;;5.2;5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T00:38:47;5.2;;5.2;5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T00:41:00;5.2;;5.2;5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T00:43:13;4.2;;4.2;4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T00:45:27;4.2;;4.2;4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T00:47:39;4.7;;4.7;4.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T00:49:52;4.7;;4.7;4.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T00:52:05;4.7;;4.7;4.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T00:54:18;4.5;;4.5;4.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T00:56:31;4.5;;4.5;4.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T00:58:44;4.5;;4.5;4.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T01:00:57;4.5;;4.5;4.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T01:03:10;4.7;;4.7;4.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T01:05:23;4.7;;4.7;4.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T01:07:36;4.5;;4.5;4.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T01:09:49;4.5;;4.5;4.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T01:12:02;4.5;;4.5;4.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T01:14:15;3.5;;3.5;3.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T01:16:28;3.5;;3.5;3.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T01:18:41;4.4;;4.4;4.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T01:20:54;4.4;;4.4;4.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T01:23:07;3.6;;3.6;3.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T01:25:20;3.6;;3.6;3.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T01:27:33;4;;4;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T01:29:46;4;;4;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T01:31:59;4;;4;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T01:34:12;4.1;;4.1;3.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T01:36:25;4.1;;4.1;3.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T01:38:38;4.1;;4.1;3.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T01:40:51;4.1;;4.1;3.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T01:43:04;4.3;;4.3;4.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T01:45:17;4.3;;4.3;4.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T01:47:30;5;;5;4.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T01:49:43;5;;5;4.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T01:51:56;5;;5;4.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T01:54:09;4.4;;4.4;4.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T01:56:22;4.4;;4.4;4.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T01:58:35;4.2;;4.2;4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T02:00:48;4.2;;4.2;4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T02:03:01;4.2;;4.2;4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T02:05:15;4.2;;4.2;4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T02:07:27;3.8;;3.8;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T02:09:40;3.8;;3.8;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T02:11:53;3.2;;3.2;3.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T02:14:06;3.2;;3.2;3.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T02:16:19;3.9;;3.9;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T02:18:32;3.9;;3.9;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T02:20:45;3.9;;3.9;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T02:22:58;3.8;;3.8;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T02:25:11;3.8;;3.8;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T02:27:24;3.4;;3.4;3.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T02:29:37;3.4;;3.4;3.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T02:31:50;3.4;;3.4;3.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T02:34:03;3.4;;3.4;3.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T02:36:16;3.4;;3.4;3.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T02:38:29;4.4;;4.4;4.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T02:40:42;4.4;;4.4;4.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T02:42:55;4.4;;4.4;4.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T02:45:09;3.8;;3.8;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T02:47:21;3.8;;3.8;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T02:49:34;4;;4;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T02:51:47;4;;4;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T02:54:00;3.4;;3.4;3.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T02:56:13;3.4;;3.4;3.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T02:58:26;3.4;;3.4;3.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T03:00:39;3.8;;3.8;3.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T03:02:52;3.8;;3.8;3.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T03:05:05;3.3;;3.3;3.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T03:07:18;3.3;;3.3;3.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T03:09:31;3.5;;3.5;3.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T03:11:44;3.5;;3.5;3.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T03:13:57;3.5;;3.5;3.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T03:16:10;3.7;;3.7;3.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T03:18:23;3.7;;3.7;3.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T03:20:36;3.6;;3.6;3.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T03:22:49;3.6;;3.6;3.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T03:25:02;3.6;;3.6;3.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T03:27:15;4.1;;4.1;3.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T03:29:28;4.1;;4.1;3.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T03:31:41;4.4;;4.4;4.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T03:33:55;4.4;;4.4;4.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T03:36:07;3.3;;3.3;3.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T03:38:20;3.3;;3.3;3.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T03:40:33;3.3;;3.3;3.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T03:42:46;3.9;;3.9;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T03:44:59;3.9;;3.9;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T03:47:12;3.9;;3.9;3.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T03:49:25;3.9;;3.9;3.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T03:51:38;4;;4;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T03:53:51;4;;4;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T03:56:04;4;;4;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T03:58:17;4;;4;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T04:00:30;4;;4;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T04:02:43;3.9;;3.9;3.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T04:04:56;3.9;;3.9;3.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T04:07:09;3.9;;3.9;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T04:09:22;3.9;;3.9;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T04:11:35;4.4;;4.4;4.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T04:13:48;4.4;;4.4;4.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T04:16:02;4.4;;4.4;4.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T04:18:14;4.4;;4.4;4.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T04:20:27;4.4;;4.4;4.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T04:22:40;4.4;;4.4;4.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T04:24:53;4.4;;4.4;4.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T04:27:06;4.4;;4.4;4.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T04:29:19;3.6;;3.6;3.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T04:31:32;3.6;;3.6;3.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T04:33:45;3.8;;3.8;3.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T04:35:58;3.8;;3.8;3.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T04:38:11;3.9;;3.9;3.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T04:40:24;3.9;;3.9;3.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T04:42:37;4;;4;3.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T04:44:52;4;;4;3.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T04:47:03;3.8;;3.8;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T04:49:16;3.8;;3.8;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T04:51:29;3.8;;3.8;3.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T04:53:42;3.8;;3.8;3.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T04:55:55;3.8;;3.8;3.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T04:58:08;3.9;;3.9;3.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T05:00:21;3.9;;3.9;3.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T05:02:34;3.9;;3.9;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T05:04:47;3.9;;3.9;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T05:07:00;4.2;;4.2;4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T05:09:13;4.2;;4.2;4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T05:11:26;3.9;;3.9;3.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T05:13:39;3.9;;3.9;3.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T05:15:52;4.3;;4.3;4.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T05:18:05;4.3;;4.3;4.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T05:20:18;4;;4;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T05:22:31;4;;4;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T05:24:44;4;;4;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T05:26:57;4.1;;4.1;3.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T05:29:10;4.1;;4.1;3.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T05:31:23;4.1;;4.1;3.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T05:33:36;4.1;;4.1;3.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T05:35:49;4.1;;4.1;3.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T05:38:02;3.8;;3.8;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T05:40:15;3.8;;3.8;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T05:42:28;4;;4;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T05:44:41;4;;4;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T05:46:54;4;;4;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T05:49:07;4;;4;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T05:51:20;4;;4;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T05:53:33;4;;4;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T05:55:46;4;;4;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T05:57:59;4;;4;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T06:00:12;4.7;;4.7;4.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T06:02:25;4.7;;4.7;4.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T06:04:38;4.5;;4.5;4.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T06:06:51;4.5;;4.5;4.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T06:09:04;4.5;;4.5;4.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T06:11:17;4.8;;4.8;4.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T06:13:30;4.8;;4.8;4.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T06:15:43;5.6;;5.6;5.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T06:17:56;5.6;;5.6;5.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T06:20:09;4.8;;4.8;4.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T06:22:22;4.8;;4.8;4.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T06:24:35;4.8;;4.8;4.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T06:26:48;4.8;;4.8;4.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T06:29:01;4.8;;4.8;4.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T06:31:15;5.5;;5.5;5.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T06:33:27;5.5;;5.5;5.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T06:35:40;5.1;;5.1;4.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T06:37:53;5.1;;5.1;4.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T06:40:06;5.1;;5.1;4.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T06:42:19;5.9;;5.9;5.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T06:44:32;5.9;;5.9;5.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T06:46:45;5.3;;5.3;5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T06:48:58;5.3;;5.3;5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T06:51:11;5.7;;5.7;5.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T06:53:24;5.7;;5.7;5.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T06:55:37;5.7;;5.7;5.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T06:57:50;5.4;;5.4;5.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T07:00:03;5.4;;5.4;5.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T07:02:16;6;;6;5.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T07:04:29;6;;6;5.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T07:06:42;6;;6;5.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T07:08:55;6;;6;5.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T07:11:08;6;;6;5.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T07:13:21;5.9;;5.9;5.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T07:15:34;5.9;;5.9;5.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T07:17:47;6.3;;6.3;6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T07:20:00;6.3;;6.3;6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T07:22:13;6;;6;5.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T07:24:26;6;;6;5.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T07:26:39;6;;6;5.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T07:28:52;6.1;;6.1;5.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T07:31:05;6.1;;6.1;5.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T07:33:18;6.1;;6.1;5.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T07:35:31;6.1;;6.1;5.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T07:37:44;5.9;;5.9;5.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T07:39:57;5.9;;5.9;5.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T07:42:10;6.6;;6.6;6.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T07:44:23;6.6;;6.6;6.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T07:46:36;6.6;;6.6;6.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T07:48:49;6.2;;6.2;5.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T07:51:02;6.2;;6.2;5.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T07:53:15;5.9;;5.9;5.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T07:55:28;5.9;;5.9;5.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T07:57:41;5.7;;5.7;5.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T07:59:54;5.7;;5.7;5.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T08:02:07;5.9;;5.9;5.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T08:04:20;5.9;;5.9;5.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T08:06:33;5.9;;5.9;5.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T08:08:46;5.9;;5.9;5.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T08:10:59;5.9;;5.9;5.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T08:13:12;6.8;;6.8;6.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T08:15:25;6.8;;6.8;6.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T08:17:38;6.3;;6.3;6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T08:19:51;6.3;;6.3;6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T08:22:04;6.2;;6.2;5.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T08:24:17;6.2;;6.2;5.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T08:26:30;6.8;;6.8;6.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T08:28:43;6.8;;6.8;6.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T08:30:56;7.1;;7.1;6.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T08:33:09;7.1;;7.1;6.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T08:35:22;6.3;;6.3;6.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T08:37:35;6.3;;6.3;6.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T08:39:48;6.3;;6.3;6.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T08:42:01;6.9;;6.9;6.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T08:44:14;6.9;;6.9;6.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T08:46:27;7.4;;7.4;7.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T08:48:40;7.4;;7.4;7.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T08:50:53;7.4;;7.4;7.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T08:53:06;6.8;;6.8;6.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T08:55:19;6.8;;6.8;6.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T08:57:32;6.9;;6.9;6.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T08:59:45;6.9;;6.9;6.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T09:01:58;6.9;;6.9;6.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T09:04:11;7.2;;7.2;6.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T09:06:24;7.2;;7.2;6.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T09:08:37;6.2;;6.2;5.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T09:10:51;6.2;;6.2;5.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T09:13:03;6.8;;6.8;6.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T09:15:16;6.8;;6.8;6.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T09:17:29;6.8;;6.8;6.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T09:19:43;7.1;;7.1;6.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T09:21:58;7.1;;7.1;6.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T09:24:08;7;;7;6.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T09:26:21;7;;7;6.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T09:28:34;7;;7;6.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T09:30:47;7;;7;6.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T09:33:01;7;;7;6.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T09:35:14;7.2;;7.2;6.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T09:37:26;7.2;;7.2;6.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T09:39:39;7.8;;7.8;7.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T09:41:52;7.8;;7.8;7.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T09:44:05;7.8;;7.8;7.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T09:46:18;7.4;;7.4;7.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T09:48:31;7.4;;7.4;7.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T09:50:45;7.5;;7.5;7.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T09:52:57;7.5;;7.5;7.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T09:55:10;6.8;;6.8;6.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T09:57:23;6.8;;6.8;6.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T09:59:36;6.8;;6.8;6.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T10:01:49;7.1;;7.1;6.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T10:04:02;7.1;;7.1;6.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T10:06:15;7.4;;7.4;7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T10:08:28;7.4;;7.4;7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T10:10:41;6.7;;6.7;6.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-07T10:12:54;6.7;;6.7;6.4;;;;;;
