sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1122;SDS011;548;48.778;9.252;2023-05-07T03:09:34;23.10;;;21.90;;
1122;SDS011;548;48.778;9.252;2023-05-07T03:12:01;20.97;;;19.77;;
1122;SDS011;548;48.778;9.252;2023-05-07T03:14:28;21.50;;;20.20;;
1122;SDS011;548;48.778;9.252;2023-05-07T03:16:55;20.93;;;19.90;;
1122;SDS011;548;48.778;9.252;2023-05-07T03:19:21;22.00;;;20.97;;
1122;SDS011;548;48.778;9.252;2023-05-07T03:21:48;22.90;;;21.60;;
1122;SDS011;548;48.778;9.252;2023-05-07T03:24:15;23.10;;;21.77;;
1122;SDS011;548;48.778;9.252;2023-05-07T03:26:43;22.30;;;21.03;;
1122;SDS011;548;48.778;9.252;2023-05-07T03:29:09;22.10;;;21.00;;
1122;SDS011;548;48.778;9.252;2023-05-07T03:31:36;25.53;;;23.53;;
1122;SDS011;548;48.778;9.252;2023-05-07T03:34:03;24.80;;;23.20;;
1122;SDS011;548;48.778;9.252;2023-05-07T03:36:30;22.63;;;21.23;;
1122;SDS011;548;48.778;9.252;2023-05-07T03:38:57;21.53;;;20.43;;
1122;SDS011;548;48.778;9.252;2023-05-07T03:41:24;22.60;;;21.23;;
1122;SDS011;548;48.778;9.252;2023-05-07T03:43:52;22.77;;;21.47;;
1122;SDS011;548;48.778;9.252;2023-05-07T03:46:19;22.80;;;21.60;;
1122;SDS011;548;48.778;9.252;2023-05-07T03:48:45;23.60;;;22.37;;
1122;SDS011;548;48.778;9.252;2023-05-07T03:51:12;24.47;;;22.97;;
1122;SDS011;548;48.778;9.252;2023-05-07T03:53:39;22.53;;;21.13;;
1122;SDS011;548;48.778;9.252;2023-05-07T03:56:05;22.30;;;21.10;;
1122;SDS011;548;48.778;9.252;2023-05-07T03:58:32;23.20;;;21.90;;
1122;SDS011;548;48.778;9.252;2023-05-07T04:01:00;22.70;;;21.60;;
1122;SDS011;548;48.778;9.252;2023-05-07T04:03:27;24.20;;;22.63;;
1122;SDS011;548;48.778;9.252;2023-05-07T04:05:54;24.43;;;22.77;;
1122;SDS011;548;48.778;9.252;2023-05-07T04:08:21;22.30;;;20.90;;
1122;SDS011;548;48.778;9.252;2023-05-07T04:10:47;22.10;;;20.90;;
1122;SDS011;548;48.778;9.252;2023-05-07T04:13:20;22.80;;;21.20;;
1122;SDS011;548;48.778;9.252;2023-05-07T04:15:46;23.60;;;22.40;;
1122;SDS011;548;48.778;9.252;2023-05-07T04:18:15;22.70;;;21.50;;
1122;SDS011;548;48.778;9.252;2023-05-07T04:20:42;23.60;;;22.40;;
1122;SDS011;548;48.778;9.252;2023-05-07T04:23:08;24.93;;;23.27;;
1122;SDS011;548;48.778;9.252;2023-05-07T04:25:35;23.70;;;22.30;;
1122;SDS011;548;48.778;9.252;2023-05-07T04:28:02;22.07;;;21.00;;
1122;SDS011;548;48.778;9.252;2023-05-07T04:30:29;23.13;;;21.83;;
1122;SDS011;548;48.778;9.252;2023-05-07T04:32:56;25.70;;;24.00;;
1122;SDS011;548;48.778;9.252;2023-05-07T04:35:24;25.23;;;23.73;;
1122;SDS011;548;48.778;9.252;2023-05-07T04:37:50;24.37;;;23.07;;
1122;SDS011;548;48.778;9.252;2023-05-07T04:40:17;23.63;;;22.07;;
1122;SDS011;548;48.778;9.252;2023-05-07T04:42:44;23.00;;;21.80;;
1122;SDS011;548;48.778;9.252;2023-05-07T04:45:11;23.00;;;21.60;;
1122;SDS011;548;48.778;9.252;2023-05-07T04:47:38;21.53;;;20.43;;
1122;SDS011;548;48.778;9.252;2023-05-07T04:50:05;19.40;;;18.50;;
1122;SDS011;548;48.778;9.252;2023-05-07T04:52:34;20.47;;;19.37;;
1122;SDS011;548;48.778;9.252;2023-05-07T04:55:01;19.97;;;18.73;;
1122;SDS011;548;48.778;9.252;2023-05-07T04:57:28;19.27;;;18.37;;
1122;SDS011;548;48.778;9.252;2023-05-07T04:59:54;19.93;;;18.83;;
1122;SDS011;548;48.778;9.252;2023-05-07T05:02:21;19.63;;;18.73;;
1122;SDS011;548;48.778;9.252;2023-05-07T05:04:48;17.37;;;16.57;;
1122;SDS011;548;48.778;9.252;2023-05-07T05:07:14;19.20;;;18.20;;
1122;SDS011;548;48.778;9.252;2023-05-07T05:09:42;19.63;;;18.50;;
1122;SDS011;548;48.778;9.252;2023-05-07T05:12:09;19.20;;;18.40;;
1122;SDS011;548;48.778;9.252;2023-05-07T05:14:36;18.33;;;17.33;;
1122;SDS011;548;48.778;9.252;2023-05-07T05:17:03;18.87;;;17.77;;
1122;SDS011;548;48.778;9.252;2023-05-07T05:19:29;20.07;;;19.07;;
1122;SDS011;548;48.778;9.252;2023-05-07T05:21:56;18.90;;;18.03;;
1122;SDS011;548;48.778;9.252;2023-05-07T05:24:23;20.50;;;19.50;;
1122;SDS011;548;48.778;9.252;2023-05-07T05:26:51;19.70;;;18.37;;
1122;SDS011;548;48.778;9.252;2023-05-07T05:29:19;18.50;;;17.50;;
1122;SDS011;548;48.778;9.252;2023-05-07T05:31:46;15.87;;;15.07;;
1122;SDS011;548;48.778;9.252;2023-05-07T05:34:12;15.93;;;14.97;;
1122;SDS011;548;48.778;9.252;2023-05-07T05:36:39;14.93;;;14.10;;
1122;SDS011;548;48.778;9.252;2023-05-07T05:39:06;14.43;;;13.47;;
1122;SDS011;548;48.778;9.252;2023-05-07T05:41:33;14.30;;;13.30;;
1122;SDS011;548;48.778;9.252;2023-05-07T05:44:01;16.00;;;15.20;;
1122;SDS011;548;48.778;9.252;2023-05-07T05:46:29;16.20;;;15.13;;
1122;SDS011;548;48.778;9.252;2023-05-07T05:48:56;15.50;;;14.80;;
1122;SDS011;548;48.778;9.252;2023-05-07T05:51:24;13.60;;;13.00;;
1122;SDS011;548;48.778;9.252;2023-05-07T05:53:51;14.40;;;13.50;;
1122;SDS011;548;48.778;9.252;2023-05-07T05:56:18;15.20;;;14.50;;
1122;SDS011;548;48.778;9.252;2023-05-07T05:58:44;15.70;;;15.00;;
1122;SDS011;548;48.778;9.252;2023-05-07T06:01:13;15.37;;;14.30;;
1122;SDS011;548;48.778;9.252;2023-05-07T06:03:40;13.27;;;12.67;;
1122;SDS011;548;48.778;9.252;2023-05-07T06:06:07;14.33;;;13.63;;
1122;SDS011;548;48.778;9.252;2023-05-07T06:08:33;16.60;;;15.63;;
1122;SDS011;548;48.778;9.252;2023-05-07T06:11:00;13.77;;;13.17;;
1122;SDS011;548;48.778;9.252;2023-05-07T06:13:27;14.10;;;13.30;;
1122;SDS011;548;48.778;9.252;2023-05-07T06:15:54;14.83;;;14.13;;
1122;SDS011;548;48.778;9.252;2023-05-07T06:18:22;15.63;;;14.73;;
1122;SDS011;548;48.778;9.252;2023-05-07T06:20:49;16.33;;;14.63;;
1122;SDS011;548;48.778;9.252;2023-05-07T06:23:15;16.10;;;15.30;;
1122;SDS011;548;48.778;9.252;2023-05-07T06:25:42;14.70;;;13.90;;
1122;SDS011;548;48.778;9.252;2023-05-07T06:28:11;15.17;;;14.10;;
1122;SDS011;548;48.778;9.252;2023-05-07T06:30:38;15.77;;;14.97;;
1122;SDS011;548;48.778;9.252;2023-05-07T06:33:05;21.33;;;14.30;;
1122;SDS011;548;48.778;9.252;2023-05-07T06:35:33;17.83;;;16.90;;
1122;SDS011;548;48.778;9.252;2023-05-07T06:38:00;15.17;;;14.40;;
1122;SDS011;548;48.778;9.252;2023-05-07T06:40:26;15.30;;;14.50;;
1122;SDS011;548;48.778;9.252;2023-05-07T06:42:53;16.87;;;15.87;;
1122;SDS011;548;48.778;9.252;2023-05-07T06:45:20;15.93;;;14.90;;
1122;SDS011;548;48.778;9.252;2023-05-07T06:47:47;15.20;;;14.37;;
1122;SDS011;548;48.778;9.252;2023-05-07T06:50:14;15.77;;;14.80;;
1122;SDS011;548;48.778;9.252;2023-05-07T06:52:43;14.73;;;13.93;;
1122;SDS011;548;48.778;9.252;2023-05-07T06:55:09;17.10;;;16.20;;
1122;SDS011;548;48.778;9.252;2023-05-07T06:57:37;14.93;;;14.13;;
1122;SDS011;548;48.778;9.252;2023-05-07T07:00:04;15.40;;;14.60;;
1122;SDS011;548;48.778;9.252;2023-05-07T07:02:33;14.70;;;13.97;;
1122;SDS011;548;48.778;9.252;2023-05-07T07:05:00;15.20;;;14.40;;
1122;SDS011;548;48.778;9.252;2023-05-07T07:07:27;14.83;;;14.13;;
1122;SDS011;548;48.778;9.252;2023-05-07T07:09:55;14.80;;;14.10;;
1122;SDS011;548;48.778;9.252;2023-05-07T07:12:21;15.30;;;14.37;;
1122;SDS011;548;48.778;9.252;2023-05-07T07:14:49;15.93;;;15.13;;
1122;SDS011;548;48.778;9.252;2023-05-07T07:17:16;16.93;;;16.13;;
1122;SDS011;548;48.778;9.252;2023-05-07T07:19:43;14.63;;;13.73;;
1122;SDS011;548;48.778;9.252;2023-05-07T07:22:09;15.10;;;14.20;;
1122;SDS011;548;48.778;9.252;2023-05-07T07:24:36;14.70;;;13.90;;
1122;SDS011;548;48.778;9.252;2023-05-07T07:27:04;14.07;;;13.43;;
1122;SDS011;548;48.778;9.252;2023-05-07T07:29:31;15.00;;;14.03;;
1122;SDS011;548;48.778;9.252;2023-05-07T07:31:57;15.17;;;14.40;;
1122;SDS011;548;48.778;9.252;2023-05-07T07:34:24;15.03;;;14.33;;
1122;SDS011;548;48.778;9.252;2023-05-07T07:36:51;15.27;;;14.47;;
1122;SDS011;548;48.778;9.252;2023-05-07T07:39:17;14.63;;;13.73;;
1122;SDS011;548;48.778;9.252;2023-05-07T07:41:44;13.90;;;13.10;;
1122;SDS011;548;48.778;9.252;2023-05-07T07:44:12;14.37;;;13.67;;
1122;SDS011;548;48.778;9.252;2023-05-07T07:46:39;15.63;;;14.70;;
1122;SDS011;548;48.778;9.252;2023-05-07T07:49:06;14.97;;;14.30;;
1122;SDS011;548;48.778;9.252;2023-05-07T07:51:33;14.23;;;13.47;;
1122;SDS011;548;48.778;9.252;2023-05-07T07:54:00;12.60;;;12.10;;
1122;SDS011;548;48.778;9.252;2023-05-07T07:56:27;13.00;;;12.43;;
1122;SDS011;548;48.778;9.252;2023-05-07T07:58:54;13.60;;;13.00;;
1122;SDS011;548;48.778;9.252;2023-05-07T08:01:22;13.40;;;12.90;;
1122;SDS011;548;48.778;9.252;2023-05-07T08:03:49;13.10;;;12.60;;
1122;SDS011;548;48.778;9.252;2023-05-07T08:06:15;14.10;;;13.50;;
1122;SDS011;548;48.778;9.252;2023-05-07T08:08:42;14.00;;;13.50;;
1122;SDS011;548;48.778;9.252;2023-05-07T08:11:09;13.30;;;12.70;;
1122;SDS011;548;48.778;9.252;2023-05-07T08:13:36;12.10;;;11.60;;
1122;SDS011;548;48.778;9.252;2023-05-07T08:16:04;11.60;;;11.10;;
1122;SDS011;548;48.778;9.252;2023-05-07T08:18:32;12.30;;;11.80;;
1122;SDS011;548;48.778;9.252;2023-05-07T08:20:58;13.50;;;12.70;;
1122;SDS011;548;48.778;9.252;2023-05-07T08:23:25;13.73;;;13.10;;
1122;SDS011;548;48.778;9.252;2023-05-07T08:25:52;13.50;;;13.00;;
1122;SDS011;548;48.778;9.252;2023-05-07T08:28:19;13.60;;;12.90;;
1122;SDS011;548;48.778;9.252;2023-05-07T08:30:46;13.40;;;12.70;;
1122;SDS011;548;48.778;9.252;2023-05-07T08:33:13;12.97;;;12.23;;
1122;SDS011;548;48.778;9.252;2023-05-07T08:35:41;12.93;;;12.33;;
1122;SDS011;548;48.778;9.252;2023-05-07T08:38:08;13.67;;;13.07;;
1122;SDS011;548;48.778;9.252;2023-05-07T08:40:36;14.27;;;13.50;;
1122;SDS011;548;48.778;9.252;2023-05-07T08:43:05;13.00;;;12.50;;
1122;SDS011;548;48.778;9.252;2023-05-07T08:45:33;13.10;;;12.40;;
1122;SDS011;548;48.778;9.252;2023-05-07T08:48:02;13.57;;;12.93;;
1122;SDS011;548;48.778;9.252;2023-05-07T08:50:30;13.67;;;13.07;;
1122;SDS011;548;48.778;9.252;2023-05-07T08:52:59;12.70;;;12.20;;
1122;SDS011;548;48.778;9.252;2023-05-07T08:55:26;13.73;;;13.13;;
1122;SDS011;548;48.778;9.252;2023-05-07T08:57:55;12.80;;;12.23;;
1122;SDS011;548;48.778;9.252;2023-05-07T09:00:22;13.30;;;12.80;;
1122;SDS011;548;48.778;9.252;2023-05-07T09:02:49;13.60;;;13.00;;
1122;SDS011;548;48.778;9.252;2023-05-07T09:05:15;13.70;;;13.20;;
1122;SDS011;548;48.778;9.252;2023-05-07T09:07:42;13.83;;;13.30;;
1122;SDS011;548;48.778;9.252;2023-05-07T09:10:11;14.17;;;13.47;;
1122;SDS011;548;48.778;9.252;2023-05-07T09:12:38;14.73;;;14.03;;
1122;SDS011;548;48.778;9.252;2023-05-07T09:15:06;13.60;;;13.00;;
1122;SDS011;548;48.778;9.252;2023-05-07T09:17:33;13.50;;;13.00;;
1122;SDS011;548;48.778;9.252;2023-05-07T09:20:02;13.63;;;12.97;;
1122;SDS011;548;48.778;9.252;2023-05-07T09:22:31;12.93;;;12.23;;
1122;SDS011;548;48.778;9.252;2023-05-07T09:24:57;13.37;;;12.87;;
1122;SDS011;548;48.778;9.252;2023-05-07T09:27:26;14.43;;;13.73;;
1122;SDS011;548;48.778;9.252;2023-05-07T09:29:52;12.93;;;12.43;;
1122;SDS011;548;48.778;9.252;2023-05-07T09:32:19;13.17;;;12.63;;
1122;SDS011;548;48.778;9.252;2023-05-07T09:34:46;14.10;;;13.60;;
1122;SDS011;548;48.778;9.252;2023-05-07T09:37:13;13.50;;;13.00;;
1122;SDS011;548;48.778;9.252;2023-05-07T09:39:39;13.33;;;12.80;;
1122;SDS011;548;48.778;9.252;2023-05-07T09:42:07;13.77;;;13.27;;
1122;SDS011;548;48.778;9.252;2023-05-07T09:44:35;13.90;;;13.40;;
1122;SDS011;548;48.778;9.252;2023-05-07T09:47:03;14.30;;;13.40;;
1122;SDS011;548;48.778;9.252;2023-05-07T09:49:33;14.13;;;13.53;;
1122;SDS011;548;48.778;9.252;2023-05-07T09:52:00;13.83;;;13.33;;
1122;SDS011;548;48.778;9.252;2023-05-07T09:54:28;13.93;;;13.40;;
1122;SDS011;548;48.778;9.252;2023-05-07T09:56:56;14.60;;;13.80;;
1122;SDS011;548;48.778;9.252;2023-05-07T09:59:24;13.50;;;13.00;;
1122;SDS011;548;48.778;9.252;2023-05-07T10:01:54;13.30;;;12.80;;
1122;SDS011;548;48.778;9.252;2023-05-07T10:04:24;13.60;;;13.00;;
1122;SDS011;548;48.778;9.252;2023-05-07T10:06:51;12.90;;;12.37;;
1122;SDS011;548;48.778;9.252;2023-05-07T10:09:20;13.73;;;13.23;;
1122;SDS011;548;48.778;9.252;2023-05-07T10:11:48;13.90;;;13.20;;
1122;SDS011;548;48.778;9.252;2023-05-07T10:14:15;13.60;;;13.10;;
1122;SDS011;548;48.778;9.252;2023-05-07T10:16:42;13.50;;;12.93;;
1122;SDS011;548;48.778;9.252;2023-05-07T10:19:11;11.87;;;11.47;;
1122;SDS011;548;48.778;9.252;2023-05-07T10:21:38;12.67;;;12.17;;
1122;SDS011;548;48.778;9.252;2023-05-07T10:24:08;13.30;;;12.80;;
1122;SDS011;548;48.778;9.252;2023-05-07T10:26:39;14.80;;;13.90;;
1122;SDS011;548;48.778;9.252;2023-05-07T10:29:11;13.50;;;13.00;;
1122;SDS011;548;48.778;9.252;2023-05-07T10:31:49;13.57;;;13.07;;
1122;SDS011;548;48.778;9.252;2023-05-07T10:34:23;13.57;;;13.07;;
1122;SDS011;548;48.778;9.252;2023-05-07T10:36:52;13.70;;;12.97;;
1122;SDS011;548;48.778;9.252;2023-05-07T10:39:20;13.60;;;13.10;;
1122;SDS011;548;48.778;9.252;2023-05-07T10:41:47;12.80;;;12.30;;
1122;SDS011;548;48.778;9.252;2023-05-07T10:44:24;12.67;;;12.17;;
1122;SDS011;548;48.778;9.252;2023-05-07T10:47:05;15.00;;;14.40;;
1122;SDS011;548;48.778;9.252;2023-05-07T10:49:35;14.37;;;13.77;;
1122;SDS011;548;48.778;9.252;2023-05-07T10:52:12;14.30;;;13.80;;
1122;SDS011;548;48.778;9.252;2023-05-07T10:54:40;14.23;;;13.50;;
1122;SDS011;548;48.778;9.252;2023-05-07T11:00:00;12.03;;;11.63;;
1122;SDS011;548;48.778;9.252;2023-05-07T11:05:28;13.70;;;13.00;;
1122;SDS011;548;48.778;9.252;2023-05-07T11:07:57;13.97;;;13.27;;
1122;SDS011;548;48.778;9.252;2023-05-07T11:10:26;14.93;;;14.43;;
1122;SDS011;548;48.778;9.252;2023-05-07T11:13:14;15.63;;;15.13;;
1122;SDS011;548;48.778;9.252;2023-05-07T11:15:44;14.17;;;13.57;;
1122;SDS011;548;48.778;9.252;2023-05-07T11:18:14;14.83;;;14.33;;
1122;SDS011;548;48.778;9.252;2023-05-07T11:20:47;14.20;;;13.63;;
1122;SDS011;548;48.778;9.252;2023-05-07T11:26:43;13.50;;;13.10;;
1122;SDS011;548;48.778;9.252;2023-05-07T11:29:12;13.80;;;13.40;;
1122;SDS011;548;48.778;9.252;2023-05-07T11:31:39;14.20;;;13.70;;
1122;SDS011;548;48.778;9.252;2023-05-07T11:34:06;13.20;;;12.53;;
1122;SDS011;548;48.778;9.252;2023-05-07T11:36:35;13.73;;;13.13;;
1122;SDS011;548;48.778;9.252;2023-05-07T11:39:22;13.67;;;13.07;;
1122;SDS011;548;48.778;9.252;2023-05-07T11:41:49;12.67;;;12.27;;
1122;SDS011;548;48.778;9.252;2023-05-07T11:44:16;12.80;;;12.30;;
1122;SDS011;548;48.778;9.252;2023-05-07T11:46:43;12.57;;;11.97;;
1122;SDS011;548;48.778;9.252;2023-05-07T11:49:10;12.70;;;12.30;;
1122;SDS011;548;48.778;9.252;2023-05-07T11:51:38;13.67;;;13.07;;
1122;SDS011;548;48.778;9.252;2023-05-07T11:54:05;13.10;;;12.50;;
1122;SDS011;548;48.778;9.252;2023-05-07T11:56:34;13.07;;;12.50;;
1122;SDS011;548;48.778;9.252;2023-05-07T11:59:01;12.90;;;11.97;;
1122;SDS011;548;48.778;9.252;2023-05-07T12:01:28;13.50;;;12.80;;
1122;SDS011;548;48.778;9.252;2023-05-07T12:03:54;12.70;;;12.10;;
1122;SDS011;548;48.778;9.252;2023-05-07T12:06:21;12.33;;;11.83;;
1122;SDS011;548;48.778;9.252;2023-05-07T12:08:49;13.00;;;12.40;;
1122;SDS011;548;48.778;9.252;2023-05-07T12:11:16;11.63;;;11.23;;
1122;SDS011;548;48.778;9.252;2023-05-07T12:13:48;11.83;;;11.33;;
1122;SDS011;548;48.778;9.252;2023-05-07T12:16:15;13.90;;;13.30;;
1122;SDS011;548;48.778;9.252;2023-05-07T12:18:42;23.00;;;22.10;;
1122;SDS011;548;48.778;9.252;2023-05-07T12:21:10;30.80;;;29.40;;
1122;SDS011;548;48.778;9.252;2023-05-07T12:23:37;35.83;;;33.73;;
1122;SDS011;548;48.778;9.252;2023-05-07T12:26:06;44.77;;;41.80;;
1122;SDS011;548;48.778;9.252;2023-05-07T12:28:35;45.37;;;42.57;;
1122;SDS011;548;48.778;9.252;2023-05-07T12:31:04;46.07;;;43.07;;
1122;SDS011;548;48.778;9.252;2023-05-07T12:33:31;47.75;;;44.45;;
1122;SDS011;548;48.778;9.252;2023-05-07T12:35:58;41.03;;;38.73;;
1122;SDS011;548;48.778;9.252;2023-05-07T12:38:33;42.80;;;40.40;;
1122;SDS011;548;48.778;9.252;2023-05-07T12:41:01;44.00;;;41.70;;
1122;SDS011;548;48.778;9.252;2023-05-07T12:43:30;44.00;;;41.50;;
1122;SDS011;548;48.778;9.252;2023-05-07T12:45:57;47.37;;;44.47;;
1122;SDS011;548;48.778;9.252;2023-05-07T12:48:26;46.20;;;43.40;;
1122;SDS011;548;48.778;9.252;2023-05-07T12:50:53;45.13;;;42.37;;
1122;SDS011;548;48.778;9.252;2023-05-07T12:53:21;45.47;;;42.77;;
1122;SDS011;548;48.778;9.252;2023-05-07T12:55:48;42.80;;;40.20;;
1122;SDS011;548;48.778;9.252;2023-05-07T12:58:16;44.40;;;41.70;;
1122;SDS011;548;48.778;9.252;2023-05-07T13:00:47;40.53;;;38.13;;
1122;SDS011;548;48.778;9.252;2023-05-07T13:03:21;41.50;;;39.10;;
1122;SDS011;548;48.778;9.252;2023-05-07T13:05:49;44.87;;;41.90;;
1122;SDS011;548;48.778;9.252;2023-05-07T13:08:29;44.57;;;41.83;;
1122;SDS011;548;48.778;9.252;2023-05-07T13:10:58;44.70;;;41.60;;
1122;SDS011;548;48.778;9.252;2023-05-07T13:13:28;43.97;;;41.70;;
1122;SDS011;548;48.778;9.252;2023-05-07T13:15:56;41.30;;;39.00;;
1122;SDS011;548;48.778;9.252;2023-05-07T13:18:24;44.40;;;41.10;;
1122;SDS011;548;48.778;9.252;2023-05-07T13:20:50;41.20;;;38.70;;
1122;SDS011;548;48.778;9.252;2023-05-07T13:23:17;37.67;;;35.87;;
1122;SDS011;548;48.778;9.252;2023-05-07T13:25:44;38.50;;;36.70;;
1122;SDS011;548;48.778;9.252;2023-05-07T13:28:11;39.17;;;37.07;;
1122;SDS011;548;48.778;9.252;2023-05-07T13:30:39;43.80;;;41.40;;
1122;SDS011;548;48.778;9.252;2023-05-07T13:33:08;41.10;;;39.10;;
1122;SDS011;548;48.778;9.252;2023-05-07T13:35:35;39.50;;;37.50;;
1122;SDS011;548;48.778;9.252;2023-05-07T13:38:02;38.50;;;36.70;;
1122;SDS011;548;48.778;9.252;2023-05-07T13:40:29;38.50;;;36.60;;
1122;SDS011;548;48.778;9.252;2023-05-07T13:42:56;37.10;;;35.27;;
1122;SDS011;548;48.778;9.252;2023-05-07T13:45:25;37.20;;;35.23;;
1122;SDS011;548;48.778;9.252;2023-05-07T13:47:54;37.07;;;35.10;;
1122;SDS011;548;48.778;9.252;2023-05-07T13:50:22;37.83;;;35.83;;
1122;SDS011;548;48.778;9.252;2023-05-07T13:52:49;39.63;;;37.53;;
1122;SDS011;548;48.778;9.252;2023-05-07T13:55:16;39.87;;;37.67;;
1122;SDS011;548;48.778;9.252;2023-05-07T13:57:43;41.13;;;38.67;;
1122;SDS011;548;48.778;9.252;2023-05-07T14:00:11;41.13;;;38.77;;
1122;SDS011;548;48.778;9.252;2023-05-07T14:02:38;40.80;;;38.60;;
1122;SDS011;548;48.778;9.252;2023-05-07T14:05:05;39.53;;;37.33;;
1122;SDS011;548;48.778;9.252;2023-05-07T14:07:33;39.67;;;37.37;;
1122;SDS011;548;48.778;9.252;2023-05-07T14:10:00;42.00;;;39.50;;
1122;SDS011;548;48.778;9.252;2023-05-07T14:12:27;40.87;;;38.60;;
1122;SDS011;548;48.778;9.252;2023-05-07T14:14:54;36.97;;;35.07;;
1122;SDS011;548;48.778;9.252;2023-05-07T14:17:21;39.77;;;37.37;;
1122;SDS011;548;48.778;9.252;2023-05-07T14:19:50;39.00;;;36.80;;
1122;SDS011;548;48.778;9.252;2023-05-07T14:22:18;38.57;;;36.33;;
1122;SDS011;548;48.778;9.252;2023-05-07T14:24:47;37.50;;;35.40;;
1122;SDS011;548;48.778;9.252;2023-05-07T14:27:14;38.33;;;36.10;;
1122;SDS011;548;48.778;9.252;2023-05-07T14:29:41;37.33;;;35.13;;
1122;SDS011;548;48.778;9.252;2023-05-07T14:32:08;37.53;;;35.53;;
1122;SDS011;548;48.778;9.252;2023-05-07T14:34:35;38.13;;;36.03;;
1122;SDS011;548;48.778;9.252;2023-05-07T14:37:01;38.60;;;36.40;;
1122;SDS011;548;48.778;9.252;2023-05-07T14:39:28;38.03;;;36.03;;
1122;SDS011;548;48.778;9.252;2023-05-07T14:41:56;42.53;;;40.13;;
1122;SDS011;548;48.778;9.252;2023-05-07T14:44:23;42.53;;;40.13;;
1122;SDS011;548;48.778;9.252;2023-05-07T14:46:50;38.13;;;36.03;;
1122;SDS011;548;48.778;9.252;2023-05-07T14:49:16;37.93;;;35.67;;
1122;SDS011;548;48.778;9.252;2023-05-07T14:51:43;39.00;;;36.77;;
1122;SDS011;548;48.778;9.252;2023-05-07T14:54:11;39.87;;;37.77;;
1122;SDS011;548;48.778;9.252;2023-05-07T14:56:38;41.70;;;39.23;;
1122;SDS011;548;48.778;9.252;2023-05-07T14:59:06;40.90;;;38.70;;
1122;SDS011;548;48.778;9.252;2023-05-07T15:01:33;39.43;;;37.23;;
1122;SDS011;548;48.778;9.252;2023-05-07T15:04:00;39.00;;;36.93;;
1122;SDS011;548;48.778;9.252;2023-05-07T15:06:27;37.47;;;35.37;;
1122;SDS011;548;48.778;9.252;2023-05-07T15:08:54;38.07;;;36.07;;
1122;SDS011;548;48.778;9.252;2023-05-07T15:11:21;40.27;;;38.37;;
1122;SDS011;548;48.778;9.252;2023-05-07T15:13:48;38.10;;;35.83;;
1122;SDS011;548;48.778;9.252;2023-05-07T15:16:16;38.20;;;36.20;;
1122;SDS011;548;48.778;9.252;2023-05-07T15:18:43;39.00;;;37.00;;
1122;SDS011;548;48.778;9.252;2023-05-07T15:21:10;38.93;;;36.93;;
1122;SDS011;548;48.778;9.252;2023-05-07T15:23:37;40.27;;;38.10;;
1122;SDS011;548;48.778;9.252;2023-05-07T15:26:03;40.13;;;37.90;;
1122;SDS011;548;48.778;9.252;2023-05-07T15:28:32;40.90;;;38.60;;
1122;SDS011;548;48.778;9.252;2023-05-07T15:30:59;42.10;;;39.80;;
1122;SDS011;548;48.778;9.252;2023-05-07T15:33:27;41.40;;;38.87;;
1122;SDS011;548;48.778;9.252;2023-05-07T15:35:54;41.00;;;38.70;;
1122;SDS011;548;48.778;9.252;2023-05-07T15:38:23;41.27;;;38.87;;
1122;SDS011;548;48.778;9.252;2023-05-07T15:40:50;41.10;;;38.80;;
1122;SDS011;548;48.778;9.252;2023-05-07T15:43:17;43.33;;;40.70;;
1122;SDS011;548;48.778;9.252;2023-05-07T15:45:43;41.00;;;38.47;;
1122;SDS011;548;48.778;9.252;2023-05-07T15:48:10;42.40;;;39.90;;
1122;SDS011;548;48.778;9.252;2023-05-07T15:50:38;41.60;;;39.37;;
1122;SDS011;548;48.778;9.252;2023-05-07T15:53:05;43.03;;;40.63;;
1122;SDS011;548;48.778;9.252;2023-05-07T15:55:32;43.97;;;41.40;;
1122;SDS011;548;48.778;9.252;2023-05-07T15:57:59;42.23;;;39.93;;
1122;SDS011;548;48.778;9.252;2023-05-07T16:00:26;40.90;;;38.70;;
1122;SDS011;548;48.778;9.252;2023-05-07T16:02:53;40.77;;;38.77;;
1122;SDS011;548;48.778;9.252;2023-05-07T16:05:20;38.63;;;36.53;;
1122;SDS011;548;48.778;9.252;2023-05-07T16:07:48;39.40;;;37.20;;
1122;SDS011;548;48.778;9.252;2023-05-07T16:10:17;40.40;;;38.30;;
1122;SDS011;548;48.778;9.252;2023-05-07T16:12:44;42.20;;;39.90;;
1122;SDS011;548;48.778;9.252;2023-05-07T16:15:11;42.13;;;39.80;;
1122;SDS011;548;48.778;9.252;2023-05-07T16:17:38;40.67;;;38.37;;
1122;SDS011;548;48.778;9.252;2023-05-07T16:20:05;44.47;;;41.87;;
1122;SDS011;548;48.778;9.252;2023-05-07T16:22:33;42.53;;;39.97;;
1122;SDS011;548;48.778;9.252;2023-05-07T16:25:02;41.00;;;38.80;;
1122;SDS011;548;48.778;9.252;2023-05-07T16:27:29;41.23;;;38.67;;
1122;SDS011;548;48.778;9.252;2023-05-07T16:29:56;41.03;;;38.60;;
1122;SDS011;548;48.778;9.252;2023-05-07T16:32:23;42.63;;;40.20;;
1122;SDS011;548;48.778;9.252;2023-05-07T16:34:52;41.97;;;39.63;;
