sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T00:02:10;12.22;12.22;12.22;11.66;;;;82.47;11.35;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T00:05:10;12.64;12.64;12.64;12.05;;;;86.82;11.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T00:08:13;12.35;12.35;12.35;11.78;;;;82.65;10.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T00:11:14;12.52;12.52;12.52;11.95;;;;110.24;10.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T00:14:16;11.98;11.98;11.98;11.41;;;;114.82;9.24;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T00:17:17;11.85;11.85;11.85;11.28;;;;113.82;9.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T00:20:19;12.12;12.12;12.12;11.58;;;;106.18;8.94;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T00:23:20;12.32;12.32;12.32;11.74;;;;104.35;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T00:26:20;12.60;12.60;12.60;12.01;;;;114.88;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T00:29:21;11.74;11.74;11.74;11.20;;;;128.76;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T00:32:22;12.05;12.05;12.05;11.51;;;;124.18;7.24;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T00:35:22;12.18;12.18;12.18;11.61;;;;123.35;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T00:38:23;12.51;12.51;12.51;11.94;;;;140.88;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T00:41:23;12.39;12.39;12.39;11.81;;;;152.35;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T00:44:24;12.18;12.18;12.18;11.62;;;;117.41;6.82;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T00:47:25;12.41;12.41;12.41;11.82;;;;113.76;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T00:50:26;13.76;13.76;13.76;13.13;;;;104.35;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T00:53:27;14.86;14.86;14.86;14.20;;;;107.76;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T00:56:28;14.76;14.76;14.76;14.08;;;;88.59;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T00:59:30;14.39;14.39;14.39;13.74;;;;72.12;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T01:02:32;13.19;13.19;13.19;12.58;;;;51.29;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T01:05:37;12.84;12.84;12.84;12.24;;;;36.47;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T01:08:39;13.21;13.21;13.21;12.59;;;;36.88;6.71;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T01:11:41;13.54;13.54;13.54;12.90;;;;41.88;7.12;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T01:14:42;13.10;13.10;13.10;12.48;;;;40.47;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T01:17:45;13.30;13.30;13.30;12.68;;;;29.12;8.76;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T01:20:48;13.38;13.38;13.38;12.75;;;;25.59;9.76;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T01:23:48;12.94;12.94;12.94;12.34;;;;29.00;10.94;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T01:26:49;11.29;11.29;11.29;10.78;;;;27.82;11.65;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T01:29:50;10.84;10.84;10.84;10.34;;;;26.88;12.47;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T01:32:52;10.71;10.71;10.71;10.21;;;;22.00;13.41;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T01:35:59;9.38;9.38;9.38;8.95;;;;22.65;14.41;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T01:39:02;8.61;8.61;8.61;8.22;;;;20.94;15.35;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T01:42:02;7.94;7.94;7.94;7.58;;;;17.18;16.47;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T01:45:03;7.47;7.47;7.47;7.12;;;;13.59;18.65;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T01:48:06;8.09;8.09;8.09;7.72;;;;14.24;21.18;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T01:51:09;8.74;8.74;8.74;8.33;;;;18.41;22.53;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T01:54:10;9.70;9.70;9.70;9.26;;;;21.53;23.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T01:57:13;10.15;10.15;10.15;9.66;;;;30.47;23.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T02:00:13;10.26;10.26;10.26;9.79;;;;46.94;22.88;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T02:03:14;10.55;10.55;10.55;10.06;;;;76.00;21.71;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T02:06:14;10.58;10.58;10.58;10.08;;;;118.94;19.71;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T02:09:15;11.01;11.01;11.01;10.49;;;;112.06;16.41;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T02:12:16;11.24;11.24;11.24;10.71;;;;94.59;14.06;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T02:15:16;11.36;11.36;11.36;10.85;;;;107.71;12.71;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T02:18:16;10.91;10.91;10.91;10.42;;;;112.65;11.76;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T02:21:22;11.39;11.39;11.39;10.87;;;;128.12;10.94;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T02:24:22;11.56;11.56;11.56;11.02;;;;126.29;10.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T02:27:23;11.12;11.12;11.12;10.59;;;;129.65;10.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T02:30:24;11.35;11.35;11.35;10.81;;;;146.35;9.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T02:33:25;11.08;11.08;11.08;10.57;;;;138.47;9.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T02:36:25;11.11;11.11;11.11;10.60;;;;122.18;8.35;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T02:39:26;10.64;10.64;10.64;10.15;;;;115.59;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T02:42:27;10.89;10.89;10.89;10.39;;;;112.00;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T02:45:27;10.66;10.66;10.66;10.16;;;;111.35;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T02:48:28;10.38;10.38;10.38;9.91;;;;104.29;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T02:51:29;10.59;10.59;10.59;10.11;;;;97.59;8.35;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T02:54:30;10.56;10.56;10.56;10.08;;;;100.41;9.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T02:57:33;10.74;10.74;10.74;10.24;;;;90.71;9.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T03:00:36;10.57;10.57;10.57;10.09;;;;85.65;9.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T03:03:37;10.29;10.29;10.29;9.82;;;;92.53;9.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T03:06:37;10.29;10.29;10.29;9.81;;;;92.82;9.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T03:09:37;10.18;10.18;10.18;9.69;;;;81.53;9.41;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T03:12:38;10.59;10.59;10.59;10.10;;;;80.82;10.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T03:15:38;10.71;10.71;10.71;10.21;;;;80.94;10.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T03:18:39;10.65;10.65;10.65;10.16;;;;81.76;10.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T03:21:39;10.58;10.58;10.58;10.09;;;;100.00;10.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T03:24:40;10.41;10.41;10.41;9.91;;;;105.41;10.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T03:27:40;10.72;10.72;10.72;10.23;;;;114.18;10.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T03:30:43;10.45;10.45;10.45;9.95;;;;100.65;10.47;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T03:33:52;11.04;11.04;11.04;10.52;;;;90.18;11.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T03:36:54;11.03;11.03;11.03;10.51;;;;113.24;11.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T03:39:54;10.59;10.59;10.59;10.10;;;;127.00;11.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T03:42:55;11.02;11.02;11.02;10.51;;;;138.41;11.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T03:45:55;10.91;10.91;10.91;10.41;;;;207.47;10.12;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T03:48:56;12.45;12.45;12.45;11.89;;;;300.18;9.41;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T03:51:56;11.98;11.98;11.98;11.42;;;;241.12;8.41;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T03:54:56;11.70;11.70;11.70;11.16;;;;235.41;7.59;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T03:57:57;11.69;11.69;11.69;11.16;;;;219.24;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T04:00:57;12.25;12.25;12.25;11.68;;;;227.35;6.06;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T04:04:00;11.74;11.74;11.74;11.19;;;;251.29;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T04:07:01;11.77;11.77;11.77;11.20;;;;243.59;5.29;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T04:10:01;11.94;11.94;11.94;11.40;;;;244.53;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T04:13:02;12.49;12.49;12.49;11.90;;;;243.00;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T04:16:03;12.51;12.51;12.51;11.94;;;;261.35;4.59;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T04:19:04;12.33;12.33;12.33;11.76;;;;267.65;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T04:22:05;12.52;12.52;12.52;11.92;;;;264.41;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T04:25:06;11.92;11.92;11.92;11.36;;;;258.41;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T04:28:09;11.94;11.94;11.94;11.38;;;;259.88;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T04:31:09;12.22;12.22;12.22;11.65;;;;276.94;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T04:34:10;12.02;12.02;12.02;11.45;;;;264.35;3.53;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T04:37:11;12.31;12.31;12.31;11.76;;;;253.82;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T04:40:12;11.98;11.98;11.98;11.42;;;;264.12;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T04:43:12;12.15;12.15;12.15;11.60;;;;285.41;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T04:46:13;12.19;12.19;12.19;11.63;;;;285.00;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T04:49:13;12.15;12.15;12.15;11.58;;;;282.35;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T04:52:14;12.61;12.61;12.61;12.02;;;;281.94;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T04:55:15;13.15;13.15;13.15;12.54;;;;293.06;2.47;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T04:58:16;12.77;12.77;12.77;12.18;;;;296.65;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T05:01:16;13.31;13.31;13.31;12.71;;;;307.18;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T05:04:23;13.14;13.14;13.14;12.54;;;;317.88;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T05:07:24;12.54;12.54;12.54;11.96;;;;310.12;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T05:10:24;12.69;12.69;12.69;12.08;;;;279.18;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T05:13:25;13.16;13.16;13.16;12.55;;;;321.18;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T05:16:26;12.19;12.19;12.19;11.64;;;;318.88;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T05:19:26;12.66;12.66;12.66;12.05;;;;291.12;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T05:22:27;12.41;12.41;12.41;11.84;;;;255.47;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T05:25:32;12.08;12.08;12.08;11.52;;;;250.88;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T05:28:32;12.35;12.35;12.35;11.77;;;;251.12;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T05:31:33;12.04;12.04;12.04;11.49;;;;247.41;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T05:34:33;12.38;12.38;12.38;11.79;;;;268.82;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T05:37:34;12.25;12.25;12.25;11.69;;;;253.06;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T05:40:36;12.11;12.11;12.11;11.56;;;;199.65;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T05:43:37;12.10;12.10;12.10;11.55;;;;195.18;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T05:46:37;12.22;12.22;12.22;11.66;;;;210.29;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T05:49:40;11.38;11.38;11.38;10.85;;;;206.76;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T05:52:43;11.56;11.56;11.56;11.04;;;;199.53;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T05:55:43;10.40;10.40;10.40;9.92;;;;148.94;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T05:58:44;10.44;10.44;10.44;9.95;;;;155.47;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T06:01:44;10.37;10.37;10.37;9.89;;;;122.35;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T06:04:45;10.06;10.06;10.06;9.58;;;;132.00;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T06:07:45;10.65;10.65;10.65;10.15;;;;135.29;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T06:10:45;10.23;10.23;10.23;9.76;;;;138.41;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T06:13:46;9.91;9.91;9.91;9.44;;;;113.00;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T06:16:46;9.49;9.49;9.49;9.05;;;;113.65;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T06:19:47;9.74;9.74;9.74;9.29;;;;121.06;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T06:22:47;9.74;9.74;9.74;9.29;;;;124.76;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T06:25:48;9.98;9.98;9.98;9.51;;;;119.59;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T06:28:50;10.16;10.16;10.16;9.70;;;;114.24;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T06:31:51;9.66;9.66;9.66;9.21;;;;116.94;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T06:34:52;9.73;9.73;9.73;9.28;;;;126.24;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T06:37:56;9.58;9.58;9.58;9.14;;;;112.06;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T06:40:56;9.92;9.92;9.92;9.45;;;;135.24;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T06:43:57;9.59;9.59;9.59;9.14;;;;139.76;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T06:46:57;9.75;9.75;9.75;9.31;;;;130.47;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T06:49:58;9.74;9.74;9.74;9.29;;;;130.65;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T06:52:58;9.35;9.35;9.35;8.91;;;;138.00;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T06:55:59;9.84;9.84;9.84;9.38;;;;131.88;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T06:59:00;9.36;9.36;9.36;8.91;;;;135.47;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T07:02:01;9.12;9.12;9.12;8.70;;;;134.71;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T07:05:02;8.94;8.94;8.94;8.52;;;;112.35;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T07:08:03;9.94;9.94;9.94;9.48;;;;117.29;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T07:11:03;9.00;9.00;9.00;8.58;;;;102.53;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T07:14:04;8.78;8.78;8.78;8.37;;;;102.35;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T07:17:05;8.69;8.69;8.69;8.29;;;;121.12;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T07:20:06;9.02;9.02;9.02;8.61;;;;106.47;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T07:23:10;8.94;8.94;8.94;8.52;;;;127.24;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T07:26:13;8.64;8.64;8.64;8.25;;;;135.88;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T07:29:13;8.75;8.75;8.75;8.33;;;;126.41;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T07:32:14;8.51;8.51;8.51;8.11;;;;105.41;1.59;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T07:35:14;8.52;8.52;8.52;8.12;;;;100.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T07:38:15;8.36;8.36;8.36;7.96;;;;95.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T07:41:15;8.48;8.48;8.48;8.11;;;;95.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T07:44:18;8.16;8.16;8.16;7.78;;;;83.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T07:47:21;7.99;7.99;7.99;7.62;;;;66.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T07:50:22;7.34;7.34;7.34;6.99;;;;71.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T07:53:22;6.66;6.66;6.66;6.35;;;;78.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T07:56:23;6.65;6.65;6.65;6.35;;;;80.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T07:59:23;6.83;6.83;6.83;6.51;;;;64.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T08:02:24;6.96;6.96;6.96;6.65;;;;65.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T08:05:30;6.99;6.99;6.99;6.68;;;;73.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T08:08:30;6.77;6.77;6.77;6.45;;;;83.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T08:11:31;6.86;6.86;6.86;6.53;;;;86.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T08:14:31;6.69;6.69;6.69;6.38;;;;83.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T08:17:31;6.52;6.52;6.52;6.22;;;;99.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T08:20:32;6.43;6.43;6.43;6.14;;;;97.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T08:23:33;6.61;6.61;6.61;6.29;;;;88.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T08:26:34;6.46;6.46;6.46;6.17;;;;97.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T08:29:38;6.45;6.45;6.45;6.14;;;;127.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T08:32:39;6.49;6.49;6.49;6.18;;;;112.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T08:35:42;6.16;6.16;6.16;5.88;;;;134.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T08:38:43;6.14;6.14;6.14;5.86;;;;135.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T08:41:45;6.18;6.18;6.18;5.89;;;;146.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T08:44:48;5.95;5.95;5.95;5.68;;;;152.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T08:48:01;5.78;5.78;5.78;5.51;;;;199.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T08:51:03;5.75;5.75;5.75;5.51;;;;129.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T08:54:11;6.04;6.04;6.04;5.77;;;;128.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T08:57:16;5.83;5.83;5.83;5.56;;;;139.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T09:00:16;5.63;5.63;5.63;5.35;;;;143.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T09:03:17;5.76;5.76;5.76;5.49;;;;142.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T09:06:17;5.61;5.61;5.61;5.35;;;;137.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T09:09:18;5.86;5.86;5.86;5.59;;;;140.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T09:12:21;5.79;5.79;5.79;5.50;;;;144.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T09:15:25;5.46;5.46;5.46;5.20;;;;143.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T09:18:26;5.41;5.41;5.41;5.18;;;;140.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T09:21:27;5.55;5.55;5.55;5.32;;;;146.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T09:24:27;5.56;5.56;5.56;5.30;;;;156.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T09:27:32;5.34;5.34;5.34;5.08;;;;149.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T09:30:33;5.59;5.59;5.59;5.33;;;;139.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T09:33:34;5.93;5.93;5.93;5.66;;;;126.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T09:36:35;5.62;5.62;5.62;5.36;;;;113.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T09:39:42;5.58;5.58;5.58;5.31;;;;107.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T09:42:47;5.71;5.71;5.71;5.43;;;;103.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T09:45:52;5.79;5.79;5.79;5.54;;;;93.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T09:48:56;6.01;6.01;6.01;5.72;;;;94.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T09:51:59;6.20;6.20;6.20;5.91;;;;91.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T09:55:01;5.82;5.82;5.82;5.56;;;;61.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T09:58:02;6.29;6.29;6.29;5.99;;;;54.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T10:01:06;6.72;6.72;6.72;6.41;;;;49.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T10:04:07;6.78;6.78;6.78;6.47;;;;47.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T10:07:11;6.83;6.83;6.83;6.52;;;;88.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T10:10:14;6.91;6.91;6.91;6.58;;;;74.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T10:13:16;7.25;7.25;7.25;6.91;;;;52.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T10:16:19;7.74;7.74;7.74;7.39;;;;59.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T10:19:23;7.09;7.09;7.09;6.74;;;;82.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T10:22:28;7.45;7.45;7.45;7.09;;;;61.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T10:25:37;7.18;7.18;7.18;6.84;;;;58.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T10:28:41;7.39;7.39;7.39;7.04;;;;85.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T10:31:55;7.54;7.54;7.54;7.21;;;;107.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T10:35:10;7.88;7.88;7.88;7.52;;;;87.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T10:38:16;7.92;7.92;7.92;7.55;;;;67.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T10:41:16;8.18;8.18;8.18;7.77;;;;53.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T10:44:27;8.17;8.17;8.17;7.81;;;;55.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T10:47:29;8.07;8.07;8.07;7.69;;;;53.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T10:50:30;8.49;8.49;8.49;8.11;;;;40.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T10:53:32;8.15;8.15;8.15;7.77;;;;62.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-07T10:56:33;8.95;8.95;8.95;8.55;;;;48.88;1.00;
