sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:00:08;76968.02;11538659.00;38.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:00:42;40673.46;8887759.00;29.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:01:14;38151.64;8644957.00;28.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:01:48;55318.08;10110677.00;33.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:02:20;43132.23;9113841.00;30.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:02:53;91068.01;12316767.00;41.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:03:26;40424.71;8864321.00;29.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:03:58;41692.27;8982648.00;29.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:04:31;44652.05;9248803.00;30.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:05:08;172903.47;15648569.00;52.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:05:40;43703.34;9164967.00;30.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:06:12;46328.33;9393737.00;31.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:06:45;43776.50;9171481.00;30.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:07:17;68393.14;11013376.00;36.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:07:50;52812.79;9920130.00;33.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:08:23;42910.50;9093856.00;30.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:08:56;41997.21;9010711.00;30.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:09:29;50356.58;9726705.00;32.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:10:01;44889.83;9269607.00;30.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:10:34;40366.77;8858846.00;29.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:11:06;51329.66;9804154.00;32.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:11:38;42446.25;9051758.00;30.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:12:10;45951.89;9361535.00;31.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:12:43;46638.55;9420129.00;31.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:13:15;36722.57;8501956.00;28.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:13:47;45657.87;9336245.00;31.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:14:20;40966.43;8915226.00;29.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:14:52;45743.13;9343591.00;31.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:15:24;54623.93;10058532.00;33.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:15:56;40219.16;8844872.00;29.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:16:28;43630.11;9158440.00;30.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:17:00;44007.59;9192001.00;30.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:17:33;44451.06;9231154.00;30.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:18:05;69841.09;11105319.00;37.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:18:38;50135.01;9708916.00;32.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:19:10;38487.42;8677970.00;28.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:19:43;42338.67;9041954.00;30.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:20:15;48965.50;9614036.00;32.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:20:47;72835.18;11291117.00;37.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:21:19;38743.45;8702997.00;29.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:21:52;49313.03;9642405.00;32.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:22:25;72934.80;11297203.00;37.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:22:57;80484.63;11741798.00;39.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:23:29;44137.21;9203475.00;30.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:24:02;37402.30;8570487.00;28.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:24:34;46918.73;9443853.00;31.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:25:06;40156.00;8838880.00;29.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:25:39;43443.49;9141768.00;30.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:26:11;49278.38;9639583.00;32.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:26:44;88776.44;12196533.00;40.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:27:16;37059.31;8536025.00;28.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:27:49;51749.78;9837254.00;32.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:28:21;63412.53;10685822.00;35.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:28:53;40788.93;8898603.00;29.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:29:25;48322.34;9561139.00;31.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:29:57;42503.55;9056973.00;30.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:30:30;38409.20;8670300.00;28.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:31:02;49060.11;9621774.00;32.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:31:34;66539.40;10893568.00;36.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:32:06;45057.48;9284225.00;30.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:32:40;86466.51;12073050.00;40.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:33:12;40285.66;8851172.00;29.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:33:44;40435.54;8865343.00;29.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:34:16;74511.98;11392752.00;37.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:34:49;34887.72;8312056.00;27.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:35:22;45293.92;9304772.00;31.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:35:54;68031.78;10990210.00;36.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:36:26;43147.43;9115209.00;30.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:36:59;44489.01;9234491.00;30.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:37:31;38827.32;8711169.00;29.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:38:04;39325.16;8759400.00;29.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:38:36;48607.04;9584618.00;31.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:39:08;35627.70;8389528.00;27.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:39:40;41790.45;8991701.00;29.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:40:13;48609.91;9584855.00;31.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:40:45;39795.97;8804592.00;29.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:41:18;51490.44;9816845.00;32.72;92.18;52888.00;0.18
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:41:50;33912.07;8207985.00;27.36;1625.21;939276.00;3.13
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:42:22;36737.12;8503433.00;28.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:42:55;36866.03;8516499.00;28.39;3.33;1564.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:43:29;41379.47;8953702.00;29.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:44:01;39217.99;8749056.00;29.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:44:33;46921.79;9444111.00;31.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:45:06;36387.64;8467836.00;28.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:45:39;43493.47;9146239.00;30.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:46:11;71730.29;11223213.00;37.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:46:43;42410.54;9048506.00;30.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:47:21;38342.20;8663720.00;28.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:47:57;84957.48;11991088.00;39.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:48:31;206251.86;16680548.00;55.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:49:03;42837.88;9087293.00;30.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:49:39;43282.64;9127355.00;30.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:50:13;40284.00;8851014.00;29.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:50:45;43314.10;9130177.00;30.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:51:18;42925.12;9095176.00;30.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:51:51;35982.64;8426258.00;28.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:52:24;47051.83;9455086.00;31.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:52:57;37937.32;8623772.00;28.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:53:30;83712.84;11922693.00;39.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:54:03;51223.04;9795720.00;32.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:54:35;36181.16;8446682.00;28.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:55:08;70696.42;11158979.00;37.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:55:41;87730.72;12140922.00;40.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:56:13;48785.03;9599246.00;32.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:56:46;41262.87;8942870.00;29.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:57:18;47535.07;9495671.00;31.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:57:52;38861.89;8714532.00;29.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:58:25;53786.85;9994993.00;33.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:58:57;72219.38;11253364.00;37.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T00:59:30;43007.90;9102645.00;30.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:00:04;113825.05;13406771.00;44.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:00:36;88429.89;12178157.00;40.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:01:08;39163.01;8743741.00;29.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:01:41;53198.53;9949897.00;33.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:02:13;44510.51;9236381.00;30.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:02:45;46558.91;9413366.00;31.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:03:18;86644.00;12082622.00;40.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:03:50;76841.60;11531232.00;38.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:04:22;69510.77;11084468.00;36.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:04:55;91351.49;12331488.00;41.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:05:27;40270.80;8849765.00;29.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:06:01;53986.96;10010248.00;33.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:06:34;43160.46;9116381.00;30.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:07:07;46772.75;9431506.00;31.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:07:40;47500.30;9492762.00;31.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:08:12;44672.93;9250633.00;30.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:08:47;112557.36;13350378.00;44.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:09:19;52810.24;9919932.00;33.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:09:52;47224.74;9469643.00;31.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:10:25;42336.60;9041766.00;30.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:10:58;47115.30;9460434.00;31.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:11:31;42581.55;9064063.00;30.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:12:04;46025.11;9367813.00;31.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:12:38;101426.15;12834589.00;42.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:13:12;43864.10;9179269.00;30.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:13:46;42075.25;9017869.00;30.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:14:19;48797.97;9600308.00;32.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:14:52;40388.34;8860885.00;29.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:15:24;53963.72;10008479.00;33.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:15:57;38886.90;8716965.00;29.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:16:29;49213.52;9634297.00;32.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:17:02;96348.57;12585754.00;41.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:17:35;40273.51;8850022.00;29.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:18:08;37992.65;8629250.00;28.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:18:40;54826.84;10073824.00;33.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:19:12;74824.58;11411515.00;38.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:19:47;45826.39;9350755.00;31.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:20:21;43853.39;9178317.00;30.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:20:56;38583.55;8687382.00;28.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:21:32;53079.40;9940721.00;33.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:22:10;208625.58;16749413.00;55.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:22:51;424346.81;21530092.00;71.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:23:24;43845.71;9177635.00;30.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:23:56;80343.19;11733753.00;39.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:24:31;89628.16;12241479.00;40.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:25:04;40473.31;8868909.00;29.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:25:37;44504.34;9235838.00;30.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:26:11;50113.81;9707210.00;32.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:26:45;43622.90;9157797.00;30.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:27:20;112165.70;13332863.00;44.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:27:54;139261.34;14454123.00;48.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:28:30;40090.93;8832700.00;29.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:29:04;45538.45;9325939.00;31.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:29:37;95266.94;12531537.00;41.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:30:09;43019.32;9103674.00;30.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:30:42;46989.22;9449805.00;31.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:31:19;46545.61;9412236.00;31.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:31:52;42392.82;9046891.00;30.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:32:27;82725.48;11867909.00;39.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:33:06;43482.88;9145292.00;30.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:33:40;242737.36;17683572.00;58.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:34:13;103181.66;12918539.00;43.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:34:48;40583.25;8879272.00;29.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:35:22;112306.76;13339176.00;44.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:35:56;118093.90;13593435.00;45.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:36:31;45899.54;9357041.00;31.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:37:04;48014.71;9535652.00;31.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:37:37;39065.09;8734261.00;29.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:38:09;38547.29;8683834.00;28.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:38:42;73325.60;11321018.00;37.74;99.91;57360.00;0.19
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:39:15;43678.63;9162766.00;30.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:39:48;44117.04;9201691.00;30.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:40:21;45664.15;9336787.00;31.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:40:53;69677.55;11095005.00;36.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:41:25;49632.59;9668359.00;32.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:41:58;43111.80;9112004.00;30.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:42:31;41873.10;8999308.00;30.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:43:04;45010.33;9280118.00;30.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:43:39;45869.15;9354430.00;31.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:44:12;35719.85;8399091.00;28.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:44:45;54620.82;10058296.00;33.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:45:18;39162.72;8743713.00;29.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:45:50;80387.75;11736289.00;39.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:46:24;47171.72;9465184.00;31.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:46:59;121531.43;13740285.00;45.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:47:31;44771.19;9259237.00;30.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:48:04;48651.20;9588251.00;31.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:48:38;36734.11;8503128.00;28.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:49:11;46627.05;9419153.00;31.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:49:43;45621.08;9333073.00;31.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:50:15;45473.21;9320300.00;31.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:50:48;48913.86;9609808.00;32.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:51:21;40150.54;8838362.00;29.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:51:53;41754.87;8988422.00;29.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:52:27;55337.43;10112124.00;33.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:53:00;39040.71;8731898.00;29.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:53:37;41576.84;8971986.00;29.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:54:09;151733.56;14918512.00;49.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:54:42;45079.38;9286131.00;30.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:55:14;52481.98;9894473.00;32.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:55:46;72646.35;11279566.00;37.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:56:20;41270.41;8943571.00;29.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:56:53;46820.60;9435555.00;31.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-07T01:57:25;42937.20;9096266.00;30.32;0.62;0.00;0.00
