sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T00:00:36;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T00:03:02;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T00:05:27;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T00:07:53;15;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T00:10:18;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T00:12:44;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T00:15:09;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T00:17:34;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T00:19:59;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T00:22:25;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T00:24:50;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T00:27:16;17;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T00:29:42;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T00:32:08;15;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T00:34:33;18;18;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T00:36:58;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T00:39:24;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T00:41:49;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T00:44:15;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T00:46:41;19;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T00:49:07;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T00:51:32;13;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T00:53:58;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T00:56:23;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T00:58:49;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T01:01:15;13;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T01:03:40;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T01:06:06;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T01:08:31;19;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T01:10:56;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T01:13:22;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T01:15:47;14;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T01:18:12;15;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T01:20:38;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T01:23:03;13;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T01:25:28;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T01:27:54;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T01:30:20;14;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T01:32:47;15;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T01:35:12;13;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T01:37:37;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T01:40:02;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T01:42:28;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T01:44:53;12;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T01:47:18;20;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T01:49:44;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T01:52:09;15;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T01:54:35;14;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T01:57:01;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T01:59:26;15;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T02:01:52;18;18;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T02:04:18;17;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T02:06:44;12;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T02:09:09;15;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T02:11:35;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T02:14:00;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T02:16:26;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T02:18:52;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T02:21:18;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T02:23:43;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T02:26:10;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T02:28:35;23;20;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T02:31:02;15;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T02:33:25;14;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T02:35:51;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T02:38:17;14;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T02:40:42;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T02:43:08;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T02:45:33;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T02:47:59;13;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T02:50:24;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T02:52:49;16;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T02:55:15;13;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T02:57:41;19;19;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T03:00:10;14;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T03:02:31;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T03:04:57;14;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T03:07:23;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T03:09:49;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T03:12:14;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T03:14:39;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T03:17:04;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T03:19:30;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T03:21:55;15;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T03:24:21;15;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T03:26:46;14;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T03:29:11;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T03:31:37;12;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T03:34:02;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T03:36:28;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T03:38:53;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T03:41:19;16;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T03:43:45;17;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T03:46:10;14;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T03:48:35;13;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T03:51:01;13;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T03:53:27;19;19;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T03:55:53;18;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T03:58:19;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T04:00:44;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T04:03:10;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T04:05:35;12;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T04:08:00;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T04:10:26;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T04:12:51;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T04:15:17;15;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T04:17:43;16;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T04:20:08;13;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T04:22:34;13;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T04:24:59;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T04:27:24;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T04:29:49;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T04:32:15;13;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T04:34:41;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T04:37:06;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T04:39:32;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T04:41:56;13;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T04:44:22;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T04:46:47;13;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T04:49:12;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T04:51:37;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T04:54:03;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T04:56:29;16;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T04:58:54;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T05:01:19;16;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T05:03:45;14;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T05:06:11;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T05:08:35;12;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T05:11:01;15;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T05:13:26;18;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T05:15:52;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T05:18:17;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T05:20:43;13;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T05:23:08;15;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T05:25:34;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T05:27:59;12;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T05:30:24;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T05:32:50;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T05:35:15;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T05:37:40;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T05:40:07;16;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T05:42:31;13;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T05:44:57;11;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T05:47:23;16;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T05:49:48;15;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T05:52:13;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T05:54:39;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T05:57:05;14;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T05:59:30;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T06:01:55;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T06:04:21;12;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T06:06:46;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T06:09:11;15;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T06:11:37;12;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T06:14:02;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T06:16:28;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T06:18:53;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T06:21:18;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T06:23:44;15;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T06:26:09;11;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T06:28:34;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T06:33:25;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T06:35:50;12;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T06:38:16;11;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T06:40:41;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T06:43:07;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T06:45:33;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T06:47:58;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T06:50:24;17;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T06:52:49;12;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T06:55:14;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T06:57:40;12;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T07:00:05;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T07:02:30;10;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T07:04:56;15;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T07:07:22;14;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T07:09:48;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T07:12:13;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T07:14:38;12;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T07:17:04;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T07:19:29;12;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T07:21:54;10;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T07:24:20;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T07:26:45;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T07:29:10;10;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T07:31:36;15;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T07:34:01;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T07:36:26;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T07:38:53;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T07:41:17;13;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T07:43:42;11;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T07:46:08;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T07:48:33;11;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T07:50:59;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T07:53:24;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T07:55:49;15;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T07:58:15;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T08:00:41;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T08:03:08;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T08:05:31;12;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T08:07:56;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T08:10:22;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T08:12:47;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T08:15:12;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T08:17:38;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T08:20:04;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T08:22:28;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T08:24:54;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T08:27:19;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T08:29:44;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T08:32:10;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T08:34:36;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T08:37:01;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T08:39:27;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T08:41:52;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T08:44:17;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T08:46:43;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T08:49:08;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T08:51:34;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T08:53:59;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T08:56:24;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T08:58:49;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T09:01:15;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T09:03:40;12;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T09:06:05;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T09:08:32;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T09:10:55;12;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T09:13:20;11;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T09:15:46;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T09:18:11;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T09:20:37;9;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T09:23:02;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T09:25:28;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T09:27:53;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T09:30:18;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T09:32:44;12;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T09:35:14;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T09:37:34;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T09:39:59;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T09:42:25;13;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T09:44:50;12;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T09:47:17;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T09:49:41;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T09:52:06;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T09:54:31;11;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T09:56:56;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T09:59:22;15;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T10:01:47;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T10:04:12;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T10:06:38;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T10:09:04;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T10:11:29;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T10:13:54;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T10:16:19;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T10:18:44;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T10:21:11;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T10:23:35;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T10:26:00;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T10:28:25;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T10:30:55;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T10:33:16;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T10:35:42;8;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T10:38:07;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T10:40:32;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T10:42:58;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T10:45:23;10;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T10:50:21;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T10:52:38;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T10:57:33;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T10:59:55;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T11:02:19;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T11:04:45;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T11:07:23;15;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T11:12:01;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T11:16:52;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T11:19:17;15;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T11:21:43;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T11:24:08;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T11:26:42;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T11:29:00;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T11:31:24;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T11:33:49;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T11:36:14;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T11:38:39;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T11:41:05;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T11:43:30;10;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T11:45:58;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T11:48:21;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T11:50:51;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T11:53:11;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T11:55:36;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T11:58:01;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T12:00:26;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T12:02:51;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T12:05:17;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T12:07:42;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T12:10:08;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T12:12:38;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T12:14:59;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T12:17:24;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T12:19:49;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T12:22:14;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T12:24:43;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T12:27:05;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T12:29:30;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T12:31:56;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T12:34:22;9;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T12:36:46;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T12:39:12;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T12:44:03;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T12:46:28;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T12:48:53;6;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T12:51:19;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T12:53:45;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T12:56:09;8;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T12:58:35;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T13:01:00;9;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T13:03:25;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T13:05:49;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T13:10:41;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T13:13:06;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T13:15:31;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T13:17:56;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T13:20:22;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T13:22:47;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T13:25:12;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T13:27:37;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T13:30:02;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T13:32:27;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T13:34:52;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T13:37:17;7;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-07T13:39:42;5;5;
