sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T00:00:35;95;75;;239;150291
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T00:03:05;78;65;;197;149988
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T00:05:35;91;76;;229;150211
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T00:08:05;89;71;;224;149768
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T00:10:35;84;71;;212;149980
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T00:13:05;100;72;;252;150008
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T00:15:35;93;74;;233;149520
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T00:18:05;89;71;;223;148839
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T00:20:35;82;65;;208;151703
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T00:23:05;88;66;;222;150032
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T00:25:36;83;70;;208;149051
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T00:28:08;91;71;;228;149818
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T00:30:36;92;72;;234;151251
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T00:33:06;109;79;;275;150500
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T00:35:36;94;71;;235;149093
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T00:38:06;97;74;;246;150783
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T00:40:36;101;78;;249;147073
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T00:43:06;91;70;;233;153284
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T00:45:36;85;70;;212;149596
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T00:48:07;98;78;;247;150293
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T00:50:36;84;68;;209;148179
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T00:53:06;95;72;;240;150727
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T00:55:37;87;71;;219;150629
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T00:58:07;86;68;;217;151068
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T01:00:37;90;71;;227;150375
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T01:03:07;79;67;;199;149254
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T01:05:37;95;71;;240;150873
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T01:08:07;105;76;;261;148379
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T01:10:38;98;75;;250;151699
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T01:13:09;92;70;;232;150030
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T01:15:39;62;59;;156;150319
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T01:18:09;83;67;;210;150035
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T01:20:39;87;74;;221;150869
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T01:23:09;80;65;;199;148084
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T01:25:39;85;66;;216;152153
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T01:28:09;100;73;;250;149922
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T01:30:39;89;71;;222;148949
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T01:33:11;87;71;;221;152070
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T01:35:41;80;63;;200;148817
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T01:38:11;93;72;;236;151282
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T01:40:41;105;77;;266;151478
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T01:43:12;99;72;;245;147252
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T01:45:42;84;70;;214;151842
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T01:48:12;98;75;;248;151050
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T01:50:42;78;64;;195;149263
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T01:53:13;93;73;;230;148172
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T01:55:45;82;63;;212;153326
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T01:58:14;92;70;;233;150889
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T02:00:44;96;75;;238;148357
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T02:03:14;92;71;;233;151200
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T02:05:44;88;68;;216;146886
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T02:08:14;106;80;;268;151595
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T02:10:44;88;72;;222;150683
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T02:13:14;97;73;;245;151510
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T02:15:44;89;71;;225;150011
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T02:18:14;92;71;;232;149969
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T02:20:44;96;73;;241;149983
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T02:23:14;84;67;;211;149752
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T02:25:44;93;74;;233;148729
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T02:28:17;91;71;;231;150813
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T02:30:45;96;73;;245;151722
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T02:33:15;98;72;;245;148569
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T02:35:45;94;74;;235;149209
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T02:38:15;100;75;;255;152305
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T02:40:45;85;67;;212;148680
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T02:43:15;90;73;;228;151258
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T02:45:45;99;75;;247;148583
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T02:48:15;94;73;;239;151282
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T02:50:45;90;71;;227;150195
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T02:53:15;93;69;;234;149397
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T02:55:45;91;75;;229;149996
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T02:58:15;93;72;;233;148770
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T03:00:45;101;77;;257;151187
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T03:03:15;103;76;;260;150137
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T03:05:45;92;67;;232;150527
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T03:08:15;95;71;;238;149519
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T03:10:45;88;71;;220;149622
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T03:13:15;90;71;;228;150936
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T03:15:45;89;68;;223;149631
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T03:18:15;86;68;;216;149813
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T03:20:45;95;71;;240;150090
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T03:23:16;86;70;;217;149975
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T03:25:45;95;70;;240;151135
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T03:28:16;100;75;;251;149933
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T03:30:45;96;71;;239;147944
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T03:33:15;79;65;;201;152152
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T03:35:46;100;76;;250;149924
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T03:38:16;89;69;;224;149574
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T03:40:46;107;79;;269;150557
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T03:43:16;84;67;;212;149943
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T03:45:46;94;73;;236;149412
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T03:48:16;95;68;;241;150676
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T03:50:46;104;77;;260;149680
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T03:53:16;97;72;;244;149809
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T03:55:46;81;68;;203;150155
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T03:58:16;89;69;;223;149847
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T04:00:46;103;74;;256;148609
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T04:03:16;77;63;;196;151349
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T04:05:46;84;67;;212;150886
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T04:08:16;104;77;;259;148137
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T04:10:46;100;75;;255;151524
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T04:13:16;97;74;;241;149049
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T04:15:46;93;71;;235;150654
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T04:18:16;101;76;;253;149862
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T04:20:47;95;75;;235;147165
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T04:23:17;100;74;;258;153917
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T04:25:47;104;79;;260;149659
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T04:28:17;97;72;;243;150241
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T04:30:47;80;66;;199;148846
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T04:33:17;94;70;;237;150880
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T04:35:47;92;71;;230;149337
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T04:38:17;89;71;;224;150577
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T04:40:47;92;68;;232;150007
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T04:43:17;92;73;;233;150809
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T04:45:47;100;78;;251;149219
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T04:48:17;84;64;;210;149624
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T04:50:48;83;70;;209;151033
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T04:53:18;87;70;;219;149939
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T04:55:48;103;78;;261;150596
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T04:58:18;83;68;;210;150334
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T05:00:48;96;72;;238;148481
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T05:03:18;80;66;;203;151452
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T05:05:51;84;71;;211;149472
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T05:08:19;95;74;;242;151468
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T05:10:49;84;66;;211;149937
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T05:13:19;99;75;;247;149420
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T05:15:49;88;68;;222;149714
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T05:18:19;101;75;;256;151030
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T05:20:49;84;68;;209;148599
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T05:23:19;91;71;;231;150660
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T05:25:49;90;68;;223;147783
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T05:28:19;93;75;;237;151498
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T05:30:49;90;74;;229;151593
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T05:33:19;81;66;;202;148707
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T05:35:49;89;71;;223;149399
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T05:38:19;95;71;;240;151459
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T05:40:49;103;78;;259;150605
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T05:43:19;86;69;;217;149932
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T05:45:49;101;77;;254;150050
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T05:48:19;78;64;;192;146888
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T05:50:49;101;77;;260;153099
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T05:53:19;89;70;;223;149697
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T05:55:49;106;77;;264;149153
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T05:58:19;97;75;;246;151080
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T06:00:49;87;67;;218;149690
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T06:03:20;93;74;;232;149415
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T06:05:50;96;74;;243;150683
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T06:08:20;97;74;;245;150818
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T06:10:50;90;70;;226;149531
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T06:13:20;98;74;;247;150400
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T06:15:50;88;69;;221;149621
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T06:18:20;81;68;;204;150214
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T06:20:50;109;80;;274;150270
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T06:23:20;82;70;;204;148687
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T06:25:50;95;71;;238;150277
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T06:28:20;103;78;;261;150651
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T06:30:50;93;75;;234;150235
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T06:33:20;85;69;;210;147480
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T06:35:50;95;75;;240;150154
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T06:38:20;107;79;;273;152157
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T06:40:50;91;72;;230;150425
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T06:43:20;109;77;;273;149960
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T06:45:50;101;76;;252;149226
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T06:48:20;90;73;;226;150468
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T06:50:50;89;70;;224;150688
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T06:53:20;85;70;;213;149761
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T06:55:50;107;81;;268;149638
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T06:58:21;93;70;;235;150831
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T07:00:51;95;75;;239;149490
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T07:03:21;94;73;;236;149763
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T07:05:51;95;73;;237;149671
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T07:08:21;93;74;;235;150434
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T07:10:51;84;68;;212;151180
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T07:13:21;96;72;;236;147195
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T07:15:51;80;66;;206;153174
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T07:18:22;94;73;;234;149001
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T07:20:52;94;73;;237;150800
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T07:23:21;96;71;;239;149330
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T07:25:51;96;73;;242;149968
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T07:28:22;91;71;;230;150314
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T07:30:51;94;74;;234;149198
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T07:33:22;91;75;;231;151149
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T07:35:52;87;72;;219;149988
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T07:38:21;98;74;;246;149977
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T07:40:52;95;74;;238;150089
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T07:43:22;89;70;;224;150133
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T07:45:52;101;77;;253;149593
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T07:48:22;94;71;;237;149769
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T07:50:52;105;76;;265;150274
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T07:53:22;100;74;;251;149943
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T07:55:52;79;67;;198;150359
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T07:58:22;83;67;;209;150071
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T08:00:52;99;74;;248;149915
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T08:03:22;94;69;;235;149181
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T08:05:54;92;74;;232;150955
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T08:08:23;76;65;;191;149347
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T08:10:53;83;70;;210;150587
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T08:13:23;89;68;;225;150807
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T08:15:53;107;79;;270;150157
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T08:18:23;99;72;;247;149575
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T08:20:53;96;74;;243;150497
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T08:23:23;93;69;;233;148869
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T08:25:53;91;71;;230;150727
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T08:28:23;105;78;;263;149419
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T08:30:53;86;72;;217;150708
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T08:33:23;96;72;;243;150405
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T08:35:53;104;75;;261;150174
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T08:38:23;83;65;;209;149977
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T08:40:53;109;76;;272;148670
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T08:43:24;90;71;;227;150873
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T08:45:53;93;73;;233;150181
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T08:48:27;84;67;;211;150138
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T08:50:57;88;69;;221;150354
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T08:53:25;93;71;;238;152004
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T08:55:55;82;66;;207;149939
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T08:58:25;91;73;;229;150156
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T09:00:58;89;70;;223;149328
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T09:03:29;77;62;;195;150179
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T09:05:57;92;72;;234;151386
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T09:08:27;80;62;;201;150299
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T09:11:00;85;67;;212;148973
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T09:13:28;78;65;;198;151782
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T09:16:15;80;64;;200;149083
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T09:18:35;84;68;;212;150492
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T09:20:58;82;68;;208;150905
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T09:23:29;87;67;;220;151232
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T09:26:02;95;73;;241;150712
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T09:28:33;90;69;;226;149970
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T09:31:01;86;68;;218;151329
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T09:33:31;92;72;;231;149168
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T09:36:04;96;74;;241;149951
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T09:38:36;90;69;;228;150800
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T09:41:10;87;68;;221;151168
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T09:43:34;81;66;;204;149860
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T09:46:13;101;75;;255;150708
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T09:48:36;83;67;;211;150737
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T09:51:15;85;66;;216;151067
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T09:53:39;83;66;;209;150188
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T09:56:07;100;75;;254;151615
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T09:58:37;89;67;;224;149907
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T10:01:07;96;72;;241;150101
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T10:03:37;86;66;;217;150036
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T10:06:08;101;76;;254;149830
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T10:08:37;100;73;;252;150974
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T10:11:07;74;61;;185;148156
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T10:13:38;98;72;;248;151818
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T10:16:07;79;64;;196;148391
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T10:18:37;91;69;;230;151519
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T10:21:08;85;67;;214;150133
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T10:23:42;90;71;;227;150165
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T10:26:09;91;68;;228;150325
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T10:28:39;91;70;;224;146933
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T10:33:39;93;75;;233;150148
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T10:36:10;77;62;;195;150435
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T10:38:40;109;81;;274;150249
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T10:41:10;97;74;;245;150026
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T10:43:40;94;66;;237;149766
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T10:46:13;84;67;;213;151124
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T10:51:18;85;68;;217;153079
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T10:53:42;90;70;;227;150363
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T10:58:43;90;71;;228;150913
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T11:01:13;91;69;;226;148432
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T11:06:14;91;72;;231;151172
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T11:08:54;88;66;;224;151139
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T11:11:15;87;70;;219;150857
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T11:13:46;81;68;;203;148944
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T11:16:16;90;69;;229;151007
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T11:18:51;93;70;;231;148986
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T11:21:33;99;72;;250;150093
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T11:26:18;88;69;;221;149511
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T11:28:48;84;67;;213;151191
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T11:31:22;82;67;;207;150020
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-07T11:33:48;94;71;;235;149973
