sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45964;Laerm;31671;48.092;11.842;2023-05-07T00:01:44;28.95;27.62;33.29;;
45964;Laerm;31671;48.092;11.842;2023-05-07T00:04:10;28.88;27.28;30.01;;
45964;Laerm;31671;48.092;11.842;2023-05-07T00:06:36;28.89;27.47;30.82;;
45964;Laerm;31671;48.092;11.842;2023-05-07T00:09:01;29.46;27.60;54.21;;
45964;Laerm;31671;48.092;11.842;2023-05-07T00:11:27;28.86;27.45;30.25;;
45964;Laerm;31671;48.092;11.842;2023-05-07T00:13:53;28.84;27.40;30.14;;
45964;Laerm;31671;48.092;11.842;2023-05-07T00:16:19;28.79;27.28;29.99;;
45964;Laerm;31671;48.092;11.842;2023-05-07T00:18:45;28.86;27.40;30.26;;
45964;Laerm;31671;48.092;11.842;2023-05-07T00:21:10;28.89;27.49;32.00;;
45964;Laerm;31671;48.092;11.842;2023-05-07T00:23:36;28.84;27.30;30.20;;
45964;Laerm;31671;48.092;11.842;2023-05-07T00:26:02;28.86;27.57;30.17;;
45964;Laerm;31671;48.092;11.842;2023-05-07T00:28:28;28.89;27.61;30.20;;
45964;Laerm;31671;48.092;11.842;2023-05-07T00:30:54;28.86;27.33;30.31;;
45964;Laerm;31671;48.092;11.842;2023-05-07T00:33:19;28.90;27.65;31.54;;
45964;Laerm;31671;48.092;11.842;2023-05-07T00:35:45;28.89;27.66;30.11;;
45964;Laerm;31671;48.092;11.842;2023-05-07T00:38:11;28.90;27.51;34.01;;
45964;Laerm;31671;48.092;11.842;2023-05-07T00:40:36;28.84;27.44;29.97;;
45964;Laerm;31671;48.092;11.842;2023-05-07T00:43:02;28.98;27.33;30.24;;
45964;Laerm;31671;48.092;11.842;2023-05-07T00:45:28;28.84;27.48;30.08;;
45964;Laerm;31671;48.092;11.842;2023-05-07T00:47:59;28.98;27.35;30.29;;
45964;Laerm;31671;48.092;11.842;2023-05-07T00:50:25;30.19;27.69;35.68;;
45964;Laerm;31671;48.092;11.842;2023-05-07T00:52:51;28.89;27.38;31.16;;
45964;Laerm;31671;48.092;11.842;2023-05-07T00:55:17;28.90;27.63;30.09;;
45964;Laerm;31671;48.092;11.842;2023-05-07T00:57:43;28.87;27.36;30.04;;
45964;Laerm;31671;48.092;11.842;2023-05-07T01:00:09;29.10;27.54;37.01;;
45964;Laerm;31671;48.092;11.842;2023-05-07T01:02:35;28.90;27.50;30.08;;
45964;Laerm;31671;48.092;11.842;2023-05-07T01:05:01;28.87;27.56;30.02;;
45964;Laerm;31671;48.092;11.842;2023-05-07T01:07:28;29.86;27.41;35.90;;
45964;Laerm;31671;48.092;11.842;2023-05-07T01:09:54;28.90;27.54;30.50;;
45964;Laerm;31671;48.092;11.842;2023-05-07T01:12:20;28.88;27.39;30.86;;
45964;Laerm;31671;48.092;11.842;2023-05-07T01:14:46;28.90;27.60;30.03;;
45964;Laerm;31671;48.092;11.842;2023-05-07T01:17:12;28.91;27.24;30.71;;
45964;Laerm;31671;48.092;11.842;2023-05-07T01:19:38;28.89;27.44;30.02;;
45964;Laerm;31671;48.092;11.842;2023-05-07T01:22:07;29.29;27.39;32.28;;
45964;Laerm;31671;48.092;11.842;2023-05-07T01:24:42;28.88;27.46;30.01;;
45964;Laerm;31671;48.092;11.842;2023-05-07T01:27:08;28.86;27.40;30.21;;
45964;Laerm;31671;48.092;11.842;2023-05-07T01:29:34;28.91;27.39;30.30;;
45964;Laerm;31671;48.092;11.842;2023-05-07T01:32:00;28.88;27.60;29.99;;
45964;Laerm;31671;48.092;11.842;2023-05-07T01:34:30;28.95;27.72;30.15;;
45964;Laerm;31671;48.092;11.842;2023-05-07T01:36:57;28.92;27.51;30.18;;
45964;Laerm;31671;48.092;11.842;2023-05-07T01:39:24;28.89;27.49;30.22;;
45964;Laerm;31671;48.092;11.842;2023-05-07T01:41:50;28.87;27.54;30.15;;
45964;Laerm;31671;48.092;11.842;2023-05-07T01:44:16;28.95;27.66;30.30;;
45964;Laerm;31671;48.092;11.842;2023-05-07T01:46:43;28.91;27.34;30.06;;
45964;Laerm;31671;48.092;11.842;2023-05-07T01:49:09;28.89;27.48;30.28;;
45964;Laerm;31671;48.092;11.842;2023-05-07T01:51:35;28.91;27.65;30.02;;
45964;Laerm;31671;48.092;11.842;2023-05-07T01:54:01;28.91;27.24;30.11;;
45964;Laerm;31671;48.092;11.842;2023-05-07T01:56:27;28.88;27.49;30.19;;
45964;Laerm;31671;48.092;11.842;2023-05-07T01:58:52;28.94;27.62;30.29;;
45964;Laerm;31671;48.092;11.842;2023-05-07T02:01:18;28.91;27.47;30.19;;
45964;Laerm;31671;48.092;11.842;2023-05-07T02:03:44;28.88;27.42;30.40;;
45964;Laerm;31671;48.092;11.842;2023-05-07T02:06:26;28.88;27.53;30.19;;
45964;Laerm;31671;48.092;11.842;2023-05-07T02:09:00;28.90;27.39;30.21;;
45964;Laerm;31671;48.092;11.842;2023-05-07T02:11:26;28.86;27.06;30.13;;
45964;Laerm;31671;48.092;11.842;2023-05-07T02:13:51;28.84;27.43;30.36;;
45964;Laerm;31671;48.092;11.842;2023-05-07T02:16:17;28.81;27.14;30.11;;
45964;Laerm;31671;48.092;11.842;2023-05-07T02:18:43;28.86;27.29;30.59;;
45964;Laerm;31671;48.092;11.842;2023-05-07T02:21:08;28.88;27.45;29.95;;
45964;Laerm;31671;48.092;11.842;2023-05-07T02:23:34;28.86;27.39;30.19;;
45964;Laerm;31671;48.092;11.842;2023-05-07T02:26:01;28.86;27.25;30.19;;
45964;Laerm;31671;48.092;11.842;2023-05-07T02:28:26;28.85;27.56;30.14;;
45964;Laerm;31671;48.092;11.842;2023-05-07T02:30:59;28.95;27.59;30.94;;
45964;Laerm;31671;48.092;11.842;2023-05-07T02:33:24;28.85;27.55;30.46;;
45964;Laerm;31671;48.092;11.842;2023-05-07T02:35:50;28.88;27.64;30.09;;
45964;Laerm;31671;48.092;11.842;2023-05-07T02:38:16;30.09;27.57;36.62;;
45964;Laerm;31671;48.092;11.842;2023-05-07T02:40:42;28.95;27.67;30.17;;
45964;Laerm;31671;48.092;11.842;2023-05-07T02:43:08;28.94;27.29;30.41;;
45964;Laerm;31671;48.092;11.842;2023-05-07T02:45:34;28.88;27.52;30.04;;
45964;Laerm;31671;48.092;11.842;2023-05-07T02:48:01;28.95;27.54;30.99;;
45964;Laerm;31671;48.092;11.842;2023-05-07T02:50:27;28.87;27.44;30.17;;
45964;Laerm;31671;48.092;11.842;2023-05-07T02:52:53;28.92;27.29;30.18;;
45964;Laerm;31671;48.092;11.842;2023-05-07T02:55:19;28.94;27.61;30.17;;
45964;Laerm;31671;48.092;11.842;2023-05-07T02:57:44;28.94;27.71;30.39;;
45964;Laerm;31671;48.092;11.842;2023-05-07T03:00:14;29.09;27.64;31.85;;
45964;Laerm;31671;48.092;11.842;2023-05-07T03:02:45;29.16;27.51;32.22;;
45964;Laerm;31671;48.092;11.842;2023-05-07T03:05:11;29.20;27.49;34.45;;
45964;Laerm;31671;48.092;11.842;2023-05-07T03:07:37;29.51;27.61;32.93;;
45964;Laerm;31671;48.092;11.842;2023-05-07T03:10:03;31.55;27.67;41.53;;
45964;Laerm;31671;48.092;11.842;2023-05-07T03:12:28;30.12;27.60;38.47;;
45964;Laerm;31671;48.092;11.842;2023-05-07T03:14:54;29.04;27.35;30.72;;
45964;Laerm;31671;48.092;11.842;2023-05-07T03:17:20;28.97;27.61;30.95;;
45964;Laerm;31671;48.092;11.842;2023-05-07T03:19:46;30.12;27.75;37.06;;
45964;Laerm;31671;48.092;11.842;2023-05-07T03:22:12;29.06;27.27;30.81;;
45964;Laerm;31671;48.092;11.842;2023-05-07T03:24:37;29.14;27.84;31.37;;
45964;Laerm;31671;48.092;11.842;2023-05-07T03:27:03;29.03;27.51;31.97;;
45964;Laerm;31671;48.092;11.842;2023-05-07T03:29:29;28.97;27.61;30.59;;
45964;Laerm;31671;48.092;11.842;2023-05-07T03:31:54;28.97;27.36;31.40;;
45964;Laerm;31671;48.092;11.842;2023-05-07T03:34:20;28.98;27.65;30.86;;
45964;Laerm;31671;48.092;11.842;2023-05-07T03:36:46;29.03;27.58;33.82;;
45964;Laerm;31671;48.092;11.842;2023-05-07T03:39:12;29.03;27.51;32.49;;
45964;Laerm;31671;48.092;11.842;2023-05-07T03:41:39;29.34;27.71;33.90;;
45964;Laerm;31671;48.092;11.842;2023-05-07T03:44:05;30.49;27.19;41.79;;
45964;Laerm;31671;48.092;11.842;2023-05-07T03:46:31;29.06;27.50;35.71;;
45964;Laerm;31671;48.092;11.842;2023-05-07T03:48:57;29.34;27.57;36.32;;
45964;Laerm;31671;48.092;11.842;2023-05-07T03:51:23;30.15;27.49;42.72;;
45964;Laerm;31671;48.092;11.842;2023-05-07T03:53:48;29.18;27.70;39.68;;
45964;Laerm;31671;48.092;11.842;2023-05-07T03:56:14;28.98;27.50;39.86;;
45964;Laerm;31671;48.092;11.842;2023-05-07T03:58:40;29.01;27.64;32.16;;
45964;Laerm;31671;48.092;11.842;2023-05-07T04:01:09;28.91;27.44;34.02;;
45964;Laerm;31671;48.092;11.842;2023-05-07T04:03:34;29.24;27.44;40.17;;
45964;Laerm;31671;48.092;11.842;2023-05-07T04:06:00;28.92;27.54;30.88;;
45964;Laerm;31671;48.092;11.842;2023-05-07T04:08:26;28.92;27.24;34.73;;
45964;Laerm;31671;48.092;11.842;2023-05-07T04:10:56;28.98;27.62;37.75;;
45964;Laerm;31671;48.092;11.842;2023-05-07T04:13:23;29.06;27.65;32.55;;
45964;Laerm;31671;48.092;11.842;2023-05-07T04:15:50;29.17;27.37;37.74;;
45964;Laerm;31671;48.092;11.842;2023-05-07T04:18:18;28.99;27.48;34.86;;
45964;Laerm;31671;48.092;11.842;2023-05-07T04:20:45;29.16;27.74;34.85;;
45964;Laerm;31671;48.092;11.842;2023-05-07T04:23:13;29.14;27.52;36.09;;
45964;Laerm;31671;48.092;11.842;2023-05-07T04:25:39;29.08;27.65;35.12;;
45964;Laerm;31671;48.092;11.842;2023-05-07T04:28:16;29.02;27.66;34.30;;
45964;Laerm;31671;48.092;11.842;2023-05-07T04:30:42;30.30;27.84;36.52;;
45964;Laerm;31671;48.092;11.842;2023-05-07T04:33:08;29.54;27.75;48.64;;
45964;Laerm;31671;48.092;11.842;2023-05-07T04:35:35;28.98;27.52;33.39;;
45964;Laerm;31671;48.092;11.842;2023-05-07T04:38:01;29.08;27.52;33.57;;
45964;Laerm;31671;48.092;11.842;2023-05-07T04:40:26;28.93;27.49;33.00;;
45964;Laerm;31671;48.092;11.842;2023-05-07T04:42:52;29.21;27.57;33.75;;
45964;Laerm;31671;48.092;11.842;2023-05-07T04:45:18;29.12;27.64;36.08;;
45964;Laerm;31671;48.092;11.842;2023-05-07T04:47:45;29.11;27.74;34.34;;
45964;Laerm;31671;48.092;11.842;2023-05-07T04:50:12;29.56;27.61;33.95;;
45964;Laerm;31671;48.092;11.842;2023-05-07T04:52:38;29.32;27.65;44.91;;
45964;Laerm;31671;48.092;11.842;2023-05-07T04:55:05;29.14;27.74;36.79;;
45964;Laerm;31671;48.092;11.842;2023-05-07T04:57:35;29.35;27.63;33.40;;
45964;Laerm;31671;48.092;11.842;2023-05-07T05:00:01;29.17;27.49;31.53;;
45964;Laerm;31671;48.092;11.842;2023-05-07T05:02:26;29.80;27.79;41.52;;
45964;Laerm;31671;48.092;11.842;2023-05-07T05:04:52;29.07;27.73;32.50;;
45964;Laerm;31671;48.092;11.842;2023-05-07T05:07:18;29.44;27.85;41.38;;
45964;Laerm;31671;48.092;11.842;2023-05-07T05:09:43;29.22;27.84;34.05;;
45964;Laerm;31671;48.092;11.842;2023-05-07T05:12:09;30.32;27.70;42.66;;
45964;Laerm;31671;48.092;11.842;2023-05-07T05:14:36;29.23;27.76;32.96;;
45964;Laerm;31671;48.092;11.842;2023-05-07T05:17:02;29.37;27.64;33.99;;
45964;Laerm;31671;48.092;11.842;2023-05-07T05:19:28;29.39;27.77;33.77;;
45964;Laerm;31671;48.092;11.842;2023-05-07T05:21:53;29.44;27.81;48.53;;
45964;Laerm;31671;48.092;11.842;2023-05-07T05:24:19;29.76;27.72;51.80;;
45964;Laerm;31671;48.092;11.842;2023-05-07T05:26:45;29.32;27.79;39.27;;
45964;Laerm;31671;48.092;11.842;2023-05-07T05:29:11;29.43;27.68;40.89;;
45964;Laerm;31671;48.092;11.842;2023-05-07T05:31:39;29.45;27.84;39.12;;
45964;Laerm;31671;48.092;11.842;2023-05-07T05:34:05;29.30;27.92;34.55;;
45964;Laerm;31671;48.092;11.842;2023-05-07T05:36:30;29.30;27.90;35.32;;
45964;Laerm;31671;48.092;11.842;2023-05-07T05:38:57;29.46;27.83;34.60;;
45964;Laerm;31671;48.092;11.842;2023-05-07T05:41:23;29.35;27.99;36.95;;
45964;Laerm;31671;48.092;11.842;2023-05-07T05:43:49;29.41;27.89;34.12;;
45964;Laerm;31671;48.092;11.842;2023-05-07T05:46:15;29.41;27.97;33.91;;
45964;Laerm;31671;48.092;11.842;2023-05-07T05:48:41;29.63;28.14;33.14;;
45964;Laerm;31671;48.092;11.842;2023-05-07T05:51:07;29.71;28.24;33.88;;
45964;Laerm;31671;48.092;11.842;2023-05-07T05:53:33;29.81;28.47;33.87;;
45964;Laerm;31671;48.092;11.842;2023-05-07T05:55:58;30.16;28.41;39.76;;
45964;Laerm;31671;48.092;11.842;2023-05-07T05:58:24;29.94;28.68;33.94;;
45964;Laerm;31671;48.092;11.842;2023-05-07T06:00:55;30.41;28.73;48.41;;
45964;Laerm;31671;48.092;11.842;2023-05-07T06:03:23;30.20;28.80;41.76;;
45964;Laerm;31671;48.092;11.842;2023-05-07T06:05:49;30.45;28.64;42.08;;
45964;Laerm;31671;48.092;11.842;2023-05-07T06:08:15;30.67;28.68;45.94;;
45964;Laerm;31671;48.092;11.842;2023-05-07T06:10:41;30.12;28.77;34.05;;
45964;Laerm;31671;48.092;11.842;2023-05-07T06:13:07;30.24;28.89;40.39;;
45964;Laerm;31671;48.092;11.842;2023-05-07T06:15:34;30.98;28.99;44.32;;
45964;Laerm;31671;48.092;11.842;2023-05-07T06:18:05;30.42;28.90;38.86;;
45964;Laerm;31671;48.092;11.842;2023-05-07T06:20:30;30.56;28.99;41.86;;
45964;Laerm;31671;48.092;11.842;2023-05-07T06:22:57;30.49;29.11;39.86;;
45964;Laerm;31671;48.092;11.842;2023-05-07T06:25:22;41.55;29.02;63.66;;
45964;Laerm;31671;48.092;11.842;2023-05-07T06:27:48;38.36;29.18;58.17;;
45964;Laerm;31671;48.092;11.842;2023-05-07T06:30:14;35.90;28.68;55.73;;
45964;Laerm;31671;48.092;11.842;2023-05-07T06:32:40;33.87;29.01;52.00;;
45964;Laerm;31671;48.092;11.842;2023-05-07T06:35:06;31.39;28.87;53.98;;
45964;Laerm;31671;48.092;11.842;2023-05-07T06:37:35;30.52;28.65;38.59;;
45964;Laerm;31671;48.092;11.842;2023-05-07T06:40:04;31.46;29.27;47.26;;
45964;Laerm;31671;48.092;11.842;2023-05-07T06:42:31;35.61;29.13;54.86;;
45964;Laerm;31671;48.092;11.842;2023-05-07T06:45:00;30.64;29.08;36.53;;
45964;Laerm;31671;48.092;11.842;2023-05-07T06:47:28;32.44;29.07;52.48;;
45964;Laerm;31671;48.092;11.842;2023-05-07T06:49:54;31.20;29.48;43.85;;
45964;Laerm;31671;48.092;11.842;2023-05-07T06:52:23;30.80;29.02;39.16;;
45964;Laerm;31671;48.092;11.842;2023-05-07T06:54:50;31.40;28.95;44.63;;
45964;Laerm;31671;48.092;11.842;2023-05-07T06:57:17;31.26;29.28;51.12;;
45964;Laerm;31671;48.092;11.842;2023-05-07T06:59:43;30.88;29.25;38.21;;
45964;Laerm;31671;48.092;11.842;2023-05-07T07:02:09;32.26;29.37;48.04;;
45964;Laerm;31671;48.092;11.842;2023-05-07T07:04:35;33.05;29.33;50.58;;
45964;Laerm;31671;48.092;11.842;2023-05-07T07:07:04;32.95;29.09;51.37;;
45964;Laerm;31671;48.092;11.842;2023-05-07T07:09:30;40.55;29.30;57.50;;
45964;Laerm;31671;48.092;11.842;2023-05-07T07:11:56;30.98;29.35;41.63;;
45964;Laerm;31671;48.092;11.842;2023-05-07T07:14:23;31.20;29.28;46.21;;
45964;Laerm;31671;48.092;11.842;2023-05-07T07:16:50;30.68;29.27;35.72;;
45964;Laerm;31671;48.092;11.842;2023-05-07T07:19:18;31.32;28.88;46.60;;
45964;Laerm;31671;48.092;11.842;2023-05-07T07:21:45;31.61;29.42;49.14;;
45964;Laerm;31671;48.092;11.842;2023-05-07T07:24:13;32.63;29.10;51.19;;
45964;Laerm;31671;48.092;11.842;2023-05-07T07:26:38;33.73;29.46;54.06;;
45964;Laerm;31671;48.092;11.842;2023-05-07T07:29:04;30.72;29.34;40.64;;
45964;Laerm;31671;48.092;11.842;2023-05-07T07:31:30;30.66;29.38;37.42;;
45964;Laerm;31671;48.092;11.842;2023-05-07T07:33:55;30.96;29.06;42.50;;
45964;Laerm;31671;48.092;11.842;2023-05-07T07:36:21;30.93;29.35;45.92;;
45964;Laerm;31671;48.092;11.842;2023-05-07T07:38:47;43.93;29.10;61.03;;
45964;Laerm;31671;48.092;11.842;2023-05-07T07:41:14;34.16;29.19;54.44;;
45964;Laerm;31671;48.092;11.842;2023-05-07T07:43:39;34.38;29.01;52.29;;
45964;Laerm;31671;48.092;11.842;2023-05-07T07:46:05;38.81;28.90;57.27;;
45964;Laerm;31671;48.092;11.842;2023-05-07T07:48:32;36.11;29.23;55.37;;
45964;Laerm;31671;48.092;11.842;2023-05-07T07:50:58;33.54;29.13;54.79;;
45964;Laerm;31671;48.092;11.842;2023-05-07T07:53:24;32.51;29.02;47.83;;
45964;Laerm;31671;48.092;11.842;2023-05-07T07:55:50;32.57;29.16;52.28;;
45964;Laerm;31671;48.092;11.842;2023-05-07T07:58:18;33.80;29.08;52.95;;
45964;Laerm;31671;48.092;11.842;2023-05-07T08:00:44;30.48;28.70;35.98;;
45964;Laerm;31671;48.092;11.842;2023-05-07T08:03:10;34.02;28.83;53.85;;
45964;Laerm;31671;48.092;11.842;2023-05-07T08:05:39;36.04;28.69;56.10;;
45964;Laerm;31671;48.092;11.842;2023-05-07T08:08:05;39.27;28.79;60.29;;
45964;Laerm;31671;48.092;11.842;2023-05-07T08:10:32;37.69;28.66;57.37;;
45964;Laerm;31671;48.092;11.842;2023-05-07T08:13:03;32.37;28.79;51.94;;
45964;Laerm;31671;48.092;11.842;2023-05-07T08:15:28;37.11;28.83;59.19;;
45964;Laerm;31671;48.092;11.842;2023-05-07T08:17:54;32.72;28.56;54.34;;
45964;Laerm;31671;48.092;11.842;2023-05-07T08:20:20;31.30;28.76;44.68;;
45964;Laerm;31671;48.092;11.842;2023-05-07T08:22:45;31.79;28.72;49.65;;
45964;Laerm;31671;48.092;11.842;2023-05-07T08:25:11;33.25;28.42;54.17;;
45964;Laerm;31671;48.092;11.842;2023-05-07T08:27:37;32.70;28.52;48.37;;
45964;Laerm;31671;48.092;11.842;2023-05-07T08:30:03;39.55;28.28;61.21;;
45964;Laerm;31671;48.092;11.842;2023-05-07T08:32:29;49.81;28.44;71.42;;
45964;Laerm;31671;48.092;11.842;2023-05-07T08:34:55;36.13;28.58;56.38;;
45964;Laerm;31671;48.092;11.842;2023-05-07T08:37:21;39.01;28.54;57.84;;
45964;Laerm;31671;48.092;11.842;2023-05-07T08:39:46;29.71;28.15;39.10;;
45964;Laerm;31671;48.092;11.842;2023-05-07T08:42:18;38.72;28.41;59.40;;
45964;Laerm;31671;48.092;11.842;2023-05-07T08:44:44;31.36;28.12;50.57;;
45964;Laerm;31671;48.092;11.842;2023-05-07T08:47:11;44.20;28.33;60.56;;
45964;Laerm;31671;48.092;11.842;2023-05-07T08:49:37;45.20;28.18;68.11;;
45964;Laerm;31671;48.092;11.842;2023-05-07T08:52:03;32.98;28.55;51.85;;
45964;Laerm;31671;48.092;11.842;2023-05-07T08:54:29;35.01;28.33;54.11;;
45964;Laerm;31671;48.092;11.842;2023-05-07T08:56:56;30.74;27.82;44.89;;
45964;Laerm;31671;48.092;11.842;2023-05-07T08:59:22;30.54;28.34;43.78;;
45964;Laerm;31671;48.092;11.842;2023-05-07T09:01:48;40.43;28.28;58.21;;
45964;Laerm;31671;48.092;11.842;2023-05-07T09:04:14;30.29;28.24;46.33;;
45964;Laerm;31671;48.092;11.842;2023-05-07T09:06:40;29.74;28.13;49.63;;
45964;Laerm;31671;48.092;11.842;2023-05-07T09:09:08;29.45;27.97;32.14;;
45964;Laerm;31671;48.092;11.842;2023-05-07T09:11:34;32.45;28.01;50.77;;
45964;Laerm;31671;48.092;11.842;2023-05-07T09:14:00;42.23;28.31;61.17;;
45964;Laerm;31671;48.092;11.842;2023-05-07T09:16:26;31.51;28.06;44.12;;
45964;Laerm;31671;48.092;11.842;2023-05-07T09:18:53;41.38;28.19;60.10;;
45964;Laerm;31671;48.092;11.842;2023-05-07T09:21:19;32.72;28.43;48.32;;
45964;Laerm;31671;48.092;11.842;2023-05-07T09:23:54;30.75;28.30;45.43;;
45964;Laerm;31671;48.092;11.842;2023-05-07T09:26:22;29.53;28.07;36.49;;
45964;Laerm;31671;48.092;11.842;2023-05-07T09:28:48;29.39;28.07;38.14;;
45964;Laerm;31671;48.092;11.842;2023-05-07T09:31:14;32.07;27.87;49.53;;
45964;Laerm;31671;48.092;11.842;2023-05-07T09:33:40;42.41;28.10;62.34;;
45964;Laerm;31671;48.092;11.842;2023-05-07T09:36:07;34.71;27.94;51.98;;
45964;Laerm;31671;48.092;11.842;2023-05-07T09:38:35;36.63;28.00;54.86;;
45964;Laerm;31671;48.092;11.842;2023-05-07T09:41:04;32.77;27.94;53.05;;
45964;Laerm;31671;48.092;11.842;2023-05-07T09:43:36;37.32;28.05;54.34;;
45964;Laerm;31671;48.092;11.842;2023-05-07T09:46:06;50.83;28.16;69.72;;
45964;Laerm;31671;48.092;11.842;2023-05-07T09:48:32;33.57;28.27;53.17;;
45964;Laerm;31671;48.092;11.842;2023-05-07T09:51:01;44.63;28.16;64.96;;
45964;Laerm;31671;48.092;11.842;2023-05-07T09:53:30;29.48;28.05;41.92;;
45964;Laerm;31671;48.092;11.842;2023-05-07T09:55:55;31.86;28.20;56.66;;
45964;Laerm;31671;48.092;11.842;2023-05-07T09:58:25;32.07;28.05;51.95;;
45964;Laerm;31671;48.092;11.842;2023-05-07T10:00:51;32.17;28.22;49.80;;
45964;Laerm;31671;48.092;11.842;2023-05-07T10:03:17;29.68;27.90;38.52;;
45964;Laerm;31671;48.092;11.842;2023-05-07T10:05:56;34.73;28.18;53.91;;
45964;Laerm;31671;48.092;11.842;2023-05-07T10:08:21;37.41;28.08;58.79;;
45964;Laerm;31671;48.092;11.842;2023-05-07T10:10:50;30.85;27.93;45.24;;
45964;Laerm;31671;48.092;11.842;2023-05-07T10:13:20;29.49;27.90;40.23;;
45964;Laerm;31671;48.092;11.842;2023-05-07T10:15:49;34.52;28.11;52.66;;
45964;Laerm;31671;48.092;11.842;2023-05-07T10:18:15;29.84;28.11;35.99;;
45964;Laerm;31671;48.092;11.842;2023-05-07T10:20:45;29.90;28.15;37.01;;
45964;Laerm;31671;48.092;11.842;2023-05-07T10:23:12;32.64;28.35;52.56;;
45964;Laerm;31671;48.092;11.842;2023-05-07T10:25:42;32.55;28.32;51.83;;
45964;Laerm;31671;48.092;11.842;2023-05-07T10:28:15;31.12;28.59;48.13;;
45964;Laerm;31671;48.092;11.842;2023-05-07T10:33:10;30.30;28.58;40.82;;
45964;Laerm;31671;48.092;11.842;2023-05-07T10:35:42;31.14;28.61;45.38;;
45964;Laerm;31671;48.092;11.842;2023-05-07T10:38:09;31.00;28.81;44.04;;
45964;Laerm;31671;48.092;11.842;2023-05-07T10:40:36;30.58;28.79;40.15;;
45964;Laerm;31671;48.092;11.842;2023-05-07T10:43:04;31.35;28.97;45.31;;
45964;Laerm;31671;48.092;11.842;2023-05-07T10:45:36;31.19;28.68;49.93;;
45964;Laerm;31671;48.092;11.842;2023-05-07T10:50:31;30.92;28.90;41.34;;
45964;Laerm;31671;48.092;11.842;2023-05-07T10:53:43;31.38;28.60;48.73;;
45964;Laerm;31671;48.092;11.842;2023-05-07T10:58:44;33.78;29.06;56.43;;
45964;Laerm;31671;48.092;11.842;2023-05-07T11:01:20;34.91;28.99;61.35;;
45964;Laerm;31671;48.092;11.842;2023-05-07T11:04:12;33.23;28.82;59.78;;
45964;Laerm;31671;48.092;11.842;2023-05-07T11:06:38;32.37;28.74;52.35;;
45964;Laerm;31671;48.092;11.842;2023-05-07T11:09:08;30.07;28.68;34.42;;
45964;Laerm;31671;48.092;11.842;2023-05-07T11:11:50;30.26;28.43;41.86;;
45964;Laerm;31671;48.092;11.842;2023-05-07T11:17:08;30.24;28.38;48.68;;
45964;Laerm;31671;48.092;11.842;2023-05-07T11:19:53;30.12;28.40;47.05;;
45964;Laerm;31671;48.092;11.842;2023-05-07T11:22:36;30.00;27.84;42.85;;
45964;Laerm;31671;48.092;11.842;2023-05-07T11:25:10;29.70;28.14;38.81;;
45964;Laerm;31671;48.092;11.842;2023-05-07T11:27:35;29.48;28.06;33.75;;
45964;Laerm;31671;48.092;11.842;2023-05-07T11:30:01;29.61;27.94;45.83;;
45964;Laerm;31671;48.092;11.842;2023-05-07T11:32:28;30.19;27.92;48.70;;
45964;Laerm;31671;48.092;11.842;2023-05-07T11:34:54;29.51;28.06;38.34;;
45964;Laerm;31671;48.092;11.842;2023-05-07T11:37:21;29.43;27.76;36.93;;
45964;Laerm;31671;48.092;11.842;2023-05-07T11:40:04;29.46;27.90;44.10;;
45964;Laerm;31671;48.092;11.842;2023-05-07T11:42:31;32.72;28.05;52.08;;
45964;Laerm;31671;48.092;11.842;2023-05-07T11:44:57;31.11;28.12;51.70;;
45964;Laerm;31671;48.092;11.842;2023-05-07T11:47:23;29.57;28.16;34.99;;
45964;Laerm;31671;48.092;11.842;2023-05-07T11:49:49;31.37;28.17;50.81;;
45964;Laerm;31671;48.092;11.842;2023-05-07T11:52:16;29.96;28.23;39.52;;
45964;Laerm;31671;48.092;11.842;2023-05-07T11:54:44;30.31;28.25;43.04;;
45964;Laerm;31671;48.092;11.842;2023-05-07T11:57:16;29.95;28.37;35.25;;
45964;Laerm;31671;48.092;11.842;2023-05-07T11:59:42;31.48;28.34;51.35;;
45964;Laerm;31671;48.092;11.842;2023-05-07T12:02:08;30.48;28.38;45.55;;
45964;Laerm;31671;48.092;11.842;2023-05-07T12:04:34;30.00;28.36;40.34;;
45964;Laerm;31671;48.092;11.842;2023-05-07T12:06:59;33.01;28.24;53.71;;
45964;Laerm;31671;48.092;11.842;2023-05-07T12:09:28;31.62;28.33;50.56;;
45964;Laerm;31671;48.092;11.842;2023-05-07T12:11:53;34.67;28.31;58.73;;
45964;Laerm;31671;48.092;11.842;2023-05-07T12:14:19;34.42;28.27;52.45;;
45964;Laerm;31671;48.092;11.842;2023-05-07T12:16:45;37.81;28.34;52.14;;
45964;Laerm;31671;48.092;11.842;2023-05-07T12:19:11;36.77;28.29;52.58;;
45964;Laerm;31671;48.092;11.842;2023-05-07T12:21:37;34.76;28.66;51.43;;
45964;Laerm;31671;48.092;11.842;2023-05-07T12:24:02;35.28;28.66;52.75;;
45964;Laerm;31671;48.092;11.842;2023-05-07T12:26:28;33.14;28.39;57.55;;
45964;Laerm;31671;48.092;11.842;2023-05-07T12:28:54;32.21;28.81;52.34;;
45964;Laerm;31671;48.092;11.842;2023-05-07T12:31:19;30.33;28.51;41.24;;
