sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T00:12:30;3.97;6.88;6.6
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T00:26:29;4.39;7.26;7.04
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T00:40:28;4.33;7.2;6.93
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T00:54:27;4.87;7.64;7.31
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T01:08:25;4.93;7.75;7.53
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T01:22:24;6.73;9.38;9.0
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T01:36:23;5.47;8.24;7.91
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T01:50:22;5.53;8.29;7.97
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T02:04:21;7.75;10.26;9.87
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T02:19:21;7.93;10.47;10.09
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T02:34:20;11.65;13.85;13.36
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T02:48:19;10.39;12.54;12.0
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T03:02:18;10.57;12.6;11.89
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T03:16:46;13.09;15.11;14.51
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T03:31:05;14.29;16.25;15.65
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T03:45:04;14.35;16.25;15.65
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T03:59:03;14.41;16.25;15.6
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T04:13:01;13.81;15.81;15.21
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T04:27:29;13.33;15.38;14.78
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T04:42:50;12.73;14.83;14.29
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T04:58:50;13.99;15.98;15.38
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T05:13:49;13.93;15.92;15.32
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T05:27:48;14.71;16.63;15.98
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T05:43:20;13.87;15.81;15.21
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T05:58:50;13.69;15.71;15.11
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T06:13:18;13.57;15.54;14.94
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T06:27:37;14.05;15.98;15.27
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T06:41:36;14.59;16.36;15.6
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T06:56:36;12.55;14.62;14.02
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T07:11:36;12.97;15.05;14.51
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T07:26:04;11.41;13.63;13.14
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T07:40:23;12.07;14.18;13.63
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T07:54:51;10.39;12.65;12.16
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T08:09:10;10.03;12.0;11.24
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T08:23:09;10.03;12.38;11.94
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T08:38:09;9.43;11.84;11.4
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T08:53:08;10.09;12.44;12.0
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T09:08:08;9.01;11.45;11.02
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T09:23:08;7.57;10.15;9.76
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T09:37:35;7.69;10.26;9.87
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T09:51:55;6.91;9.55;9.22
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T10:05:53;5.83;8.57;8.24
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T10:19:52;5.71;8.46;8.13
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T10:33:51;5.77;8.51;8.24
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T10:48:19;5.11;7.91;7.64
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T11:02:38;2.88;5.9;5.68
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T11:16:37;5.29;8.08;7.8
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T11:30:36;2.94;5.95;5.73
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T11:44:35;5.17;7.97;7.69
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T11:58:34;4.63;7.48;7.2
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T12:12:32;4.57;7.42;7.2
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T12:26:31;3.97;6.88;6.66
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T12:40:30;2.7;5.73;5.57
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T12:54:58;3.06;6.06;5.84
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T13:09:17;3.0;6.0;5.79
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T13:24:17;2.1;5.19;5.02
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T13:39:17;1.86;4.97;4.8
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T13:53:15;2.04;5.13;4.97
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T14:07:14;0.01;3.06;3.01
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T14:21:13;0.01;2.84;2.73
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T14:35:12;0.01;3.06;2.95
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T14:49:11;0.01;2.68;2.62
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T15:03:39;0.01;3.06;2.84
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T15:18:27;0.01;3.22;3.17
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T15:32:46;0.24;3.5;3.39
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T15:46:45;1.08;4.15;3.93
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T16:00:44;1.8;4.91;4.75
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T16:14:42;0.84;3.99;3.82
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T16:28:41;0.01;2.73;2.68
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T16:43:09;0.01;2.84;2.79
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T16:57:28;0.6;3.82;3.71
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T17:11:27;1.98;5.08;4.91
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T17:25:26;2.16;5.24;5.08
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T17:39:54;2.64;5.68;5.46
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T17:54:13;2.82;5.84;5.62
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T18:08:12;3.18;6.17;6.0
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T18:22:40;2.16;5.24;5.08
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T18:36:59;2.1;5.19;5.02
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T18:51:27;2.04;5.13;4.97
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T19:05:46;1.92;5.02;4.86
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T19:19:45;4.33;6.82;6.28
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T19:33:44;3.36;6.33;6.11
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T19:48:44;3.3;6.28;6.06
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T20:04:12;4.57;7.42;7.2
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T20:18:31;5.05;7.86;7.58
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T20:32:30;4.93;7.75;7.48
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T20:46:29;4.57;7.42;7.15
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T21:00:28;5.47;8.24;7.91
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T21:14:27;5.41;8.18;7.91
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T21:28:26;5.89;8.62;8.35
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T21:42:24;7.75;9.76;8.95
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T21:57:57;5.65;8.4;8.13
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T22:13:55;6.31;8.57;7.97
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T22:28:14;4.99;7.8;7.53
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T22:42:42;5.53;8.24;7.86
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T22:57:01;4.93;7.75;7.48
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T23:11:29;7.03;9.66;9.33
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T23:25:48;7.81;9.98;9.27
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T23:39:47;8.11;10.26;9.55
35554;PMS7003;22253;51.63958080;5.88887550;2023-05-07T23:53:46;8.71;11.02;10.47
