sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T00:00:09;8.3;8.3;8.3;7.9;;;;1.0;62.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T00:02:44;9.9;9.9;9.9;9.4;;;;1.0;62.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T00:05:18;9.5;9.5;9.5;9.1;;;;1.0;62.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T00:07:50;9.8;9.8;9.8;9.3;;;;1.0;62.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T00:10:23;7.8;7.8;7.8;7.4;;;;1.0;62.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T00:13:10;9.7;9.7;9.7;9.2;;;;1.0;62.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T00:15:42;9.5;9.5;9.5;9.1;;;;1.0;61.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T00:18:12;9.7;9.7;9.7;9.2;;;;1.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T00:20:49;10.4;10.4;10.4;9.9;;;;1.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T00:23:28;9.3;9.3;9.3;8.9;;;;1.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T00:26:11;9.8;9.8;9.8;9.3;;;;1.0;53.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T00:28:48;9.4;9.4;9.4;8.9;;;;1.0;53.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T00:33:57;9.6;9.6;9.6;9.2;;;;1.0;53.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T00:36:28;9.4;9.4;9.4;9.0;;;;1.0;53.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T00:39:47;10.5;10.5;10.5;10.0;;;;1.0;53.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T00:43:44;10.1;10.1;10.1;9.6;;;;1.0;53.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T00:46:23;9.3;9.3;9.3;8.9;;;;1.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T00:49:04;11.0;11.0;11.0;10.5;;;;1.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T00:51:41;10.3;10.3;10.3;9.8;;;;1.0;53.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T00:54:23;11.0;11.0;11.0;10.4;;;;1.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T00:57:00;11.8;11.8;11.8;11.3;;;;1.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T01:01:22;10.3;10.3;10.3;9.8;;;;1.0;53.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T01:04:25;11.1;11.1;11.1;10.6;;;;1.0;52.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T01:07:04;10.5;10.5;10.5;10.1;;;;1.0;53.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T01:09:46;11.3;11.3;11.3;10.7;;;;1.0;53.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T01:13:49;11.0;11.0;11.0;10.5;;;;1.0;53.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T01:16:31;11.9;11.9;11.9;11.3;;;;1.0;53.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T01:19:28;12.2;12.1;12.0;11.3;;;;1.0;53.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T01:22:13;11.4;11.4;11.4;10.9;;;;1.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T01:25:47;11.6;11.6;11.6;11.1;;;;1.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T01:29:29;13.5;13.5;13.5;12.9;;;;1.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T01:32:23;11.7;11.7;11.7;11.1;;;;1.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T01:35:20;12.3;12.3;12.3;11.7;;;;1.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T01:38:41;13.1;13.1;13.1;12.5;;;;1.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T01:41:26;13.6;13.6;13.6;13.0;;;;1.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T01:44:02;13.9;13.9;13.9;13.2;;;;1.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T01:46:48;13.9;13.9;13.9;13.3;;;;2.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T01:49:30;13.0;13.0;13.0;12.4;;;;2.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T01:52:40;13.1;13.1;13.1;12.5;;;;2.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T01:55:24;12.1;12.1;12.1;11.6;;;;2.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T01:58:04;13.9;13.9;13.9;13.2;;;;2.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T02:00:49;13.1;13.1;13.1;12.5;;;;2.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T02:03:19;14.1;14.1;14.1;13.5;;;;2.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T02:05:59;14.0;14.0;14.0;13.4;;;;2.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T02:09:52;12.1;12.1;12.1;11.6;;;;2.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T02:12:30;14.2;14.2;14.2;13.5;;;;2.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T02:15:21;13.9;13.9;13.9;13.3;;;;2.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T02:18:11;13.0;13.0;13.0;12.4;;;;2.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T02:21:01;15.1;15.1;15.1;14.4;;;;2.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T02:24:06;15.0;15.0;15.0;14.3;;;;2.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T02:26:43;15.5;15.5;15.5;14.8;;;;2.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T02:29:26;15.1;15.1;15.1;14.4;;;;2.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T02:32:00;15.5;15.5;15.5;14.8;;;;2.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T02:34:31;14.8;14.8;14.8;14.1;;;;2.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T02:37:03;14.8;14.8;14.8;14.1;;;;2.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T02:39:34;14.6;14.6;14.6;13.9;;;;2.0;60.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T02:42:06;14.8;14.8;14.8;14.1;;;;2.0;60.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T02:44:38;14.8;14.8;14.8;14.2;;;;2.0;60.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T02:47:11;14.6;14.6;14.6;13.9;;;;2.0;62.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T02:49:44;14.9;14.9;14.9;14.2;;;;1.0;64.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T02:52:26;16.0;16.0;16.0;15.2;;;;1.0;68.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T02:54:56;15.7;15.7;15.7;15.0;;;;1.0;71.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T02:57:36;15.1;15.1;15.1;14.4;;;;1.0;73.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T03:00:14;14.9;14.9;14.9;14.2;;;;1.0;77.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T03:02:50;13.7;13.7;13.7;13.0;;;;1.0;77.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T03:05:31;14.3;14.3;14.3;13.6;;;;1.0;79.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T03:08:04;15.2;15.2;15.2;14.5;;;;1.0;80.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T03:10:40;14.6;14.6;14.6;13.9;;;;1.0;78.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T03:13:14;14.7;14.7;14.7;14.0;;;;1.0;73.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T03:15:51;15.9;15.9;15.9;15.2;;;;1.0;68.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T03:18:27;15.8;15.8;15.8;15.0;;;;1.0;67.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T03:21:05;15.6;15.6;15.6;14.9;;;;1.0;66.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T03:23:40;14.2;14.2;14.2;13.6;;;;1.0;64.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T03:26:15;14.7;14.7;14.7;14.1;;;;1.0;63.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T03:28:52;15.0;15.0;15.0;14.3;;;;1.0;62.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T03:31:29;16.1;16.1;16.1;15.4;;;;1.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T03:34:02;18.3;18.1;17.5;16.0;;;;1.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T03:36:41;16.6;16.6;16.6;15.8;;;;1.0;49.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T03:39:16;16.9;16.9;16.8;15.9;;;;1.0;49.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T03:41:54;18.3;18.3;18.3;17.5;;;;1.0;48.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T03:44:33;19.3;19.2;18.9;17.7;;;;1.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T03:47:11;17.5;17.5;17.5;16.6;;;;1.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T03:49:54;19.4;19.2;18.8;17.5;;;;1.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T03:52:26;19.0;19.0;19.0;18.1;;;;1.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T03:54:58;19.2;19.1;18.7;17.5;;;;2.0;48.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T03:57:37;20.1;19.8;19.0;17.2;;;;2.0;49.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T04:00:12;18.3;18.3;18.3;17.5;;;;2.0;50.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T04:02:49;18.8;18.8;18.8;17.9;;;;2.0;52.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T04:05:21;18.9;18.9;18.9;18.0;;;;2.0;53.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T04:08:10;19.2;19.2;19.2;18.3;;;;2.0;53.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T04:10:41;17.7;17.7;17.7;16.9;;;;2.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T04:13:14;18.0;18.0;18.0;17.2;;;;2.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T04:15:50;18.0;18.0;18.0;17.1;;;;2.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T04:18:25;20.0;19.9;19.9;19.0;;;;2.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T04:21:04;19.0;19.0;19.0;18.1;;;;2.0;60.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T04:23:40;21.1;20.8;20.1;18.3;;;;2.0;60.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T04:26:16;20.5;20.3;19.7;18.1;;;;2.0;60.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T04:28:50;18.6;18.6;18.6;17.7;;;;2.0;60.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T04:31:28;18.3;18.3;18.3;17.4;;;;2.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T04:34:14;21.1;20.8;20.2;18.5;;;;2.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T04:37:47;17.6;17.6;17.6;16.7;;;;2.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T04:40:31;14.2;14.2;14.2;13.5;;;;2.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T04:43:13;14.9;14.8;14.8;14.0;;;;2.0;61.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T04:46:00;15.1;15.1;15.1;14.4;;;;2.0;64.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T04:49:56;15.1;15.1;15.1;14.4;;;;2.0;67.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T04:52:51;14.9;14.9;14.9;14.2;;;;2.0;68.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T04:55:26;15.2;15.2;15.2;14.5;;;;2.0;68.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T04:58:01;17.1;17.1;16.9;16.0;;;;2.0;68.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T05:01:01;14.2;14.2;14.2;13.5;;;;2.0;67.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T05:04:04;15.3;15.2;15.0;14.1;;;;2.0;66.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T05:06:56;13.5;13.5;13.5;12.9;;;;2.0;66.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T05:09:41;12.0;12.0;12.0;11.4;;;;2.0;67.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T05:12:25;13.2;13.2;13.2;12.5;;;;2.0;65.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T05:15:27;13.3;13.2;13.1;12.3;;;;2.0;65.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T05:18:10;14.3;14.2;14.1;13.4;;;;2.0;65.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T05:21:07;15.2;15.2;15.0;14.2;;;;2.0;65.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T05:23:43;15.9;15.9;15.9;15.1;;;;2.0;64.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T05:26:40;15.3;15.3;15.3;14.6;;;;2.0;63.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T05:29:18;14.6;14.6;14.6;14.0;;;;2.0;63.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T05:31:55;15.4;15.4;15.4;14.6;;;;2.0;63.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T05:34:28;17.7;17.4;16.9;15.5;;;;2.0;62.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T05:40:05;16.6;16.5;16.4;15.5;;;;2.0;62.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T05:44:33;17.3;17.0;16.5;15.2;;;;2.0;64.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T05:47:48;17.8;17.8;17.8;17.0;;;;2.0;65.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T05:51:57;15.5;15.5;15.5;14.8;;;;2.0;69.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T06:00:51;14.4;14.4;14.4;13.7;;;;2.0;72.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T06:03:48;13.7;13.7;13.7;13.0;;;;2.0;72.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T06:06:38;15.5;15.5;15.5;14.8;;;;2.0;73.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T06:12:34;14.3;14.3;14.3;13.7;;;;2.0;75.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T06:15:09;15.7;15.7;15.6;14.8;;;;2.0;74.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T06:23:00;15.3;15.3;15.3;14.6;;;;2.0;76.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T06:25:48;17.5;17.5;17.5;16.7;;;;2.0;76.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T06:28:19;19.0;18.7;18.0;16.3;;;;2.0;77.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T06:30:50;17.3;17.3;17.3;16.5;;;;2.0;77.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T06:36:20;13.5;13.5;13.4;12.7;;;;1.0;79.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T06:46:56;14.0;14.0;14.0;13.4;;;;1.0;84.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T06:50:16;16.0;16.0;15.9;15.1;;;;1.0;89.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T06:57:09;15.7;15.7;15.7;14.9;;;;1.0;89.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T06:59:47;16.4;16.4;16.4;15.6;;;;1.0;88.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T07:02:21;18.3;18.0;17.4;16.0;;;;1.0;88.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T07:04:55;16.1;16.1;16.1;15.3;;;;1.0;86.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T07:07:24;19.0;18.7;17.8;16.1;;;;1.0;85.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T07:09:54;17.5;17.5;17.5;16.7;;;;1.0;86.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T07:12:23;19.5;19.3;19.0;17.8;;;;1.0;87.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T07:15:03;18.6;18.6;18.5;17.6;;;;1.0;87.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T07:17:37;17.1;17.1;17.1;16.2;;;;1.0;86.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T07:20:07;18.0;18.0;18.0;17.2;;;;1.0;86.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T07:22:39;19.2;19.0;18.7;17.4;;;;1.0;87.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T07:25:18;18.5;18.5;18.5;17.6;;;;1.0;87.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T07:27:51;17.2;17.2;17.2;16.4;;;;1.0;86.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T07:30:20;16.4;16.4;16.3;15.4;;;;1.0;86.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T07:32:50;17.7;17.7;17.7;16.9;;;;1.0;88.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T07:35:21;19.2;19.2;19.2;18.3;;;;1.0;91.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T07:40:12;15.9;15.9;15.9;15.2;;;;1.0;97.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T07:42:42;17.8;17.8;17.8;17.0;;;;1.0;100.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T07:45:11;19.1;19.1;19.1;18.2;;;;1.0;100.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T07:47:40;19.0;19.0;19.0;18.2;;;;1.0;100.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T07:50:09;19.8;19.6;19.3;17.9;;;;1.0;99.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T07:52:39;20.0;20.0;20.0;19.0;;;;1.0;99.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T07:55:09;20.3;20.3;20.3;19.4;;;;1.0;99.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T07:57:38;19.6;19.6;19.6;18.7;;;;1.0;100.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T08:00:10;20.3;20.3;20.3;19.3;;;;1.0;100.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T08:02:46;22.1;22.1;22.1;21.1;;;;1.0;101.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T08:05:16;20.7;20.7;20.7;19.8;;;;1.0;101.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T08:07:45;23.3;23.3;23.3;22.2;;;;1.0;106.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T08:10:18;21.7;21.7;21.6;20.6;;;;1.0;106.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T08:12:53;25.1;24.7;23.8;21.7;;;;1.0;106.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T08:17:21;22.2;22.2;22.2;21.1;;;;1.0;112.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T08:20:09;22.1;22.1;22.1;21.1;;;;1.0;114.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T08:22:48;21.1;21.1;21.1;20.1;;;;1.0;114.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T08:25:18;21.9;21.9;21.9;20.9;;;;1.0;117.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T08:27:47;20.1;20.1;20.1;19.2;;;;1.0;117.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T08:30:17;24.7;24.4;23.7;21.7;;;;1.0;117.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T08:32:47;20.6;20.6;20.5;19.4;;;;1.0;119.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T08:35:31;21.2;21.0;20.7;19.4;;;;1.0;119.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T08:38:10;20.8;20.8;20.8;19.8;;;;1.0;123.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T08:40:48;21.4;21.3;21.2;20.2;;;;1.0;123.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T08:43:21;19.6;19.6;19.6;18.7;;;;1.0;123.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T08:45:58;19.9;19.9;19.9;18.9;;;;1.0;123.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T08:48:33;20.9;20.6;20.1;18.6;;;;1.0;124.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T08:51:03;20.2;20.2;20.2;19.3;;;;1.0;123.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T08:53:46;20.4;20.4;20.4;19.5;;;;1.0;124.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T08:56:18;21.5;21.1;20.2;18.3;;;;1.0;126.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T08:58:54;20.1;20.1;20.0;19.1;;;;1.0;128.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T09:01:25;19.0;19.0;19.0;18.1;;;;1.0;134.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T09:04:06;18.1;18.1;18.1;17.3;;;;1.0;137.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T09:06:37;20.3;20.3;20.3;19.3;;;;1.0;140.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T09:09:12;19.4;19.4;19.4;18.5;;;;1.0;141.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T09:11:49;19.7;19.7;19.7;18.8;;;;1.0;143.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T09:14:34;18.4;18.4;18.3;17.4;;;;1.0;144.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T09:17:03;17.2;17.2;17.2;16.4;;;;1.0;146.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T09:19:35;17.4;17.3;17.2;16.2;;;;1.0;152.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T09:22:04;16.5;16.5;16.4;15.6;;;;1.0;152.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T09:24:47;14.9;14.9;14.9;14.1;;;;1.0;155.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T09:27:31;15.5;15.5;15.5;14.7;;;;1.0;165.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T09:30:13;14.6;14.4;14.1;13.1;;;;1.0;167.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T09:32:45;14.6;14.5;14.5;13.8;;;;1.0;185.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T09:35:18;15.5;15.4;15.2;14.3;;;;1.0;183.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T09:38:00;15.4;15.4;15.4;14.7;;;;1.0;179.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T09:40:31;14.6;14.5;14.5;13.7;;;;1.0;182.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T09:43:14;14.7;14.7;14.7;14.0;;;;1.0;180.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T09:45:45;15.3;15.3;15.2;14.3;;;;1.0;179.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T09:48:25;15.7;15.5;15.2;14.1;;;;1.0;177.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T09:51:01;15.1;15.1;15.1;14.4;;;;1.0;177.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T09:53:46;14.8;14.8;14.8;14.1;;;;1.0;184.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T09:56:30;14.0;14.0;14.0;13.3;;;;1.0;189.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T09:59:06;12.7;12.7;12.7;12.1;;;;1.0;193.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T10:01:39;13.7;13.7;13.7;13.0;;;;1.0;200.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T10:04:14;14.5;14.4;14.0;12.9;;;;1.0;198.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T10:06:50;15.6;15.5;15.3;14.4;;;;1.0;197.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T10:09:21;13.6;13.5;13.1;12.1;;;;1.0;197.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T10:12:03;12.6;12.6;12.4;11.7;;;;1.0;202.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T10:14:35;13.7;13.7;13.7;13.1;;;;1.0;204.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T10:17:11;13.0;13.0;13.0;12.4;;;;1.0;198.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T10:19:51;13.7;13.7;13.5;12.7;;;;1.0;193.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T10:22:24;14.1;14.1;14.0;13.3;;;;1.0;192.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-07T10:25:03;14.9;14.9;14.9;14.2;;;;1.0;188.0;
