sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T00:00:45;4.3;4.3;4.3;4.1;;;;1.0;70.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T00:03:14;4.0;4.0;4.0;3.8;;;;1.0;70.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T00:05:42;4.5;4.5;4.5;4.3;;;;1.0;70.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T00:08:11;4.5;4.5;4.5;4.3;;;;1.0;70.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T00:10:40;3.5;3.5;3.5;3.3;;;;1.0;70.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T00:13:09;4.6;4.6;4.6;4.4;;;;1.0;71.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T00:15:37;3.6;3.6;3.6;3.5;;;;1.0;70.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T00:18:06;3.6;3.6;3.6;3.4;;;;1.0;71.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T00:20:34;4.0;4.0;4.0;3.8;;;;1.0;70.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T00:23:03;4.3;4.3;4.3;4.1;;;;1.0;70.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T00:25:31;3.4;3.4;3.4;3.3;;;;1.0;70.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T00:28:00;3.9;3.9;3.9;3.8;;;;1.0;71.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T00:30:29;4.4;4.4;4.4;4.2;;;;1.0;70.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T00:32:58;4.3;4.3;4.3;4.1;;;;1.0;71.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T00:35:27;4.0;4.0;4.0;3.8;;;;1.0;71.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T00:37:57;3.6;3.6;3.6;3.5;;;;1.0;72.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T00:40:26;4.7;4.7;4.7;4.5;;;;1.0;72.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T00:42:54;4.1;4.1;4.1;3.9;;;;1.0;73.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T00:45:24;3.8;3.8;3.8;3.6;;;;1.0;73.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T00:47:55;3.7;3.7;3.7;3.5;;;;1.0;73.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T00:50:27;3.7;3.7;3.7;3.5;;;;1.0;75.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T00:52:56;4.0;4.0;4.0;3.8;;;;1.0;76.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T00:55:25;4.3;4.3;4.3;4.1;;;;1.0;76.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T00:57:56;4.0;4.0;4.0;3.9;;;;1.0;76.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T01:00:27;3.8;3.8;3.8;3.7;;;;1.0;77.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T01:02:56;4.5;4.5;4.5;4.3;;;;1.0;77.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T01:05:25;4.0;4.0;4.0;3.8;;;;1.0;76.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T01:07:56;4.4;4.4;4.4;4.2;;;;1.0;75.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T01:10:26;4.6;4.6;4.6;4.4;;;;1.0;73.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T01:12:57;4.0;4.0;4.0;3.8;;;;1.0;73.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T01:15:28;4.0;4.0;4.0;3.8;;;;1.0;74.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T01:17:56;4.4;4.4;4.4;4.2;;;;1.0;73.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T01:20:27;5.0;5.0;5.0;4.8;;;;1.0;72.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T01:22:56;4.6;4.6;4.6;4.4;;;;1.0;74.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T01:25:25;4.6;4.6;4.6;4.4;;;;1.0;75.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T01:27:54;4.6;4.6;4.6;4.4;;;;1.0;75.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T01:30:23;3.9;3.9;3.9;3.7;;;;1.0;76.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T01:32:53;4.8;4.8;4.8;4.6;;;;1.0;76.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T01:35:26;4.6;4.6;4.6;4.4;;;;1.0;76.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T01:37:58;4.6;4.6;4.6;4.4;;;;1.0;75.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T01:40:27;4.5;4.5;4.5;4.3;;;;1.0;75.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T01:42:56;5.0;5.0;5.0;4.7;;;;1.0;73.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T01:45:25;4.5;4.5;4.5;4.3;;;;1.0;72.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T01:47:56;4.3;4.3;4.3;4.1;;;;1.0;71.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T01:50:26;5.8;5.8;5.8;5.5;;;;1.0;72.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T01:52:56;5.0;5.0;5.0;4.8;;;;1.0;72.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T01:55:24;5.2;5.2;5.2;5.0;;;;1.0;72.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T01:57:55;5.1;5.1;5.1;4.9;;;;1.0;72.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T02:00:24;4.7;4.7;4.7;4.5;;;;1.0;72.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T02:02:53;5.5;5.5;5.5;5.3;;;;1.0;72.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T02:05:22;5.0;5.0;5.0;4.8;;;;1.0;72.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T02:07:53;5.1;5.1;5.1;4.9;;;;1.0;72.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T02:10:21;4.4;4.4;4.4;4.2;;;;1.0;73.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T02:12:50;5.1;5.1;5.1;4.9;;;;1.0;73.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T02:15:18;5.7;5.7;5.7;5.5;;;;1.0;73.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T02:17:59;5.3;5.3;5.3;5.0;;;;1.0;73.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T02:20:29;5.8;5.8;5.8;5.6;;;;1.0;73.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T02:23:00;5.7;5.7;5.7;5.4;;;;1.0;73.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T02:25:28;5.3;5.3;5.3;5.1;;;;1.0;74.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T02:27:59;5.4;5.4;5.4;5.1;;;;1.0;73.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T02:30:28;4.9;4.9;4.9;4.7;;;;1.0;74.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T02:32:56;6.0;6.0;6.0;5.7;;;;1.0;77.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T02:35:25;5.1;5.1;5.1;4.9;;;;1.0;78.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T02:37:54;5.4;5.4;5.4;5.1;;;;1.0;79.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T02:40:22;5.4;5.4;5.4;5.1;;;;1.0;79.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T02:42:51;5.5;5.5;5.5;5.2;;;;1.0;83.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T02:45:19;5.8;5.8;5.8;5.5;;;;1.0;83.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T02:47:48;6.3;6.3;6.3;6.0;;;;1.0;83.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T02:50:17;5.8;5.8;5.8;5.6;;;;1.0;83.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T02:52:45;5.2;5.2;5.2;4.9;;;;1.0;85.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T02:55:14;5.3;5.3;5.3;5.1;;;;1.0;85.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T02:57:43;5.8;5.8;5.8;5.5;;;;1.0;85.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T03:00:12;5.6;5.6;5.6;5.3;;;;1.0;84.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T03:02:41;5.4;5.4;5.4;5.2;;;;1.0;85.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T03:05:10;5.4;5.4;5.4;5.1;;;;1.0;84.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T03:07:40;5.7;5.7;5.7;5.5;;;;1.0;85.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T03:10:11;5.2;5.2;5.2;5.0;;;;1.0;85.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T03:12:41;6.0;6.0;6.0;5.7;;;;1.0;86.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T03:15:12;5.8;5.8;5.8;5.5;;;;1.0;86.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T03:17:40;5.7;5.7;5.7;5.5;;;;1.0;87.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T03:20:09;6.0;6.0;6.0;5.7;;;;1.0;86.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T03:22:39;6.0;6.0;6.0;5.8;;;;1.0;86.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T03:25:08;5.8;5.8;5.8;5.5;;;;1.0;84.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T03:27:37;6.6;6.6;6.6;6.3;;;;1.0;85.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T03:30:08;6.8;6.8;6.8;6.4;;;;1.0;83.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T03:32:37;5.8;5.8;5.8;5.5;;;;1.0;82.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T03:35:06;6.5;6.5;6.5;6.2;;;;1.0;81.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T03:37:35;5.7;5.7;5.7;5.5;;;;1.0;78.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T03:40:05;6.5;6.5;6.5;6.2;;;;1.0;78.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T03:42:34;6.1;6.1;6.1;5.8;;;;1.0;77.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T03:45:03;7.1;7.1;7.1;6.8;;;;1.0;74.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T03:47:32;6.7;6.7;6.7;6.4;;;;1.0;74.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T03:50:00;6.3;6.3;6.3;6.1;;;;1.0;75.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T03:52:29;6.7;6.7;6.7;6.4;;;;1.0;76.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T03:54:58;6.1;6.1;6.1;5.8;;;;1.0;76.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T03:57:29;7.4;7.4;7.4;7.1;;;;1.0;78.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T03:59:57;6.6;6.6;6.6;6.3;;;;1.0;77.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T04:02:26;7.1;7.1;7.1;6.8;;;;1.0;77.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T04:04:54;6.6;6.6;6.6;6.2;;;;1.0;77.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T04:07:22;6.1;6.1;6.1;5.9;;;;1.0;77.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T04:09:51;6.6;6.6;6.6;6.3;;;;1.0;78.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T04:12:19;6.4;6.4;6.4;6.1;;;;1.0;78.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T04:14:48;7.0;7.0;7.0;6.7;;;;1.0;78.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T04:17:16;6.6;6.6;6.6;6.3;;;;1.0;78.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T04:19:45;6.5;6.5;6.5;6.2;;;;1.0;77.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T04:22:14;6.8;6.8;6.8;6.5;;;;1.0;78.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T04:24:44;6.7;6.7;6.7;6.4;;;;1.0;79.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T04:27:13;7.5;7.5;7.5;7.2;;;;1.0;80.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T04:29:41;8.1;8.1;8.1;7.7;;;;1.0;79.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T04:32:13;7.4;7.4;7.4;7.1;;;;1.0;79.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T04:34:43;6.4;6.4;6.4;6.1;;;;1.0;80.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T04:37:12;6.3;6.3;6.3;6.0;;;;1.0;84.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T04:39:40;6.3;6.3;6.3;6.0;;;;1.0;84.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T04:42:09;6.8;6.8;6.8;6.5;;;;1.0;85.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T04:44:42;6.3;6.3;6.3;6.0;;;;1.0;89.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T04:47:12;6.2;6.2;6.2;5.9;;;;1.0;90.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T04:49:40;7.4;7.4;7.4;7.1;;;;1.0;90.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T04:52:09;5.9;5.9;5.9;5.6;;;;1.0;91.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T04:54:37;6.0;6.0;6.0;5.7;;;;1.0;91.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T04:57:06;6.1;6.1;6.1;5.9;;;;1.0;91.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T04:59:36;6.6;6.6;6.6;6.3;;;;1.0;91.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T05:02:05;7.3;7.3;7.3;6.9;;;;1.0;90.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T05:04:34;6.4;6.4;6.4;6.1;;;;1.0;90.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T05:07:02;6.2;6.2;6.2;5.9;;;;1.0;91.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T05:09:31;5.8;5.8;5.8;5.5;;;;1.0;91.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T05:12:00;6.4;6.4;6.4;6.1;;;;1.0;92.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T05:14:28;7.0;7.0;7.0;6.7;;;;1.0;91.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T05:16:57;5.5;5.5;5.5;5.2;;;;1.0;89.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T05:19:26;5.9;5.9;5.9;5.6;;;;1.0;87.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T05:21:54;7.4;7.4;7.4;7.1;;;;1.0;84.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T05:24:23;6.9;6.9;6.9;6.6;;;;1.0;78.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T05:26:51;6.7;6.7;6.7;6.4;;;;1.0;76.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T05:29:21;7.1;7.1;7.1;6.8;;;;1.0;76.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T05:31:50;6.2;6.2;6.2;5.9;;;;1.0;76.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T05:34:19;6.0;6.0;6.0;5.7;;;;1.0;77.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T05:36:48;6.6;6.6;6.6;6.3;;;;1.0;77.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T05:39:16;6.2;6.2;6.2;5.9;;;;1.0;78.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T05:41:45;7.0;7.0;7.0;6.7;;;;1.0;80.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T05:44:13;7.1;7.1;7.1;6.8;;;;1.0;102.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T05:46:44;8.6;8.6;8.6;8.2;;;;1.0;403.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T05:49:12;7.8;7.8;7.8;7.4;;;;1.0;483.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T05:51:41;6.9;6.9;6.9;6.6;;;;1.0;411.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T05:54:09;8.7;8.7;8.7;8.3;;;;1.0;239.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T05:56:38;8.0;8.0;8.0;7.6;;;;1.0;189.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T05:59:07;8.3;8.3;8.3;8.0;;;;1.0;162.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T06:01:35;7.8;7.8;7.8;7.4;;;;1.0;155.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T06:04:04;8.0;8.0;8.0;7.7;;;;1.0;139.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T06:06:33;6.9;6.9;6.9;6.6;;;;1.0;128.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T06:09:01;7.7;7.7;7.7;7.3;;;;1.0;119.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T06:11:30;7.0;7.0;7.0;6.7;;;;1.0;118.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T06:13:59;6.9;6.9;6.9;6.6;;;;1.0;107.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T06:16:28;7.0;7.0;7.0;6.7;;;;1.0;112.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T06:18:57;7.2;7.2;7.2;6.9;;;;1.0;110.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T06:21:25;8.0;8.0;8.0;7.7;;;;1.0;107.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T06:23:53;6.9;6.9;6.9;6.6;;;;1.0;103.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T06:26:22;7.2;7.2;7.2;6.8;;;;1.0;99.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T06:28:51;7.8;7.8;7.8;7.4;;;;1.0;99.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T06:31:19;6.4;6.4;6.4;6.1;;;;1.0;99.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T06:33:49;7.7;7.7;7.7;7.3;;;;1.0;99.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T06:36:17;6.4;6.4;6.4;6.1;;;;1.0;98.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T06:38:48;7.1;7.1;7.1;6.8;;;;1.0;100.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T06:41:16;7.3;7.3;7.3;7.0;;;;1.0;105.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T06:43:47;7.2;7.2;7.2;6.9;;;;1.0;145.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T06:46:16;7.8;7.8;7.8;7.4;;;;1.0;148.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T06:48:44;7.0;7.0;7.0;6.7;;;;1.0;133.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T06:51:13;7.6;7.6;7.6;7.2;;;;1.0;119.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T06:53:41;7.5;7.5;7.5;7.2;;;;1.0;112.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T06:56:09;7.0;7.0;7.0;6.7;;;;1.0;109.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T06:58:38;6.4;6.4;6.4;6.1;;;;1.0;104.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T07:01:07;6.8;6.8;6.8;6.5;;;;1.0;105.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T07:03:37;5.7;5.7;5.7;5.4;;;;1.0;105.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T07:06:06;7.0;7.0;7.0;6.7;;;;1.0;104.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T07:08:34;5.6;5.6;5.6;5.4;;;;1.0;104.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T07:11:04;7.1;7.1;7.1;6.8;;;;1.0;100.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T07:13:33;7.5;7.5;7.5;7.1;;;;1.0;93.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T07:16:04;7.4;7.4;7.4;7.1;;;;1.0;92.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T07:18:32;7.6;7.6;7.6;7.3;;;;1.0;90.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T07:21:02;8.4;8.4;8.4;8.0;;;;1.0;88.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T07:23:30;7.5;7.5;7.5;7.2;;;;1.0;88.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T07:25:59;9.8;9.8;9.8;9.3;;;;1.0;74.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T07:28:27;9.8;9.8;9.8;9.3;;;;1.0;61.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T07:30:56;10.2;10.2;10.2;9.7;;;;1.0;65.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T07:33:25;8.3;8.3;8.3;7.9;;;;1.0;68.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T07:35:53;8.8;8.8;8.8;8.4;;;;1.0;69.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T07:38:23;8.7;8.7;8.7;8.3;;;;1.0;91.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T07:40:52;9.0;9.0;9.0;8.6;;;;1.0;145.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T07:43:21;9.3;9.3;9.3;8.9;;;;1.0;163.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T07:45:49;8.9;8.9;8.9;8.5;;;;1.0;131.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T07:48:18;8.5;8.5;8.5;8.1;;;;1.0;125.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T07:50:46;8.8;8.8;8.8;8.4;;;;1.0;109.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T11:12:12;11.7;11.7;11.7;11.2;;;;1.0;78.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T11:14:46;11.8;11.8;11.8;11.2;;;;1.0;103.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T11:17:15;11.6;11.6;11.6;11.1;;;;1.0;103.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T11:19:51;11.0;11.0;11.0;10.5;;;;1.0;98.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T11:22:37;11.6;11.6;11.6;11.1;;;;1.0;98.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T11:25:07;10.6;10.6;10.6;10.1;;;;1.0;105.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T11:27:37;7.7;7.7;7.7;7.3;;;;1.0;104.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T11:30:06;7.8;7.8;7.8;7.4;;;;1.0;103.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T11:32:35;7.5;7.5;7.5;7.2;;;;1.0;104.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T11:35:05;8.2;8.2;8.2;7.8;;;;1.0;102.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T11:37:35;7.5;7.5;7.5;7.2;;;;1.0;101.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T11:40:05;7.4;7.4;7.4;7.1;;;;1.0;101.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T11:42:37;8.2;8.2;8.2;7.8;;;;1.0;101.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T11:45:08;7.1;7.1;7.1;6.8;;;;1.0;101.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T11:47:41;7.0;7.0;7.0;6.7;;;;1.0;101.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T11:50:12;7.4;7.4;7.4;7.1;;;;1.0;101.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T11:52:49;6.6;6.6;6.6;6.3;;;;1.0;101.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T11:55:21;7.7;7.7;7.7;7.3;;;;1.0;101.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T11:57:52;7.5;7.5;7.5;7.1;;;;1.0;101.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T12:00:22;6.3;6.3;6.3;6.0;;;;1.0;101.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T12:02:51;6.6;6.6;6.6;6.3;;;;1.0;103.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T12:05:19;7.0;7.0;7.0;6.7;;;;1.0;104.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T12:07:48;6.5;6.5;6.5;6.2;;;;1.0;107.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T12:10:22;6.8;6.8;6.8;6.5;;;;1.0;122.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T12:12:52;7.2;7.2;7.2;6.8;;;;1.0;119.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T12:15:24;7.2;7.2;7.2;6.9;;;;1.0;117.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-07T12:17:53;6.7;6.7;6.7;6.4;;;;1.0;117.0;
