sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52656;SHT85;35474;51.032;6.998;2023-05-07T00:00:35;15.25;87.81
52656;SHT85;35474;51.032;6.998;2023-05-07T00:03:02;15.36;87.31
52656;SHT85;35474;51.032;6.998;2023-05-07T00:05:29;15.38;87.37
52656;SHT85;35474;51.032;6.998;2023-05-07T00:07:55;15.36;87.55
52656;SHT85;35474;51.032;6.998;2023-05-07T00:10:25;15.27;87.87
52656;SHT85;35474;51.032;6.998;2023-05-07T00:12:51;15.30;87.75
52656;SHT85;35474;51.032;6.998;2023-05-07T00:15:18;15.32;87.71
52656;SHT85;35474;51.032;6.998;2023-05-07T00:17:45;15.31;87.84
52656;SHT85;35474;51.032;6.998;2023-05-07T00:20:11;15.30;87.62
52656;SHT85;35474;51.032;6.998;2023-05-07T00:22:38;15.28;87.87
52656;SHT85;35474;51.032;6.998;2023-05-07T00:25:05;15.35;87.68
52656;SHT85;35474;51.032;6.998;2023-05-07T00:27:31;15.24;87.97
52656;SHT85;35474;51.032;6.998;2023-05-07T00:29:58;15.31;88.03
52656;SHT85;35474;51.032;6.998;2023-05-07T00:32:24;15.07;88.54
52656;SHT85;35474;51.032;6.998;2023-05-07T00:34:51;15.12;88.77
52656;SHT85;35474;51.032;6.998;2023-05-07T00:37:17;15.21;88.32
52656;SHT85;35474;51.032;6.998;2023-05-07T00:39:44;15.05;88.72
52656;SHT85;35474;51.032;6.998;2023-05-07T00:42:10;15.04;88.75
52656;SHT85;35474;51.032;6.998;2023-05-07T00:44:36;15.12;88.62
52656;SHT85;35474;51.032;6.998;2023-05-07T00:47:03;15.17;88.54
52656;SHT85;35474;51.032;6.998;2023-05-07T00:49:35;15.15;88.67
52656;SHT85;35474;51.032;6.998;2023-05-07T00:52:05;15.04;88.57
52656;SHT85;35474;51.032;6.998;2023-05-07T00:54:33;15.07;88.84
52656;SHT85;35474;51.032;6.998;2023-05-07T00:57:01;14.87;89.04
52656;SHT85;35474;51.032;6.998;2023-05-07T00:59:30;14.90;89.09
52656;SHT85;35474;51.032;6.998;2023-05-07T01:01:58;14.85;89.02
52656;SHT85;35474;51.032;6.998;2023-05-07T01:04:25;14.80;89.34
52656;SHT85;35474;51.032;6.998;2023-05-07T01:06:53;14.79;89.42
52656;SHT85;35474;51.032;6.998;2023-05-07T01:09:23;14.79;89.52
52656;SHT85;35474;51.032;6.998;2023-05-07T01:11:51;14.67;89.68
52656;SHT85;35474;51.032;6.998;2023-05-07T01:14:19;14.64;89.61
52656;SHT85;35474;51.032;6.998;2023-05-07T01:16:47;14.60;89.75
52656;SHT85;35474;51.032;6.998;2023-05-07T01:19:14;14.70;89.59
52656;SHT85;35474;51.032;6.998;2023-05-07T01:21:45;14.84;89.68
52656;SHT85;35474;51.032;6.998;2023-05-07T01:24:14;14.81;89.30
52656;SHT85;35474;51.032;6.998;2023-05-07T01:26:41;14.87;89.57
52656;SHT85;35474;51.032;6.998;2023-05-07T01:29:09;14.85;89.14
52656;SHT85;35474;51.032;6.998;2023-05-07T01:31:39;14.74;89.36
52656;SHT85;35474;51.032;6.998;2023-05-07T01:34:09;14.72;89.32
52656;SHT85;35474;51.032;6.998;2023-05-07T01:36:38;14.88;89.44
52656;SHT85;35474;51.032;6.998;2023-05-07T01:39:07;14.95;88.45
52656;SHT85;35474;51.032;6.998;2023-05-07T01:41:35;14.87;87.97
52656;SHT85;35474;51.032;6.998;2023-05-07T01:44:02;14.91;88.09
52656;SHT85;35474;51.032;6.998;2023-05-07T01:46:29;15.00;87.66
52656;SHT85;35474;51.032;6.998;2023-05-07T01:48:57;14.93;87.66
52656;SHT85;35474;51.032;6.998;2023-05-07T01:51:24;14.94;87.78
52656;SHT85;35474;51.032;6.998;2023-05-07T01:53:51;14.84;87.67
52656;SHT85;35474;51.032;6.998;2023-05-07T01:56:19;14.88;87.66
52656;SHT85;35474;51.032;6.998;2023-05-07T01:58:46;15.05;87.19
52656;SHT85;35474;51.032;6.998;2023-05-07T02:01:13;14.90;87.75
52656;SHT85;35474;51.032;6.998;2023-05-07T02:03:42;14.85;87.67
52656;SHT85;35474;51.032;6.998;2023-05-07T02:06:08;14.87;87.89
52656;SHT85;35474;51.032;6.998;2023-05-07T02:08:35;14.85;87.96
52656;SHT85;35474;51.032;6.998;2023-05-07T02:11:04;14.94;87.66
52656;SHT85;35474;51.032;6.998;2023-05-07T02:13:32;14.74;88.23
52656;SHT85;35474;51.032;6.998;2023-05-07T02:16:00;14.59;89.13
52656;SHT85;35474;51.032;6.998;2023-05-07T02:18:28;14.39;89.34
52656;SHT85;35474;51.032;6.998;2023-05-07T02:20:55;14.48;89.33
52656;SHT85;35474;51.032;6.998;2023-05-07T02:23:21;14.23;89.71
52656;SHT85;35474;51.032;6.998;2023-05-07T02:25:48;14.32;89.86
52656;SHT85;35474;51.032;6.998;2023-05-07T02:28:14;14.15;90.21
52656;SHT85;35474;51.032;6.998;2023-05-07T02:30:41;14.18;90.38
52656;SHT85;35474;51.032;6.998;2023-05-07T02:33:10;14.11;90.56
52656;SHT85;35474;51.032;6.998;2023-05-07T02:35:38;13.98;90.66
52656;SHT85;35474;51.032;6.998;2023-05-07T02:38:05;13.95;90.89
52656;SHT85;35474;51.032;6.998;2023-05-07T02:40:31;14.05;90.76
52656;SHT85;35474;51.032;6.998;2023-05-07T02:42:59;13.84;90.96
52656;SHT85;35474;51.032;6.998;2023-05-07T02:45:28;13.81;91.30
52656;SHT85;35474;51.032;6.998;2023-05-07T02:47:55;13.81;91.30
52656;SHT85;35474;51.032;6.998;2023-05-07T02:50:22;13.95;91.72
52656;SHT85;35474;51.032;6.998;2023-05-07T02:52:48;13.88;91.68
52656;SHT85;35474;51.032;6.998;2023-05-07T02:55:15;13.88;91.53
52656;SHT85;35474;51.032;6.998;2023-05-07T02:57:41;13.94;91.78
52656;SHT85;35474;51.032;6.998;2023-05-07T03:00:15;13.93;91.71
52656;SHT85;35474;51.032;6.998;2023-05-07T03:02:44;14.02;91.07
52656;SHT85;35474;51.032;6.998;2023-05-07T03:05:13;13.87;91.04
52656;SHT85;35474;51.032;6.998;2023-05-07T03:07:40;13.87;90.97
52656;SHT85;35474;51.032;6.998;2023-05-07T03:10:10;13.77;91.30
52656;SHT85;35474;51.032;6.998;2023-05-07T03:12:37;13.71;91.39
52656;SHT85;35474;51.032;6.998;2023-05-07T03:15:04;13.81;91.13
52656;SHT85;35474;51.032;6.998;2023-05-07T03:17:31;13.78;91.34
52656;SHT85;35474;51.032;6.998;2023-05-07T03:19:57;13.85;91.07
52656;SHT85;35474;51.032;6.998;2023-05-07T03:22:24;13.85;91.34
52656;SHT85;35474;51.032;6.998;2023-05-07T03:24:50;13.78;91.47
52656;SHT85;35474;51.032;6.998;2023-05-07T03:27:17;13.67;91.25
52656;SHT85;35474;51.032;6.998;2023-05-07T03:29:43;13.61;91.23
52656;SHT85;35474;51.032;6.998;2023-05-07T03:32:10;13.58;91.05
52656;SHT85;35474;51.032;6.998;2023-05-07T03:34:36;13.54;91.33
52656;SHT85;35474;51.032;6.998;2023-05-07T03:37:03;13.50;91.27
52656;SHT85;35474;51.032;6.998;2023-05-07T03:39:30;13.44;91.31
52656;SHT85;35474;51.032;6.998;2023-05-07T03:41:56;13.53;91.17
52656;SHT85;35474;51.032;6.998;2023-05-07T03:44:24;13.44;91.47
52656;SHT85;35474;51.032;6.998;2023-05-07T03:46:50;13.43;91.96
52656;SHT85;35474;51.032;6.998;2023-05-07T03:49:16;13.43;92.05
52656;SHT85;35474;51.032;6.998;2023-05-07T03:51:43;13.42;91.99
52656;SHT85;35474;51.032;6.998;2023-05-07T03:54:11;13.32;92.04
52656;SHT85;35474;51.032;6.998;2023-05-07T03:56:38;13.32;91.89
52656;SHT85;35474;51.032;6.998;2023-05-07T03:59:05;13.27;92.01
52656;SHT85;35474;51.032;6.998;2023-05-07T04:01:31;13.32;91.59
52656;SHT85;35474;51.032;6.998;2023-05-07T04:03:58;13.40;91.86
52656;SHT85;35474;51.032;6.998;2023-05-07T04:06:25;13.40;91.79
52656;SHT85;35474;51.032;6.998;2023-05-07T04:08:51;13.25;91.94
52656;SHT85;35474;51.032;6.998;2023-05-07T04:11:17;13.33;92.20
52656;SHT85;35474;51.032;6.998;2023-05-07T04:13:44;13.34;92.48
52656;SHT85;35474;51.032;6.998;2023-05-07T04:16:10;13.50;92.42
52656;SHT85;35474;51.032;6.998;2023-05-07T04:18:37;13.48;92.36
52656;SHT85;35474;51.032;6.998;2023-05-07T04:21:04;13.64;92.37
52656;SHT85;35474;51.032;6.998;2023-05-07T04:23:30;13.93;91.16
52656;SHT85;35474;51.032;6.998;2023-05-07T04:25:57;13.78;91.22
52656;SHT85;35474;51.032;6.998;2023-05-07T04:28:24;13.80;91.22
52656;SHT85;35474;51.032;6.998;2023-05-07T04:30:55;13.87;90.98
52656;SHT85;35474;51.032;6.998;2023-05-07T04:33:24;13.88;90.73
52656;SHT85;35474;51.032;6.998;2023-05-07T04:35:53;13.95;90.63
52656;SHT85;35474;51.032;6.998;2023-05-07T04:38:22;14.01;90.11
52656;SHT85;35474;51.032;6.998;2023-05-07T04:40:52;14.08;89.58
52656;SHT85;35474;51.032;6.998;2023-05-07T04:43:20;13.97;89.86
52656;SHT85;35474;51.032;6.998;2023-05-07T04:45:46;14.05;89.83
52656;SHT85;35474;51.032;6.998;2023-05-07T04:48:13;14.01;90.02
52656;SHT85;35474;51.032;6.998;2023-05-07T04:50:44;14.26;89.66
52656;SHT85;35474;51.032;6.998;2023-05-07T04:53:13;14.21;89.68
52656;SHT85;35474;51.032;6.998;2023-05-07T04:55:40;14.35;88.97
52656;SHT85;35474;51.032;6.998;2023-05-07T04:58:06;14.46;88.96
52656;SHT85;35474;51.032;6.998;2023-05-07T05:00:33;14.49;88.46
52656;SHT85;35474;51.032;6.998;2023-05-07T05:03:00;14.53;88.37
52656;SHT85;35474;51.032;6.998;2023-05-07T05:05:27;14.43;88.22
52656;SHT85;35474;51.032;6.998;2023-05-07T05:07:53;14.57;87.99
52656;SHT85;35474;51.032;6.998;2023-05-07T05:10:22;14.49;87.87
52656;SHT85;35474;51.032;6.998;2023-05-07T05:12:49;14.59;87.50
52656;SHT85;35474;51.032;6.998;2023-05-07T05:15:18;14.62;87.31
52656;SHT85;35474;51.032;6.998;2023-05-07T05:17:45;14.74;86.59
52656;SHT85;35474;51.032;6.998;2023-05-07T05:20:11;14.77;86.40
52656;SHT85;35474;51.032;6.998;2023-05-07T05:22:38;14.93;85.87
52656;SHT85;35474;51.032;6.998;2023-05-07T05:25:06;14.90;85.97
52656;SHT85;35474;51.032;6.998;2023-05-07T05:27:34;15.03;85.92
52656;SHT85;35474;51.032;6.998;2023-05-07T05:30:01;15.12;85.37
52656;SHT85;35474;51.032;6.998;2023-05-07T05:32:27;15.10;85.01
52656;SHT85;35474;51.032;6.998;2023-05-07T05:34:55;15.21;84.55
52656;SHT85;35474;51.032;6.998;2023-05-07T05:37:22;15.27;84.49
52656;SHT85;35474;51.032;6.998;2023-05-07T05:39:48;15.32;84.26
52656;SHT85;35474;51.032;6.998;2023-05-07T05:42:15;15.42;84.01
52656;SHT85;35474;51.032;6.998;2023-05-07T05:44:44;15.43;83.47
52656;SHT85;35474;51.032;6.998;2023-05-07T05:47:13;15.31;83.28
52656;SHT85;35474;51.032;6.998;2023-05-07T05:52:44;15.52;83.05
52656;SHT85;35474;51.032;6.998;2023-05-07T05:55:12;15.69;82.74
52656;SHT85;35474;51.032;6.998;2023-05-07T05:57:38;15.67;82.84
52656;SHT85;35474;51.032;6.998;2023-05-07T06:00:05;15.80;82.36
52656;SHT85;35474;51.032;6.998;2023-05-07T06:02:32;15.96;81.56
52656;SHT85;35474;51.032;6.998;2023-05-07T06:04:59;15.93;81.48
52656;SHT85;35474;51.032;6.998;2023-05-07T06:07:25;16.10;81.21
52656;SHT85;35474;51.032;6.998;2023-05-07T06:09:52;16.11;81.05
52656;SHT85;35474;51.032;6.998;2023-05-07T06:12:18;16.13;80.77
52656;SHT85;35474;51.032;6.998;2023-05-07T06:14:44;16.24;80.52
52656;SHT85;35474;51.032;6.998;2023-05-07T06:17:11;16.28;80.21
52656;SHT85;35474;51.032;6.998;2023-05-07T06:19:37;16.37;80.20
52656;SHT85;35474;51.032;6.998;2023-05-07T06:22:04;16.32;79.99
52656;SHT85;35474;51.032;6.998;2023-05-07T06:24:32;16.49;79.05
52656;SHT85;35474;51.032;6.998;2023-05-07T06:26:58;16.51;78.66
52656;SHT85;35474;51.032;6.998;2023-05-07T06:32:34;16.59;78.19
52656;SHT85;35474;51.032;6.998;2023-05-07T06:35:01;16.49;77.65
52656;SHT85;35474;51.032;6.998;2023-05-07T06:37:28;16.59;77.60
52656;SHT85;35474;51.032;6.998;2023-05-07T06:39:54;16.96;77.08
52656;SHT85;35474;51.032;6.998;2023-05-07T06:42:23;16.89;77.27
52656;SHT85;35474;51.032;6.998;2023-05-07T06:44:50;17.00;77.39
52656;SHT85;35474;51.032;6.998;2023-05-07T06:47:17;17.17;76.55
52656;SHT85;35474;51.032;6.998;2023-05-07T06:49:43;17.09;76.30
52656;SHT85;35474;51.032;6.998;2023-05-07T06:52:10;17.04;75.86
52656;SHT85;35474;51.032;6.998;2023-05-07T06:54:37;17.19;75.95
52656;SHT85;35474;51.032;6.998;2023-05-07T06:57:03;17.27;75.31
52656;SHT85;35474;51.032;6.998;2023-05-07T06:59:30;17.37;75.50
52656;SHT85;35474;51.032;6.998;2023-05-07T07:01:56;17.58;74.70
52656;SHT85;35474;51.032;6.998;2023-05-07T07:04:23;17.79;73.83
52656;SHT85;35474;51.032;6.998;2023-05-07T07:06:51;17.86;73.55
52656;SHT85;35474;51.032;6.998;2023-05-07T07:09:18;17.98;73.24
52656;SHT85;35474;51.032;6.998;2023-05-07T07:11:47;17.83;72.29
52656;SHT85;35474;51.032;6.998;2023-05-07T07:14:14;18.13;72.42
52656;SHT85;35474;51.032;6.998;2023-05-07T07:16:41;18.20;71.66
52656;SHT85;35474;51.032;6.998;2023-05-07T07:19:07;18.20;72.06
52656;SHT85;35474;51.032;6.998;2023-05-07T07:21:34;18.16;71.77
52656;SHT85;35474;51.032;6.998;2023-05-07T07:24:00;17.99;72.57
52656;SHT85;35474;51.032;6.998;2023-05-07T07:26:27;18.05;72.17
52656;SHT85;35474;51.032;6.998;2023-05-07T07:28:53;18.09;71.76
52656;SHT85;35474;51.032;6.998;2023-05-07T07:31:20;18.19;71.95
52656;SHT85;35474;51.032;6.998;2023-05-07T07:33:46;18.05;71.07
52656;SHT85;35474;51.032;6.998;2023-05-07T07:36:13;17.89;71.97
52656;SHT85;35474;51.032;6.998;2023-05-07T07:38:40;18.10;71.68
52656;SHT85;35474;51.032;6.998;2023-05-07T07:41:07;18.06;71.68
52656;SHT85;35474;51.032;6.998;2023-05-07T07:43:34;18.32;70.57
52656;SHT85;35474;51.032;6.998;2023-05-07T07:46:01;18.50;70.13
52656;SHT85;35474;51.032;6.998;2023-05-07T07:48:28;18.37;69.46
52656;SHT85;35474;51.032;6.998;2023-05-07T07:50:55;18.33;69.36
52656;SHT85;35474;51.032;6.998;2023-05-07T07:53:21;18.46;69.15
52656;SHT85;35474;51.032;6.998;2023-05-07T07:55:48;18.47;69.00
52656;SHT85;35474;51.032;6.998;2023-05-07T07:58:14;18.75;68.58
52656;SHT85;35474;51.032;6.998;2023-05-07T08:00:41;18.89;68.86
52656;SHT85;35474;51.032;6.998;2023-05-07T08:03:10;18.84;68.56
52656;SHT85;35474;51.032;6.998;2023-05-07T08:05:37;19.38;68.35
52656;SHT85;35474;51.032;6.998;2023-05-07T08:08:04;19.53;67.70
52656;SHT85;35474;51.032;6.998;2023-05-07T08:10:32;18.81;68.76
52656;SHT85;35474;51.032;6.998;2023-05-07T08:13:01;18.97;69.05
52656;SHT85;35474;51.032;6.998;2023-05-07T08:15:30;19.01;69.16
52656;SHT85;35474;51.032;6.998;2023-05-07T08:17:57;19.20;68.72
52656;SHT85;35474;51.032;6.998;2023-05-07T08:20:26;18.98;69.29
52656;SHT85;35474;51.032;6.998;2023-05-07T08:22:52;19.28;68.21
52656;SHT85;35474;51.032;6.998;2023-05-07T08:25:19;19.12;68.37
52656;SHT85;35474;51.032;6.998;2023-05-07T08:27:46;19.26;69.30
52656;SHT85;35474;51.032;6.998;2023-05-07T08:30:12;19.57;68.94
52656;SHT85;35474;51.032;6.998;2023-05-07T08:32:39;19.46;68.78
52656;SHT85;35474;51.032;6.998;2023-05-07T08:35:06;19.41;68.72
52656;SHT85;35474;51.032;6.998;2023-05-07T08:37:33;19.22;69.57
52656;SHT85;35474;51.032;6.998;2023-05-07T08:40:00;19.78;68.52
52656;SHT85;35474;51.032;6.998;2023-05-07T08:42:26;20.10;67.29
52656;SHT85;35474;51.032;6.998;2023-05-07T08:44:56;19.91;67.07
52656;SHT85;35474;51.032;6.998;2023-05-07T08:47:27;20.29;66.75
52656;SHT85;35474;51.032;6.998;2023-05-07T08:49:59;21.47;64.17
52656;SHT85;35474;51.032;6.998;2023-05-07T08:52:27;21.65;62.16
52656;SHT85;35474;51.032;6.998;2023-05-07T08:54:53;21.52;63.79
52656;SHT85;35474;51.032;6.998;2023-05-07T08:57:20;20.46;65.36
52656;SHT85;35474;51.032;6.998;2023-05-07T08:59:48;20.28;66.16
52656;SHT85;35474;51.032;6.998;2023-05-07T09:02:14;21.06;64.08
52656;SHT85;35474;51.032;6.998;2023-05-07T09:04:42;21.14;63.09
52656;SHT85;35474;51.032;6.998;2023-05-07T09:07:09;20.61;65.08
52656;SHT85;35474;51.032;6.998;2023-05-07T09:09:35;21.21;62.61
52656;SHT85;35474;51.032;6.998;2023-05-07T09:12:03;21.14;63.37
52656;SHT85;35474;51.032;6.998;2023-05-07T09:14:30;20.82;63.83
52656;SHT85;35474;51.032;6.998;2023-05-07T09:16:57;20.58;63.60
52656;SHT85;35474;51.032;6.998;2023-05-07T09:19:24;20.39;65.32
52656;SHT85;35474;51.032;6.998;2023-05-07T09:22:00;20.51;64.81
52656;SHT85;35474;51.032;6.998;2023-05-07T09:24:29;21.28;63.14
52656;SHT85;35474;51.032;6.998;2023-05-07T09:27:00;21.69;62.81
52656;SHT85;35474;51.032;6.998;2023-05-07T09:29:31;22.26;61.29
52656;SHT85;35474;51.032;6.998;2023-05-07T09:32:06;23.19;58.05
52656;SHT85;35474;51.032;6.998;2023-05-07T09:34:34;21.85;62.03
52656;SHT85;35474;51.032;6.998;2023-05-07T09:37:04;21.28;61.79
52656;SHT85;35474;51.032;6.998;2023-05-07T09:39:38;21.37;61.30
52656;SHT85;35474;51.032;6.998;2023-05-07T09:42:09;22.51;60.39
52656;SHT85;35474;51.032;6.998;2023-05-07T09:44:37;22.95;57.78
52656;SHT85;35474;51.032;6.998;2023-05-07T09:47:05;24.67;53.54
52656;SHT85;35474;51.032;6.998;2023-05-07T09:49:36;25.16;53.70
52656;SHT85;35474;51.032;6.998;2023-05-07T09:52:04;24.23;53.46
52656;SHT85;35474;51.032;6.998;2023-05-07T09:54:32;22.53;57.55
52656;SHT85;35474;51.032;6.998;2023-05-07T09:57:01;23.24;56.26
52656;SHT85;35474;51.032;6.998;2023-05-07T09:59:30;22.35;58.13
52656;SHT85;35474;51.032;6.998;2023-05-07T10:01:58;22.13;59.74
52656;SHT85;35474;51.032;6.998;2023-05-07T10:04:29;22.74;57.82
52656;SHT85;35474;51.032;6.998;2023-05-07T10:06:58;23.15;56.41
52656;SHT85;35474;51.032;6.998;2023-05-07T10:09:26;23.56;55.58
52656;SHT85;35474;51.032;6.998;2023-05-07T10:11:52;23.89;54.98
52656;SHT85;35474;51.032;6.998;2023-05-07T10:14:21;23.73;54.63
52656;SHT85;35474;51.032;6.998;2023-05-07T10:16:48;24.24;54.38
52656;SHT85;35474;51.032;6.998;2023-05-07T10:19:14;23.89;55.66
52656;SHT85;35474;51.032;6.998;2023-05-07T10:21:45;24.67;53.11
52656;SHT85;35474;51.032;6.998;2023-05-07T10:24:27;25.16;51.48
52656;SHT85;35474;51.032;6.998;2023-05-07T10:26:58;26.60;48.56
52656;SHT85;35474;51.032;6.998;2023-05-07T10:34:24;25.02;50.21
52656;SHT85;35474;51.032;6.998;2023-05-07T10:36:55;25.36;50.46
52656;SHT85;35474;51.032;6.998;2023-05-07T10:39:23;24.85;50.77
52656;SHT85;35474;51.032;6.998;2023-05-07T10:41:50;23.86;53.33
52656;SHT85;35474;51.032;6.998;2023-05-07T10:44:26;24.23;52.13
52656;SHT85;35474;51.032;6.998;2023-05-07T10:52:32;24.11;48.24
52656;SHT85;35474;51.032;6.998;2023-05-07T10:55:18;25.20;47.21
52656;SHT85;35474;51.032;6.998;2023-05-07T10:57:47;26.40;43.32
52656;SHT85;35474;51.032;6.998;2023-05-07T11:03:04;27.37;43.42
52656;SHT85;35474;51.032;6.998;2023-05-07T11:05:32;27.99;41.26
52656;SHT85;35474;51.032;6.998;2023-05-07T11:08:03;27.01;43.06
52656;SHT85;35474;51.032;6.998;2023-05-07T11:10:51;26.60;44.36
52656;SHT85;35474;51.032;6.998;2023-05-07T11:16:18;26.84;43.56
52656;SHT85;35474;51.032;6.998;2023-05-07T11:18:52;27.35;42.77
52656;SHT85;35474;51.032;6.998;2023-05-07T11:21:35;27.11;42.85
52656;SHT85;35474;51.032;6.998;2023-05-07T11:24:04;26.53;43.38
52656;SHT85;35474;51.032;6.998;2023-05-07T11:26:53;26.77;42.24
52656;SHT85;35474;51.032;6.998;2023-05-07T11:29:22;26.39;43.30
52656;SHT85;35474;51.032;6.998;2023-05-07T11:31:52;26.02;44.14
52656;SHT85;35474;51.032;6.998;2023-05-07T11:34:21;26.33;44.48
52656;SHT85;35474;51.032;6.998;2023-05-07T11:36:51;26.08;43.66
52656;SHT85;35474;51.032;6.998;2023-05-07T11:41:59;26.39;42.98
52656;SHT85;35474;51.032;6.998;2023-05-07T11:44:40;26.39;43.84
52656;SHT85;35474;51.032;6.998;2023-05-07T11:47:10;26.24;43.52
52656;SHT85;35474;51.032;6.998;2023-05-07T11:49:37;25.98;44.07
52656;SHT85;35474;51.032;6.998;2023-05-07T11:52:04;26.07;44.45
52656;SHT85;35474;51.032;6.998;2023-05-07T11:54:35;26.01;45.32
52656;SHT85;35474;51.032;6.998;2023-05-07T11:57:03;26.02;44.41
52656;SHT85;35474;51.032;6.998;2023-05-07T11:59:29;25.74;44.16
52656;SHT85;35474;51.032;6.998;2023-05-07T12:01:57;25.70;43.49
52656;SHT85;35474;51.032;6.998;2023-05-07T12:04:25;23.92;46.43
52656;SHT85;35474;51.032;6.998;2023-05-07T12:06:54;25.06;44.47
52656;SHT85;35474;51.032;6.998;2023-05-07T12:09:22;26.40;42.36
52656;SHT85;35474;51.032;6.998;2023-05-07T12:11:48;26.69;41.15
52656;SHT85;35474;51.032;6.998;2023-05-07T12:14:15;26.43;41.43
52656;SHT85;35474;51.032;6.998;2023-05-07T12:16:44;26.56;41.09
52656;SHT85;35474;51.032;6.998;2023-05-07T12:19:14;25.75;42.88
52656;SHT85;35474;51.032;6.998;2023-05-07T12:21:41;25.66;43.66
52656;SHT85;35474;51.032;6.998;2023-05-07T12:24:08;25.40;44.08
52656;SHT85;35474;51.032;6.998;2023-05-07T12:26:37;25.18;44.29
52656;SHT85;35474;51.032;6.998;2023-05-07T12:29:05;24.71;45.39
52656;SHT85;35474;51.032;6.998;2023-05-07T12:31:32;24.65;45.81
52656;SHT85;35474;51.032;6.998;2023-05-07T12:33:59;24.86;45.54
52656;SHT85;35474;51.032;6.998;2023-05-07T12:36:26;24.65;46.55
52656;SHT85;35474;51.032;6.998;2023-05-07T12:39:04;24.64;46.69
52656;SHT85;35474;51.032;6.998;2023-05-07T12:41:35;24.79;46.10
52656;SHT85;35474;51.032;6.998;2023-05-07T12:44:04;24.67;46.46
52656;SHT85;35474;51.032;6.998;2023-05-07T12:46:31;24.69;45.66
52656;SHT85;35474;51.032;6.998;2023-05-07T12:48:58;24.95;45.26
52656;SHT85;35474;51.032;6.998;2023-05-07T12:51:25;24.73;45.77
52656;SHT85;35474;51.032;6.998;2023-05-07T12:53:51;24.62;46.91
52656;SHT85;35474;51.032;6.998;2023-05-07T12:56:22;23.55;48.91
52656;SHT85;35474;51.032;6.998;2023-05-07T12:58:49;23.19;49.47
52656;SHT85;35474;51.032;6.998;2023-05-07T13:01:16;23.26;49.56
52656;SHT85;35474;51.032;6.998;2023-05-07T13:03:48;23.31;49.22
52656;SHT85;35474;51.032;6.998;2023-05-07T13:06:16;23.19;49.19
52656;SHT85;35474;51.032;6.998;2023-05-07T13:08:43;23.46;48.64
52656;SHT85;35474;51.032;6.998;2023-05-07T13:11:10;23.34;48.91
52656;SHT85;35474;51.032;6.998;2023-05-07T13:13:38;23.69;48.34
52656;SHT85;35474;51.032;6.998;2023-05-07T13:16:07;23.87;49.46
52656;SHT85;35474;51.032;6.998;2023-05-07T13:18:35;23.79;48.83
52656;SHT85;35474;51.032;6.998;2023-05-07T13:21:02;23.62;48.66
52656;SHT85;35474;51.032;6.998;2023-05-07T13:23:29;23.58;49.66
52656;SHT85;35474;51.032;6.998;2023-05-07T13:25:56;23.16;51.02
52656;SHT85;35474;51.032;6.998;2023-05-07T13:28:23;23.28;51.75
52656;SHT85;35474;51.032;6.998;2023-05-07T13:30:50;23.46;51.17
52656;SHT85;35474;51.032;6.998;2023-05-07T13:33:21;23.47;50.53
52656;SHT85;35474;51.032;6.998;2023-05-07T13:35:47;23.43;50.38
52656;SHT85;35474;51.032;6.998;2023-05-07T13:38:14;23.02;51.78
52656;SHT85;35474;51.032;6.998;2023-05-07T13:40:42;22.48;52.98
52656;SHT85;35474;51.032;6.998;2023-05-07T13:43:08;22.43;53.85
52656;SHT85;35474;51.032;6.998;2023-05-07T13:45:35;22.64;52.99
52656;SHT85;35474;51.032;6.998;2023-05-07T13:48:02;22.73;51.84
52656;SHT85;35474;51.032;6.998;2023-05-07T13:50:29;23.02;52.29
52656;SHT85;35474;51.032;6.998;2023-05-07T13:52:56;22.32;53.56
52656;SHT85;35474;51.032;6.998;2023-05-07T13:55:23;22.16;54.53
52656;SHT85;35474;51.032;6.998;2023-05-07T13:57:56;21.68;57.51
52656;SHT85;35474;51.032;6.998;2023-05-07T14:00:25;20.77;62.87
52656;SHT85;35474;51.032;6.998;2023-05-07T14:02:52;19.90;68.73
52656;SHT85;35474;51.032;6.998;2023-05-07T14:05:20;19.46;70.53
52656;SHT85;35474;51.032;6.998;2023-05-07T14:07:47;19.56;72.34
52656;SHT85;35474;51.032;6.998;2023-05-07T14:10:15;19.50;72.68
52656;SHT85;35474;51.032;6.998;2023-05-07T14:12:41;19.88;71.81
52656;SHT85;35474;51.032;6.998;2023-05-07T14:15:08;20.62;69.29
52656;SHT85;35474;51.032;6.998;2023-05-07T14:17:35;21.14;71.58
52656;SHT85;35474;51.032;6.998;2023-05-07T14:20:02;21.38;71.95
52656;SHT85;35474;51.032;6.998;2023-05-07T14:22:29;21.48;69.55
52656;SHT85;35474;51.032;6.998;2023-05-07T14:24:55;21.60;67.94
52656;SHT85;35474;51.032;6.998;2023-05-07T14:27:32;21.81;65.65
52656;SHT85;35474;51.032;6.998;2023-05-07T14:29:59;21.92;67.46
52656;SHT85;35474;51.032;6.998;2023-05-07T14:32:25;22.05;67.77
52656;SHT85;35474;51.032;6.998;2023-05-07T14:34:52;21.92;64.70
52656;SHT85;35474;51.032;6.998;2023-05-07T14:37:19;22.06;64.69
52656;SHT85;35474;51.032;6.998;2023-05-07T14:39:46;21.98;63.05
52656;SHT85;35474;51.032;6.998;2023-05-07T14:42:16;21.78;63.81
52656;SHT85;35474;51.032;6.998;2023-05-07T14:44:43;21.13;68.03
