sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2956;SDS011;1488;51.548;7.222;2023-05-07T00:02:17;1.67;;;1.50;;
2956;SDS011;1488;51.548;7.222;2023-05-07T00:04:44;2.10;;;1.60;;
2956;SDS011;1488;51.548;7.222;2023-05-07T00:07:11;2.87;;;1.57;;
2956;SDS011;1488;51.548;7.222;2023-05-07T00:09:38;2.17;;;1.53;;
2956;SDS011;1488;51.548;7.222;2023-05-07T00:12:05;1.87;;;1.70;;
2956;SDS011;1488;51.548;7.222;2023-05-07T00:14:31;2.23;;;1.50;;
2956;SDS011;1488;51.548;7.222;2023-05-07T00:16:59;2.80;;;1.57;;
2956;SDS011;1488;51.548;7.222;2023-05-07T00:19:26;2.10;;;1.53;;
2956;SDS011;1488;51.548;7.222;2023-05-07T00:21:53;2.60;;;1.70;;
2956;SDS011;1488;51.548;7.222;2023-05-07T00:24:20;1.83;;;1.30;;
2956;SDS011;1488;51.548;7.222;2023-05-07T00:26:47;3.00;;;1.30;;
2956;SDS011;1488;51.548;7.222;2023-05-07T00:29:14;1.70;;;1.50;;
2956;SDS011;1488;51.548;7.222;2023-05-07T00:31:41;1.87;;;1.20;;
2956;SDS011;1488;51.548;7.222;2023-05-07T00:34:09;1.93;;;1.67;;
2956;SDS011;1488;51.548;7.222;2023-05-07T00:36:36;1.73;;;1.63;;
2956;SDS011;1488;51.548;7.222;2023-05-07T00:39:03;2.00;;;1.27;;
2956;SDS011;1488;51.548;7.222;2023-05-07T00:41:30;2.63;;;1.87;;
2956;SDS011;1488;51.548;7.222;2023-05-07T00:43:57;1.70;;;1.30;;
2956;SDS011;1488;51.548;7.222;2023-05-07T00:46:24;1.77;;;1.07;;
2956;SDS011;1488;51.548;7.222;2023-05-07T00:48:51;8.40;;;1.20;;
2956;SDS011;1488;51.548;7.222;2023-05-07T00:51:19;3.00;;;1.53;;
2956;SDS011;1488;51.548;7.222;2023-05-07T00:53:46;2.50;;;1.83;;
2956;SDS011;1488;51.548;7.222;2023-05-07T00:56:13;2.20;;;1.43;;
2956;SDS011;1488;51.548;7.222;2023-05-07T00:58:40;2.63;;;1.50;;
2956;SDS011;1488;51.548;7.222;2023-05-07T01:01:07;2.07;;;1.40;;
2956;SDS011;1488;51.548;7.222;2023-05-07T01:03:34;1.30;;;1.17;;
2956;SDS011;1488;51.548;7.222;2023-05-07T01:06:01;2.63;;;1.60;;
2956;SDS011;1488;51.548;7.222;2023-05-07T01:08:31;1.93;;;1.60;;
2956;SDS011;1488;51.548;7.222;2023-05-07T01:11:00;1.80;;;1.40;;
2956;SDS011;1488;51.548;7.222;2023-05-07T01:13:27;1.43;;;1.30;;
2956;SDS011;1488;51.548;7.222;2023-05-07T01:15:54;1.93;;;1.33;;
2956;SDS011;1488;51.548;7.222;2023-05-07T01:18:21;2.20;;;1.40;;
2956;SDS011;1488;51.548;7.222;2023-05-07T01:20:48;9.50;;;1.40;;
2956;SDS011;1488;51.548;7.222;2023-05-07T01:23:16;1.73;;;1.20;;
2956;SDS011;1488;51.548;7.222;2023-05-07T01:25:50;2.50;;;1.60;;
2956;SDS011;1488;51.548;7.222;2023-05-07T01:28:17;1.60;;;1.30;;
2956;SDS011;1488;51.548;7.222;2023-05-07T01:30:45;1.70;;;1.40;;
2956;SDS011;1488;51.548;7.222;2023-05-07T01:33:15;2.20;;;1.30;;
2956;SDS011;1488;51.548;7.222;2023-05-07T01:35:47;1.50;;;1.30;;
2956;SDS011;1488;51.548;7.222;2023-05-07T01:38:17;1.70;;;1.23;;
2956;SDS011;1488;51.548;7.222;2023-05-07T01:40:45;3.47;;;1.40;;
2956;SDS011;1488;51.548;7.222;2023-05-07T01:43:11;3.33;;;1.20;;
2956;SDS011;1488;51.548;7.222;2023-05-07T01:45:38;1.97;;;1.43;;
2956;SDS011;1488;51.548;7.222;2023-05-07T01:48:06;2.07;;;1.40;;
2956;SDS011;1488;51.548;7.222;2023-05-07T01:50:34;2.03;;;1.33;;
2956;SDS011;1488;51.548;7.222;2023-05-07T01:53:02;3.30;;;1.30;;
2956;SDS011;1488;51.548;7.222;2023-05-07T01:55:30;2.00;;;1.40;;
2956;SDS011;1488;51.548;7.222;2023-05-07T01:57:57;1.60;;;1.23;;
2956;SDS011;1488;51.548;7.222;2023-05-07T02:00:24;2.23;;;1.57;;
2956;SDS011;1488;51.548;7.222;2023-05-07T02:02:51;1.97;;;1.40;;
2956;SDS011;1488;51.548;7.222;2023-05-07T02:05:17;1.80;;;1.50;;
2956;SDS011;1488;51.548;7.222;2023-05-07T02:07:44;2.47;;;1.00;;
2956;SDS011;1488;51.548;7.222;2023-05-07T02:10:11;2.50;;;1.30;;
2956;SDS011;1488;51.548;7.222;2023-05-07T02:12:39;1.60;;;1.23;;
2956;SDS011;1488;51.548;7.222;2023-05-07T02:15:07;1.53;;;1.43;;
2956;SDS011;1488;51.548;7.222;2023-05-07T02:17:35;2.03;;;1.33;;
2956;SDS011;1488;51.548;7.222;2023-05-07T02:20:05;1.40;;;1.07;;
2956;SDS011;1488;51.548;7.222;2023-05-07T02:22:38;1.90;;;1.40;;
2956;SDS011;1488;51.548;7.222;2023-05-07T02:25:05;2.13;;;1.77;;
2956;SDS011;1488;51.548;7.222;2023-05-07T02:27:32;2.13;;;1.50;;
2956;SDS011;1488;51.548;7.222;2023-05-07T02:30:00;1.53;;;1.30;;
2956;SDS011;1488;51.548;7.222;2023-05-07T02:32:27;2.23;;;1.33;;
2956;SDS011;1488;51.548;7.222;2023-05-07T02:34:53;1.60;;;1.33;;
2956;SDS011;1488;51.548;7.222;2023-05-07T02:37:23;1.50;;;1.27;;
2956;SDS011;1488;51.548;7.222;2023-05-07T02:39:50;2.33;;;1.20;;
2956;SDS011;1488;51.548;7.222;2023-05-07T02:42:17;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2023-05-07T02:44:43;1.50;;;1.30;;
2956;SDS011;1488;51.548;7.222;2023-05-07T02:47:12;1.70;;;1.60;;
2956;SDS011;1488;51.548;7.222;2023-05-07T02:49:40;1.50;;;1.27;;
2956;SDS011;1488;51.548;7.222;2023-05-07T02:52:07;1.60;;;1.20;;
2956;SDS011;1488;51.548;7.222;2023-05-07T02:54:34;1.30;;;1.10;;
2956;SDS011;1488;51.548;7.222;2023-05-07T02:57:01;1.97;;;1.10;;
2956;SDS011;1488;51.548;7.222;2023-05-07T02:59:28;1.37;;;1.20;;
2956;SDS011;1488;51.548;7.222;2023-05-07T03:01:55;1.87;;;1.50;;
2956;SDS011;1488;51.548;7.222;2023-05-07T03:04:23;1.40;;;1.27;;
2956;SDS011;1488;51.548;7.222;2023-05-07T03:06:50;1.50;;;1.27;;
2956;SDS011;1488;51.548;7.222;2023-05-07T03:09:16;1.30;;;1.10;;
2956;SDS011;1488;51.548;7.222;2023-05-07T03:11:43;2.00;;;1.50;;
2956;SDS011;1488;51.548;7.222;2023-05-07T03:14:10;1.47;;;1.20;;
2956;SDS011;1488;51.548;7.222;2023-05-07T03:16:37;1.70;;;1.20;;
2956;SDS011;1488;51.548;7.222;2023-05-07T03:19:04;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2023-05-07T03:21:32;1.60;;;1.17;;
2956;SDS011;1488;51.548;7.222;2023-05-07T03:23:59;1.93;;;1.57;;
2956;SDS011;1488;51.548;7.222;2023-05-07T03:26:26;1.60;;;1.50;;
2956;SDS011;1488;51.548;7.222;2023-05-07T03:28:53;1.47;;;1.37;;
2956;SDS011;1488;51.548;7.222;2023-05-07T03:31:20;2.87;;;1.23;;
2956;SDS011;1488;51.548;7.222;2023-05-07T03:33:50;1.70;;;1.40;;
2956;SDS011;1488;51.548;7.222;2023-05-07T03:36:17;1.53;;;1.43;;
2956;SDS011;1488;51.548;7.222;2023-05-07T03:38:46;1.30;;;1.10;;
2956;SDS011;1488;51.548;7.222;2023-05-07T03:41:13;1.40;;;1.17;;
2956;SDS011;1488;51.548;7.222;2023-05-07T03:43:39;2.00;;;1.30;;
2956;SDS011;1488;51.548;7.222;2023-05-07T03:46:06;1.50;;;1.10;;
2956;SDS011;1488;51.548;7.222;2023-05-07T03:48:33;1.47;;;1.37;;
2956;SDS011;1488;51.548;7.222;2023-05-07T03:51:00;2.13;;;1.43;;
2956;SDS011;1488;51.548;7.222;2023-05-07T03:53:27;1.77;;;1.67;;
2956;SDS011;1488;51.548;7.222;2023-05-07T03:55:55;1.70;;;1.60;;
2956;SDS011;1488;51.548;7.222;2023-05-07T03:58:22;1.50;;;1.40;;
2956;SDS011;1488;51.548;7.222;2023-05-07T04:00:48;1.50;;;1.40;;
2956;SDS011;1488;51.548;7.222;2023-05-07T04:03:15;1.40;;;1.30;;
2956;SDS011;1488;51.548;7.222;2023-05-07T04:05:42;1.70;;;1.30;;
2956;SDS011;1488;51.548;7.222;2023-05-07T04:08:09;1.73;;;1.63;;
2956;SDS011;1488;51.548;7.222;2023-05-07T04:10:36;1.53;;;1.40;;
2956;SDS011;1488;51.548;7.222;2023-05-07T04:13:04;1.20;;;1.07;;
2956;SDS011;1488;51.548;7.222;2023-05-07T04:15:30;1.60;;;1.50;;
2956;SDS011;1488;51.548;7.222;2023-05-07T04:17:57;1.50;;;1.40;;
2956;SDS011;1488;51.548;7.222;2023-05-07T04:20:24;2.03;;;1.60;;
2956;SDS011;1488;51.548;7.222;2023-05-07T04:22:51;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2023-05-07T04:25:17;1.93;;;1.50;;
2956;SDS011;1488;51.548;7.222;2023-05-07T04:27:44;1.50;;;1.40;;
2956;SDS011;1488;51.548;7.222;2023-05-07T04:30:13;1.33;;;1.23;;
2956;SDS011;1488;51.548;7.222;2023-05-07T04:32:40;1.80;;;1.30;;
2956;SDS011;1488;51.548;7.222;2023-05-07T04:35:07;1.33;;;1.23;;
2956;SDS011;1488;51.548;7.222;2023-05-07T04:37:35;1.57;;;1.47;;
2956;SDS011;1488;51.548;7.222;2023-05-07T04:40:02;1.20;;;1.07;;
2956;SDS011;1488;51.548;7.222;2023-05-07T04:42:28;1.50;;;1.30;;
2956;SDS011;1488;51.548;7.222;2023-05-07T04:44:56;1.67;;;1.50;;
2956;SDS011;1488;51.548;7.222;2023-05-07T04:47:24;2.27;;;1.43;;
2956;SDS011;1488;51.548;7.222;2023-05-07T04:49:51;1.43;;;1.33;;
2956;SDS011;1488;51.548;7.222;2023-05-07T04:52:17;1.40;;;1.30;;
2956;SDS011;1488;51.548;7.222;2023-05-07T04:54:45;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2023-05-07T04:57:12;1.53;;;1.43;;
2956;SDS011;1488;51.548;7.222;2023-05-07T04:59:38;1.63;;;1.53;;
2956;SDS011;1488;51.548;7.222;2023-05-07T05:02:05;1.70;;;1.30;;
2956;SDS011;1488;51.548;7.222;2023-05-07T05:04:33;1.80;;;1.53;;
2956;SDS011;1488;51.548;7.222;2023-05-07T05:07:00;1.67;;;1.30;;
2956;SDS011;1488;51.548;7.222;2023-05-07T05:09:28;1.23;;;1.13;;
2956;SDS011;1488;51.548;7.222;2023-05-07T05:11:55;1.23;;;1.00;;
2956;SDS011;1488;51.548;7.222;2023-05-07T05:14:22;1.80;;;1.70;;
2956;SDS011;1488;51.548;7.222;2023-05-07T05:16:48;1.70;;;1.60;;
2956;SDS011;1488;51.548;7.222;2023-05-07T05:19:15;1.40;;;1.30;;
2956;SDS011;1488;51.548;7.222;2023-05-07T05:21:43;1.40;;;1.30;;
2956;SDS011;1488;51.548;7.222;2023-05-07T05:24:10;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2023-05-07T05:26:37;1.43;;;1.27;;
2956;SDS011;1488;51.548;7.222;2023-05-07T05:29:04;1.67;;;1.47;;
2956;SDS011;1488;51.548;7.222;2023-05-07T05:31:31;1.57;;;1.47;;
2956;SDS011;1488;51.548;7.222;2023-05-07T05:33:58;1.43;;;1.33;;
2956;SDS011;1488;51.548;7.222;2023-05-07T05:36:25;1.30;;;1.13;;
2956;SDS011;1488;51.548;7.222;2023-05-07T05:38:53;1.47;;;1.23;;
2956;SDS011;1488;51.548;7.222;2023-05-07T05:41:21;1.50;;;1.40;;
2956;SDS011;1488;51.548;7.222;2023-05-07T05:43:48;1.33;;;1.23;;
2956;SDS011;1488;51.548;7.222;2023-05-07T05:46:15;1.53;;;1.10;;
2956;SDS011;1488;51.548;7.222;2023-05-07T05:48:41;1.40;;;1.27;;
2956;SDS011;1488;51.548;7.222;2023-05-07T05:51:08;1.47;;;1.30;;
2956;SDS011;1488;51.548;7.222;2023-05-07T05:53:35;1.70;;;1.40;;
2956;SDS011;1488;51.548;7.222;2023-05-07T05:56:03;1.67;;;1.57;;
2956;SDS011;1488;51.548;7.222;2023-05-07T05:58:30;2.73;;;1.13;;
2956;SDS011;1488;51.548;7.222;2023-05-07T06:00:57;1.40;;;1.27;;
2956;SDS011;1488;51.548;7.222;2023-05-07T06:03:24;1.40;;;1.30;;
2956;SDS011;1488;51.548;7.222;2023-05-07T06:05:51;1.77;;;1.33;;
2956;SDS011;1488;51.548;7.222;2023-05-07T06:08:18;2.07;;;1.43;;
2956;SDS011;1488;51.548;7.222;2023-05-07T06:10:44;1.67;;;1.03;;
2956;SDS011;1488;51.548;7.222;2023-05-07T06:13:13;1.20;;;1.00;;
2956;SDS011;1488;51.548;7.222;2023-05-07T06:15:39;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2023-05-07T06:18:06;1.33;;;1.23;;
2956;SDS011;1488;51.548;7.222;2023-05-07T06:20:33;1.13;;;1.03;;
2956;SDS011;1488;51.548;7.222;2023-05-07T06:23:00;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2023-05-07T06:25:26;1.70;;;1.30;;
2956;SDS011;1488;51.548;7.222;2023-05-07T06:27:53;1.13;;;1.03;;
2956;SDS011;1488;51.548;7.222;2023-05-07T06:30:21;1.20;;;1.07;;
2956;SDS011;1488;51.548;7.222;2023-05-07T06:32:48;1.50;;;1.20;;
2956;SDS011;1488;51.548;7.222;2023-05-07T06:35:15;1.67;;;1.57;;
2956;SDS011;1488;51.548;7.222;2023-05-07T06:37:42;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2023-05-07T06:40:09;1.27;;;1.17;;
2956;SDS011;1488;51.548;7.222;2023-05-07T06:42:36;1.23;;;1.13;;
2956;SDS011;1488;51.548;7.222;2023-05-07T06:45:03;1.20;;;1.10;;
2956;SDS011;1488;51.548;7.222;2023-05-07T06:47:32;1.30;;;1.10;;
2956;SDS011;1488;51.548;7.222;2023-05-07T06:49:59;1.20;;;1.10;;
2956;SDS011;1488;51.548;7.222;2023-05-07T06:52:26;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2023-05-07T06:54:52;1.27;;;1.17;;
2956;SDS011;1488;51.548;7.222;2023-05-07T06:57:19;1.40;;;1.30;;
2956;SDS011;1488;51.548;7.222;2023-05-07T06:59:46;1.53;;;1.30;;
2956;SDS011;1488;51.548;7.222;2023-05-07T07:02:13;1.20;;;1.00;;
2956;SDS011;1488;51.548;7.222;2023-05-07T07:04:41;1.33;;;1.20;;
2956;SDS011;1488;51.548;7.222;2023-05-07T07:07:08;1.40;;;1.20;;
2956;SDS011;1488;51.548;7.222;2023-05-07T07:09:34;1.23;;;1.13;;
2956;SDS011;1488;51.548;7.222;2023-05-07T07:12:01;2.80;;;1.00;;
2956;SDS011;1488;51.548;7.222;2023-05-07T07:14:28;1.20;;;1.00;;
2956;SDS011;1488;51.548;7.222;2023-05-07T07:16:55;1.50;;;1.37;;
2956;SDS011;1488;51.548;7.222;2023-05-07T07:19:21;1.10;;;0.90;;
2956;SDS011;1488;51.548;7.222;2023-05-07T07:21:50;1.20;;;1.10;;
2956;SDS011;1488;51.548;7.222;2023-05-07T07:24:16;1.10;;;0.90;;
2956;SDS011;1488;51.548;7.222;2023-05-07T07:26:46;1.50;;;1.03;;
2956;SDS011;1488;51.548;7.222;2023-05-07T07:29:12;1.40;;;1.30;;
2956;SDS011;1488;51.548;7.222;2023-05-07T07:31:39;1.30;;;1.00;;
2956;SDS011;1488;51.548;7.222;2023-05-07T07:34:06;1.10;;;1.00;;
2956;SDS011;1488;51.548;7.222;2023-05-07T07:36:33;1.40;;;1.00;;
2956;SDS011;1488;51.548;7.222;2023-05-07T07:39:01;1.23;;;1.13;;
2956;SDS011;1488;51.548;7.222;2023-05-07T07:41:28;1.10;;;0.90;;
2956;SDS011;1488;51.548;7.222;2023-05-07T07:43:54;1.10;;;0.90;;
2956;SDS011;1488;51.548;7.222;2023-05-07T07:46:21;1.30;;;1.00;;
2956;SDS011;1488;51.548;7.222;2023-05-07T07:48:48;1.60;;;1.20;;
2956;SDS011;1488;51.548;7.222;2023-05-07T07:51:15;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2023-05-07T07:53:41;1.50;;;1.00;;
2956;SDS011;1488;51.548;7.222;2023-05-07T07:56:09;1.20;;;0.90;;
2956;SDS011;1488;51.548;7.222;2023-05-07T07:58:37;1.40;;;1.20;;
2956;SDS011;1488;51.548;7.222;2023-05-07T08:01:04;1.30;;;1.00;;
2956;SDS011;1488;51.548;7.222;2023-05-07T08:03:31;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2023-05-07T08:05:57;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2023-05-07T08:08:25;1.10;;;0.90;;
2956;SDS011;1488;51.548;7.222;2023-05-07T08:10:51;1.50;;;1.20;;
2956;SDS011;1488;51.548;7.222;2023-05-07T08:13:19;1.10;;;1.00;;
2956;SDS011;1488;51.548;7.222;2023-05-07T08:15:46;1.23;;;1.10;;
2956;SDS011;1488;51.548;7.222;2023-05-07T08:18:13;1.10;;;0.90;;
2956;SDS011;1488;51.548;7.222;2023-05-07T08:20:40;1.30;;;1.00;;
2956;SDS011;1488;51.548;7.222;2023-05-07T08:23:07;1.30;;;1.10;;
2956;SDS011;1488;51.548;7.222;2023-05-07T08:25:34;1.20;;;1.10;;
2956;SDS011;1488;51.548;7.222;2023-05-07T08:28:01;2.03;;;1.00;;
2956;SDS011;1488;51.548;7.222;2023-05-07T08:30:29;1.37;;;1.20;;
2956;SDS011;1488;51.548;7.222;2023-05-07T08:32:56;1.13;;;1.03;;
2956;SDS011;1488;51.548;7.222;2023-05-07T08:35:23;1.13;;;1.03;;
2956;SDS011;1488;51.548;7.222;2023-05-07T08:37:50;1.27;;;1.17;;
2956;SDS011;1488;51.548;7.222;2023-05-07T08:40:17;1.13;;;1.00;;
2956;SDS011;1488;51.548;7.222;2023-05-07T08:42:45;1.20;;;1.07;;
2956;SDS011;1488;51.548;7.222;2023-05-07T08:45:15;1.20;;;1.00;;
2956;SDS011;1488;51.548;7.222;2023-05-07T08:47:49;1.17;;;1.07;;
2956;SDS011;1488;51.548;7.222;2023-05-07T08:50:18;1.10;;;1.00;;
2956;SDS011;1488;51.548;7.222;2023-05-07T08:52:46;1.20;;;1.03;;
2956;SDS011;1488;51.548;7.222;2023-05-07T08:55:13;1.50;;;1.13;;
2956;SDS011;1488;51.548;7.222;2023-05-07T08:57:40;1.77;;;1.37;;
2956;SDS011;1488;51.548;7.222;2023-05-07T09:00:08;1.60;;;1.10;;
2956;SDS011;1488;51.548;7.222;2023-05-07T09:02:35;1.27;;;1.00;;
2956;SDS011;1488;51.548;7.222;2023-05-07T09:05:04;1.10;;;0.90;;
2956;SDS011;1488;51.548;7.222;2023-05-07T09:07:32;1.60;;;1.17;;
2956;SDS011;1488;51.548;7.222;2023-05-07T09:10:00;1.20;;;1.10;;
2956;SDS011;1488;51.548;7.222;2023-05-07T09:12:27;1.20;;;1.10;;
2956;SDS011;1488;51.548;7.222;2023-05-07T09:14:54;1.40;;;1.07;;
2956;SDS011;1488;51.548;7.222;2023-05-07T09:17:21;1.40;;;1.27;;
2956;SDS011;1488;51.548;7.222;2023-05-07T09:19:48;1.90;;;1.20;;
2956;SDS011;1488;51.548;7.222;2023-05-07T09:22:16;1.40;;;1.13;;
2956;SDS011;1488;51.548;7.222;2023-05-07T09:24:47;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2023-05-07T09:27:14;1.30;;;1.10;;
2956;SDS011;1488;51.548;7.222;2023-05-07T09:29:41;1.27;;;1.13;;
2956;SDS011;1488;51.548;7.222;2023-05-07T09:32:09;1.30;;;1.00;;
2956;SDS011;1488;51.548;7.222;2023-05-07T09:34:36;1.60;;;1.50;;
2956;SDS011;1488;51.548;7.222;2023-05-07T09:37:03;1.33;;;1.23;;
2956;SDS011;1488;51.548;7.222;2023-05-07T09:39:42;1.47;;;1.37;;
2956;SDS011;1488;51.548;7.222;2023-05-07T09:42:10;1.40;;;1.30;;
2956;SDS011;1488;51.548;7.222;2023-05-07T09:44:37;1.13;;;1.03;;
2956;SDS011;1488;51.548;7.222;2023-05-07T09:47:05;1.20;;;1.03;;
2956;SDS011;1488;51.548;7.222;2023-05-07T09:49:33;1.00;;;0.80;;
2956;SDS011;1488;51.548;7.222;2023-05-07T09:52:02;1.27;;;1.10;;
2956;SDS011;1488;51.548;7.222;2023-05-07T09:54:31;1.23;;;1.00;;
2956;SDS011;1488;51.548;7.222;2023-05-07T09:57:00;1.10;;;1.00;;
2956;SDS011;1488;51.548;7.222;2023-05-07T09:59:28;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2023-05-07T10:01:57;1.20;;;1.07;;
2956;SDS011;1488;51.548;7.222;2023-05-07T10:04:25;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2023-05-07T10:06:52;1.20;;;1.00;;
2956;SDS011;1488;51.548;7.222;2023-05-07T10:09:20;1.70;;;1.40;;
2956;SDS011;1488;51.548;7.222;2023-05-07T10:11:48;1.10;;;0.90;;
2956;SDS011;1488;51.548;7.222;2023-05-07T10:14:17;1.20;;;1.10;;
2956;SDS011;1488;51.548;7.222;2023-05-07T10:16:45;1.20;;;1.10;;
2956;SDS011;1488;51.548;7.222;2023-05-07T10:19:14;1.30;;;1.13;;
2956;SDS011;1488;51.548;7.222;2023-05-07T10:21:43;1.10;;;1.00;;
2956;SDS011;1488;51.548;7.222;2023-05-07T10:24:16;1.33;;;1.23;;
2956;SDS011;1488;51.548;7.222;2023-05-07T10:26:48;1.50;;;1.30;;
2956;SDS011;1488;51.548;7.222;2023-05-07T10:29:21;1.20;;;1.10;;
2956;SDS011;1488;51.548;7.222;2023-05-07T10:32:01;1.20;;;1.10;;
2956;SDS011;1488;51.548;7.222;2023-05-07T10:34:43;1.10;;;1.00;;
2956;SDS011;1488;51.548;7.222;2023-05-07T10:37:13;1.10;;;0.93;;
2956;SDS011;1488;51.548;7.222;2023-05-07T10:39:40;1.20;;;1.00;;
2956;SDS011;1488;51.548;7.222;2023-05-07T10:42:08;1.30;;;1.00;;
2956;SDS011;1488;51.548;7.222;2023-05-07T10:44:36;1.17;;;1.00;;
2956;SDS011;1488;51.548;7.222;2023-05-07T10:47:06;1.80;;;1.10;;
2956;SDS011;1488;51.548;7.222;2023-05-07T10:49:34;1.30;;;1.10;;
2956;SDS011;1488;51.548;7.222;2023-05-07T10:52:18;2.03;;;1.30;;
2956;SDS011;1488;51.548;7.222;2023-05-07T10:54:45;1.20;;;1.00;;
2956;SDS011;1488;51.548;7.222;2023-05-07T11:00:02;1.43;;;1.30;;
2956;SDS011;1488;51.548;7.222;2023-05-07T11:05:41;1.27;;;1.17;;
2956;SDS011;1488;51.548;7.222;2023-05-07T11:08:09;1.20;;;1.10;;
2956;SDS011;1488;51.548;7.222;2023-05-07T11:10:49;1.10;;;1.00;;
2956;SDS011;1488;51.548;7.222;2023-05-07T11:13:17;1.40;;;1.30;;
2956;SDS011;1488;51.548;7.222;2023-05-07T11:16:06;1.30;;;1.07;;
2956;SDS011;1488;51.548;7.222;2023-05-07T11:18:46;1.20;;;1.10;;
2956;SDS011;1488;51.548;7.222;2023-05-07T11:21:16;1.20;;;1.10;;
2956;SDS011;1488;51.548;7.222;2023-05-07T11:23:58;1.10;;;1.00;;
2956;SDS011;1488;51.548;7.222;2023-05-07T11:26:26;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2023-05-07T11:28:55;1.23;;;1.13;;
2956;SDS011;1488;51.548;7.222;2023-05-07T11:31:23;1.10;;;1.00;;
2956;SDS011;1488;51.548;7.222;2023-05-07T11:33:52;1.27;;;1.13;;
2956;SDS011;1488;51.548;7.222;2023-05-07T11:36:20;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2023-05-07T11:38:48;1.20;;;1.10;;
2956;SDS011;1488;51.548;7.222;2023-05-07T11:41:15;1.10;;;1.00;;
2956;SDS011;1488;51.548;7.222;2023-05-07T11:43:55;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2023-05-07T11:46:24;1.60;;;1.13;;
2956;SDS011;1488;51.548;7.222;2023-05-07T11:48:52;1.20;;;1.10;;
2956;SDS011;1488;51.548;7.222;2023-05-07T11:51:19;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2023-05-07T11:53:47;1.20;;;1.10;;
2956;SDS011;1488;51.548;7.222;2023-05-07T11:56:14;1.60;;;1.50;;
2956;SDS011;1488;51.548;7.222;2023-05-07T11:58:42;1.20;;;1.00;;
2956;SDS011;1488;51.548;7.222;2023-05-07T12:01:10;1.20;;;1.10;;
2956;SDS011;1488;51.548;7.222;2023-05-07T12:03:41;1.20;;;1.10;;
2956;SDS011;1488;51.548;7.222;2023-05-07T12:06:08;1.17;;;1.07;;
2956;SDS011;1488;51.548;7.222;2023-05-07T12:08:36;1.07;;;0.90;;
2956;SDS011;1488;51.548;7.222;2023-05-07T12:11:04;1.20;;;1.10;;
2956;SDS011;1488;51.548;7.222;2023-05-07T12:13:33;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2023-05-07T12:16:00;1.13;;;1.03;;
2956;SDS011;1488;51.548;7.222;2023-05-07T12:18:29;1.27;;;1.17;;
2956;SDS011;1488;51.548;7.222;2023-05-07T12:21:00;1.27;;;1.17;;
2956;SDS011;1488;51.548;7.222;2023-05-07T12:23:27;1.47;;;1.37;;
2956;SDS011;1488;51.548;7.222;2023-05-07T12:25:54;1.20;;;1.10;;
2956;SDS011;1488;51.548;7.222;2023-05-07T12:28:21;1.23;;;1.13;;
2956;SDS011;1488;51.548;7.222;2023-05-07T12:30:49;1.20;;;1.03;;
2956;SDS011;1488;51.548;7.222;2023-05-07T12:33:17;1.33;;;1.23;;
2956;SDS011;1488;51.548;7.222;2023-05-07T12:35:47;1.20;;;1.10;;
2956;SDS011;1488;51.548;7.222;2023-05-07T12:38:15;1.20;;;1.10;;
2956;SDS011;1488;51.548;7.222;2023-05-07T12:40:44;1.43;;;1.33;;
2956;SDS011;1488;51.548;7.222;2023-05-07T12:43:15;1.50;;;1.40;;
2956;SDS011;1488;51.548;7.222;2023-05-07T12:45:43;1.50;;;1.20;;
2956;SDS011;1488;51.548;7.222;2023-05-07T12:48:10;1.37;;;1.27;;
2956;SDS011;1488;51.548;7.222;2023-05-07T12:50:38;1.60;;;1.27;;
2956;SDS011;1488;51.548;7.222;2023-05-07T12:53:05;1.47;;;1.37;;
2956;SDS011;1488;51.548;7.222;2023-05-07T12:55:39;1.20;;;1.10;;
2956;SDS011;1488;51.548;7.222;2023-05-07T12:58:07;1.20;;;1.10;;
2956;SDS011;1488;51.548;7.222;2023-05-07T13:00:35;1.20;;;1.03;;
2956;SDS011;1488;51.548;7.222;2023-05-07T13:03:03;1.40;;;1.30;;
2956;SDS011;1488;51.548;7.222;2023-05-07T13:05:31;1.23;;;1.13;;
2956;SDS011;1488;51.548;7.222;2023-05-07T13:07:58;1.20;;;1.10;;
