sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76751;SHT31;65216;51.090;-115.352;2023-05-07T00:00:39;21.83;34.88
76751;SHT31;65216;51.090;-115.352;2023-05-07T00:03:07;21.84;34.90
76751;SHT31;65216;51.090;-115.352;2023-05-07T00:05:35;21.83;34.81
76751;SHT31;65216;51.090;-115.352;2023-05-07T00:08:03;21.83;34.82
76751;SHT31;65216;51.090;-115.352;2023-05-07T00:10:33;21.82;34.80
76751;SHT31;65216;51.090;-115.352;2023-05-07T00:13:00;21.82;34.83
76751;SHT31;65216;51.090;-115.352;2023-05-07T00:15:28;21.81;34.84
76751;SHT31;65216;51.090;-115.352;2023-05-07T00:17:55;21.81;34.87
76751;SHT31;65216;51.090;-115.352;2023-05-07T00:20:24;21.81;34.74
76751;SHT31;65216;51.090;-115.352;2023-05-07T00:22:53;21.83;34.69
76751;SHT31;65216;51.090;-115.352;2023-05-07T00:25:22;21.82;34.61
76751;SHT31;65216;51.090;-115.352;2023-05-07T00:27:49;21.82;34.58
76751;SHT31;65216;51.090;-115.352;2023-05-07T00:30:19;21.82;34.58
76751;SHT31;65216;51.090;-115.352;2023-05-07T00:32:47;21.82;34.59
76751;SHT31;65216;51.090;-115.352;2023-05-07T00:35:17;21.80;34.52
76751;SHT31;65216;51.090;-115.352;2023-05-07T00:37:44;21.80;34.47
76751;SHT31;65216;51.090;-115.352;2023-05-07T00:40:11;21.79;34.47
76751;SHT31;65216;51.090;-115.352;2023-05-07T00:42:38;21.78;34.58
76751;SHT31;65216;51.090;-115.352;2023-05-07T00:45:06;21.78;34.55
76751;SHT31;65216;51.090;-115.352;2023-05-07T00:47:34;21.78;34.50
76751;SHT31;65216;51.090;-115.352;2023-05-07T00:50:01;21.77;34.48
76751;SHT31;65216;51.090;-115.352;2023-05-07T00:52:33;21.75;34.43
76751;SHT31;65216;51.090;-115.352;2023-05-07T00:55:04;21.73;34.44
76751;SHT31;65216;51.090;-115.352;2023-05-07T00:57:34;21.74;34.47
76751;SHT31;65216;51.090;-115.352;2023-05-07T01:00:05;21.73;34.49
76751;SHT31;65216;51.090;-115.352;2023-05-07T01:02:35;21.73;34.49
76751;SHT31;65216;51.090;-115.352;2023-05-07T01:05:03;21.71;34.48
76751;SHT31;65216;51.090;-115.352;2023-05-07T01:07:38;21.70;34.44
76751;SHT31;65216;51.090;-115.352;2023-05-07T01:10:11;21.70;34.52
76751;SHT31;65216;51.090;-115.352;2023-05-07T01:12:43;21.69;34.42
76751;SHT31;65216;51.090;-115.352;2023-05-07T01:15:35;21.67;34.40
76751;SHT31;65216;51.090;-115.352;2023-05-07T01:18:31;21.66;34.33
76751;SHT31;65216;51.090;-115.352;2023-05-07T01:21:12;21.63;34.35
76751;SHT31;65216;51.090;-115.352;2023-05-07T01:23:43;21.64;34.38
76751;SHT31;65216;51.090;-115.352;2023-05-07T01:26:37;21.63;34.32
76751;SHT31;65216;51.090;-115.352;2023-05-07T01:29:08;21.63;34.30
76751;SHT31;65216;51.090;-115.352;2023-05-07T01:31:39;21.62;34.30
76751;SHT31;65216;51.090;-115.352;2023-05-07T01:34:17;21.62;34.31
76751;SHT31;65216;51.090;-115.352;2023-05-07T01:36:54;21.62;34.25
76751;SHT31;65216;51.090;-115.352;2023-05-07T01:39:26;21.61;34.21
76751;SHT31;65216;51.090;-115.352;2023-05-07T01:41:58;21.61;34.11
76751;SHT31;65216;51.090;-115.352;2023-05-07T01:44:26;21.62;34.03
76751;SHT31;65216;51.090;-115.352;2023-05-07T01:46:54;21.63;33.99
76751;SHT31;65216;51.090;-115.352;2023-05-07T01:49:22;21.61;33.92
76751;SHT31;65216;51.090;-115.352;2023-05-07T01:51:50;21.61;33.91
76751;SHT31;65216;51.090;-115.352;2023-05-07T01:54:18;21.60;33.87
76751;SHT31;65216;51.090;-115.352;2023-05-07T01:56:45;21.60;33.86
76751;SHT31;65216;51.090;-115.352;2023-05-07T01:59:14;21.61;33.81
76751;SHT31;65216;51.090;-115.352;2023-05-07T02:01:41;21.60;33.74
76751;SHT31;65216;51.090;-115.352;2023-05-07T02:04:08;21.60;33.71
76751;SHT31;65216;51.090;-115.352;2023-05-07T02:06:38;21.59;33.70
76751;SHT31;65216;51.090;-115.352;2023-05-07T02:09:05;21.57;33.71
76751;SHT31;65216;51.090;-115.352;2023-05-07T02:11:34;21.56;33.71
76751;SHT31;65216;51.090;-115.352;2023-05-07T02:14:01;21.56;33.76
76751;SHT31;65216;51.090;-115.352;2023-05-07T02:16:28;21.56;33.70
76751;SHT31;65216;51.090;-115.352;2023-05-07T02:18:55;21.54;33.72
76751;SHT31;65216;51.090;-115.352;2023-05-07T02:21:24;21.55;33.77
76751;SHT31;65216;51.090;-115.352;2023-05-07T02:23:51;21.53;33.79
76751;SHT31;65216;51.090;-115.352;2023-05-07T02:26:18;21.52;33.73
76751;SHT31;65216;51.090;-115.352;2023-05-07T02:28:46;21.50;33.75
76751;SHT31;65216;51.090;-115.352;2023-05-07T02:31:14;21.49;33.70
76751;SHT31;65216;51.090;-115.352;2023-05-07T02:33:41;21.47;33.69
76751;SHT31;65216;51.090;-115.352;2023-05-07T02:36:11;21.47;33.69
76751;SHT31;65216;51.090;-115.352;2023-05-07T02:38:41;21.46;33.68
76751;SHT31;65216;51.090;-115.352;2023-05-07T02:41:11;21.45;33.68
76751;SHT31;65216;51.090;-115.352;2023-05-07T02:43:41;21.44;33.64
76751;SHT31;65216;51.090;-115.352;2023-05-07T02:46:08;21.45;33.62
76751;SHT31;65216;51.090;-115.352;2023-05-07T02:48:36;21.45;33.62
76751;SHT31;65216;51.090;-115.352;2023-05-07T02:51:03;21.44;33.65
76751;SHT31;65216;51.090;-115.352;2023-05-07T02:53:31;21.44;33.64
76751;SHT31;65216;51.090;-115.352;2023-05-07T02:55:59;21.44;33.60
76751;SHT31;65216;51.090;-115.352;2023-05-07T02:58:27;21.44;33.58
76751;SHT31;65216;51.090;-115.352;2023-05-07T03:00:55;21.43;33.60
76751;SHT31;65216;51.090;-115.352;2023-05-07T03:03:22;21.42;33.62
76751;SHT31;65216;51.090;-115.352;2023-05-07T03:05:49;21.41;33.52
76751;SHT31;65216;51.090;-115.352;2023-05-07T03:08:16;21.39;33.46
76751;SHT31;65216;51.090;-115.352;2023-05-07T03:10:43;21.38;33.46
76751;SHT31;65216;51.090;-115.352;2023-05-07T03:13:13;21.37;33.37
76751;SHT31;65216;51.090;-115.352;2023-05-07T03:15:40;21.37;33.27
76751;SHT31;65216;51.090;-115.352;2023-05-07T03:18:07;21.36;33.22
76751;SHT31;65216;51.090;-115.352;2023-05-07T03:20:34;21.35;33.18
76751;SHT31;65216;51.090;-115.352;2023-05-07T03:23:04;21.34;33.11
76751;SHT31;65216;51.090;-115.352;2023-05-07T03:25:31;21.32;33.11
76751;SHT31;65216;51.090;-115.352;2023-05-07T03:27:58;21.32;33.03
76751;SHT31;65216;51.090;-115.352;2023-05-07T03:30:26;21.31;32.98
76751;SHT31;65216;51.090;-115.352;2023-05-07T03:32:55;21.28;32.92
76751;SHT31;65216;51.090;-115.352;2023-05-07T03:35:22;21.28;32.91
76751;SHT31;65216;51.090;-115.352;2023-05-07T03:37:50;21.27;32.90
76751;SHT31;65216;51.090;-115.352;2023-05-07T03:40:19;21.26;32.81
76751;SHT31;65216;51.090;-115.352;2023-05-07T03:42:46;21.28;32.80
76751;SHT31;65216;51.090;-115.352;2023-05-07T03:45:13;21.28;32.75
76751;SHT31;65216;51.090;-115.352;2023-05-07T03:47:43;21.26;32.73
76751;SHT31;65216;51.090;-115.352;2023-05-07T03:50:11;21.24;32.70
76751;SHT31;65216;51.090;-115.352;2023-05-07T03:52:38;21.24;32.70
76751;SHT31;65216;51.090;-115.352;2023-05-07T03:55:06;21.22;32.70
76751;SHT31;65216;51.090;-115.352;2023-05-07T03:57:33;21.23;32.64
76751;SHT31;65216;51.090;-115.352;2023-05-07T04:00:00;21.21;32.65
76751;SHT31;65216;51.090;-115.352;2023-05-07T04:02:29;21.20;32.61
76751;SHT31;65216;51.090;-115.352;2023-05-07T04:04:56;21.20;32.63
76751;SHT31;65216;51.090;-115.352;2023-05-07T04:07:23;21.21;32.60
76751;SHT31;65216;51.090;-115.352;2023-05-07T04:09:50;21.21;32.59
76751;SHT31;65216;51.090;-115.352;2023-05-07T04:12:17;21.20;32.59
76751;SHT31;65216;51.090;-115.352;2023-05-07T04:14:45;21.19;32.52
76751;SHT31;65216;51.090;-115.352;2023-05-07T04:17:12;21.19;32.58
76751;SHT31;65216;51.090;-115.352;2023-05-07T04:19:39;21.18;32.68
76751;SHT31;65216;51.090;-115.352;2023-05-07T04:22:10;21.19;32.92
76751;SHT31;65216;51.090;-115.352;2023-05-07T04:24:37;21.19;32.88
76751;SHT31;65216;51.090;-115.352;2023-05-07T04:27:05;21.19;32.87
76751;SHT31;65216;51.090;-115.352;2023-05-07T04:29:32;21.20;32.88
76751;SHT31;65216;51.090;-115.352;2023-05-07T04:31:59;21.20;32.98
76751;SHT31;65216;51.090;-115.352;2023-05-07T04:34:27;21.20;33.32
76751;SHT31;65216;51.090;-115.352;2023-05-07T04:36:58;21.20;33.40
76751;SHT31;65216;51.090;-115.352;2023-05-07T04:39:25;21.21;33.34
76751;SHT31;65216;51.090;-115.352;2023-05-07T04:41:53;21.22;33.22
76751;SHT31;65216;51.090;-115.352;2023-05-07T04:44:21;21.22;33.23
76751;SHT31;65216;51.090;-115.352;2023-05-07T04:46:51;21.23;33.20
76751;SHT31;65216;51.090;-115.352;2023-05-07T04:49:18;21.23;33.29
76751;SHT31;65216;51.090;-115.352;2023-05-07T04:51:45;21.24;33.27
76751;SHT31;65216;51.090;-115.352;2023-05-07T04:54:15;21.24;33.30
76751;SHT31;65216;51.090;-115.352;2023-05-07T04:56:42;21.24;33.31
76751;SHT31;65216;51.090;-115.352;2023-05-07T04:59:10;21.24;33.31
76751;SHT31;65216;51.090;-115.352;2023-05-07T05:01:40;21.25;33.22
76751;SHT31;65216;51.090;-115.352;2023-05-07T05:04:07;21.25;33.21
76751;SHT31;65216;51.090;-115.352;2023-05-07T05:06:35;21.25;33.14
76751;SHT31;65216;51.090;-115.352;2023-05-07T05:09:03;21.25;33.14
76751;SHT31;65216;51.090;-115.352;2023-05-07T05:11:33;21.26;33.07
76751;SHT31;65216;51.090;-115.352;2023-05-07T05:14:02;21.25;33.00
76751;SHT31;65216;51.090;-115.352;2023-05-07T05:16:29;21.27;33.12
76751;SHT31;65216;51.090;-115.352;2023-05-07T05:18:59;21.27;33.07
76751;SHT31;65216;51.090;-115.352;2023-05-07T05:21:27;21.26;33.07
76751;SHT31;65216;51.090;-115.352;2023-05-07T05:23:54;21.27;33.12
76751;SHT31;65216;51.090;-115.352;2023-05-07T05:26:21;21.29;33.07
76751;SHT31;65216;51.090;-115.352;2023-05-07T05:28:52;21.29;33.00
76751;SHT31;65216;51.090;-115.352;2023-05-07T05:31:21;21.29;32.98
76751;SHT31;65216;51.090;-115.352;2023-05-07T05:33:48;21.28;32.96
76751;SHT31;65216;51.090;-115.352;2023-05-07T05:36:16;21.28;32.96
76751;SHT31;65216;51.090;-115.352;2023-05-07T05:38:43;21.29;32.88
76751;SHT31;65216;51.090;-115.352;2023-05-07T05:41:10;21.30;32.85
76751;SHT31;65216;51.090;-115.352;2023-05-07T05:43:37;21.32;32.82
76751;SHT31;65216;51.090;-115.352;2023-05-07T05:46:05;21.32;32.78
76751;SHT31;65216;51.090;-115.352;2023-05-07T05:48:33;21.31;32.76
76751;SHT31;65216;51.090;-115.352;2023-05-07T05:51:00;21.32;32.73
76751;SHT31;65216;51.090;-115.352;2023-05-07T05:53:28;21.32;32.72
76751;SHT31;65216;51.090;-115.352;2023-05-07T05:55:55;21.33;32.71
76751;SHT31;65216;51.090;-115.352;2023-05-07T05:58:22;21.33;32.69
76751;SHT31;65216;51.090;-115.352;2023-05-07T06:00:49;21.33;32.67
76751;SHT31;65216;51.090;-115.352;2023-05-07T06:03:20;21.34;32.61
76751;SHT31;65216;51.090;-115.352;2023-05-07T06:05:49;21.34;32.60
76751;SHT31;65216;51.090;-115.352;2023-05-07T06:08:16;21.33;32.60
76751;SHT31;65216;51.090;-115.352;2023-05-07T06:10:44;21.34;32.59
76751;SHT31;65216;51.090;-115.352;2023-05-07T06:13:11;21.34;32.56
76751;SHT31;65216;51.090;-115.352;2023-05-07T06:15:38;21.33;32.53
76751;SHT31;65216;51.090;-115.352;2023-05-07T06:18:05;21.34;32.51
76751;SHT31;65216;51.090;-115.352;2023-05-07T06:20:32;21.34;32.50
76751;SHT31;65216;51.090;-115.352;2023-05-07T06:22:59;21.33;32.51
76751;SHT31;65216;51.090;-115.352;2023-05-07T06:25:26;21.34;32.50
76751;SHT31;65216;51.090;-115.352;2023-05-07T06:27:54;21.33;32.50
76751;SHT31;65216;51.090;-115.352;2023-05-07T06:30:21;21.33;32.48
76751;SHT31;65216;51.090;-115.352;2023-05-07T06:32:49;21.34;32.48
76751;SHT31;65216;51.090;-115.352;2023-05-07T06:35:18;21.34;32.47
76751;SHT31;65216;51.090;-115.352;2023-05-07T06:37:45;21.33;32.43
76751;SHT31;65216;51.090;-115.352;2023-05-07T06:40:15;21.34;32.43
76751;SHT31;65216;51.090;-115.352;2023-05-07T06:42:45;21.34;32.40
76751;SHT31;65216;51.090;-115.352;2023-05-07T06:45:12;21.34;32.41
76751;SHT31;65216;51.090;-115.352;2023-05-07T06:47:42;21.35;32.41
76751;SHT31;65216;51.090;-115.352;2023-05-07T06:50:12;21.34;32.39
76751;SHT31;65216;51.090;-115.352;2023-05-07T06:52:42;21.35;32.38
76751;SHT31;65216;51.090;-115.352;2023-05-07T06:55:09;21.34;32.37
76751;SHT31;65216;51.090;-115.352;2023-05-07T06:57:37;21.34;32.38
76751;SHT31;65216;51.090;-115.352;2023-05-07T07:00:05;21.33;32.36
76751;SHT31;65216;51.090;-115.352;2023-05-07T07:02:34;21.34;32.38
76751;SHT31;65216;51.090;-115.352;2023-05-07T07:05:04;21.34;32.33
76751;SHT31;65216;51.090;-115.352;2023-05-07T07:07:31;21.33;32.32
76751;SHT31;65216;51.090;-115.352;2023-05-07T07:09:58;21.33;32.32
76751;SHT31;65216;51.090;-115.352;2023-05-07T07:12:30;21.34;32.32
76751;SHT31;65216;51.090;-115.352;2023-05-07T07:14:57;21.32;32.31
76751;SHT31;65216;51.090;-115.352;2023-05-07T07:17:24;21.33;32.30
76751;SHT31;65216;51.090;-115.352;2023-05-07T07:19:54;21.34;32.31
76751;SHT31;65216;51.090;-115.352;2023-05-07T07:22:21;21.34;32.30
76751;SHT31;65216;51.090;-115.352;2023-05-07T07:24:48;21.32;32.30
76751;SHT31;65216;51.090;-115.352;2023-05-07T07:27:18;21.31;32.32
76751;SHT31;65216;51.090;-115.352;2023-05-07T07:29:46;21.33;32.30
76751;SHT31;65216;51.090;-115.352;2023-05-07T07:32:15;21.32;32.29
76751;SHT31;65216;51.090;-115.352;2023-05-07T07:34:42;21.33;32.30
76751;SHT31;65216;51.090;-115.352;2023-05-07T07:37:09;21.33;32.30
76751;SHT31;65216;51.090;-115.352;2023-05-07T07:39:39;21.33;32.30
76751;SHT31;65216;51.090;-115.352;2023-05-07T07:42:07;21.33;32.29
76751;SHT31;65216;51.090;-115.352;2023-05-07T07:44:36;21.33;32.29
76751;SHT31;65216;51.090;-115.352;2023-05-07T07:47:05;21.33;32.25
76751;SHT31;65216;51.090;-115.352;2023-05-07T07:49:32;21.33;32.27
76751;SHT31;65216;51.090;-115.352;2023-05-07T07:52:02;21.32;32.23
76751;SHT31;65216;51.090;-115.352;2023-05-07T07:54:29;21.33;32.23
76751;SHT31;65216;51.090;-115.352;2023-05-07T07:56:57;21.33;32.23
76751;SHT31;65216;51.090;-115.352;2023-05-07T07:59:27;21.32;32.25
76751;SHT31;65216;51.090;-115.352;2023-05-07T08:01:54;21.31;32.24
76751;SHT31;65216;51.090;-115.352;2023-05-07T08:04:24;21.29;32.29
76751;SHT31;65216;51.090;-115.352;2023-05-07T08:06:51;21.29;32.27
76751;SHT31;65216;51.090;-115.352;2023-05-07T08:09:19;21.30;32.29
76751;SHT31;65216;51.090;-115.352;2023-05-07T08:11:47;21.28;32.30
76751;SHT31;65216;51.090;-115.352;2023-05-07T08:14:14;21.29;32.39
76751;SHT31;65216;51.090;-115.352;2023-05-07T08:16:41;21.30;32.48
76751;SHT31;65216;51.090;-115.352;2023-05-07T08:19:09;21.30;32.51
76751;SHT31;65216;51.090;-115.352;2023-05-07T08:21:37;21.30;32.49
76751;SHT31;65216;51.090;-115.352;2023-05-07T08:24:06;21.30;32.50
76751;SHT31;65216;51.090;-115.352;2023-05-07T08:26:33;21.31;32.49
76751;SHT31;65216;51.090;-115.352;2023-05-07T08:29:01;21.31;32.49
76751;SHT31;65216;51.090;-115.352;2023-05-07T08:31:28;21.32;32.49
76751;SHT31;65216;51.090;-115.352;2023-05-07T08:33:56;21.32;32.50
76751;SHT31;65216;51.090;-115.352;2023-05-07T08:36:24;21.32;32.50
76751;SHT31;65216;51.090;-115.352;2023-05-07T08:38:52;21.33;32.49
76751;SHT31;65216;51.090;-115.352;2023-05-07T08:41:20;21.33;32.50
76751;SHT31;65216;51.090;-115.352;2023-05-07T08:43:48;21.33;32.52
76751;SHT31;65216;51.090;-115.352;2023-05-07T08:46:20;21.33;32.54
76751;SHT31;65216;51.090;-115.352;2023-05-07T08:48:50;21.29;32.60
76751;SHT31;65216;51.090;-115.352;2023-05-07T08:51:19;21.30;32.58
76751;SHT31;65216;51.090;-115.352;2023-05-07T08:53:47;21.29;32.59
76751;SHT31;65216;51.090;-115.352;2023-05-07T08:56:15;21.29;32.60
76751;SHT31;65216;51.090;-115.352;2023-05-07T08:58:45;21.29;32.59
76751;SHT31;65216;51.090;-115.352;2023-05-07T09:01:14;21.28;32.61
76751;SHT31;65216;51.090;-115.352;2023-05-07T09:03:45;21.28;32.60
76751;SHT31;65216;51.090;-115.352;2023-05-07T09:06:13;21.28;32.60
76751;SHT31;65216;51.090;-115.352;2023-05-07T09:08:49;21.29;32.60
76751;SHT31;65216;51.090;-115.352;2023-05-07T09:11:24;21.30;32.55
76751;SHT31;65216;51.090;-115.352;2023-05-07T09:13:54;21.29;32.55
76751;SHT31;65216;51.090;-115.352;2023-05-07T09:16:25;21.30;32.52
76751;SHT31;65216;51.090;-115.352;2023-05-07T09:18:58;21.30;32.51
76751;SHT31;65216;51.090;-115.352;2023-05-07T09:21:26;21.29;32.49
76751;SHT31;65216;51.090;-115.352;2023-05-07T09:23:57;21.28;32.49
76751;SHT31;65216;51.090;-115.352;2023-05-07T09:26:27;21.28;32.50
76751;SHT31;65216;51.090;-115.352;2023-05-07T09:28:57;21.28;32.50
76751;SHT31;65216;51.090;-115.352;2023-05-07T09:31:24;21.30;32.46
76751;SHT31;65216;51.090;-115.352;2023-05-07T09:33:52;21.29;32.43
76751;SHT31;65216;51.090;-115.352;2023-05-07T09:36:21;21.29;32.44
76751;SHT31;65216;51.090;-115.352;2023-05-07T09:38:52;21.29;32.42
76751;SHT31;65216;51.090;-115.352;2023-05-07T09:41:20;21.28;32.41
76751;SHT31;65216;51.090;-115.352;2023-05-07T09:43:53;21.27;32.39
76751;SHT31;65216;51.090;-115.352;2023-05-07T09:46:28;21.28;32.40
76751;SHT31;65216;51.090;-115.352;2023-05-07T09:48:57;21.29;32.40
76751;SHT31;65216;51.090;-115.352;2023-05-07T09:54:14;21.28;32.40
76751;SHT31;65216;51.090;-115.352;2023-05-07T09:56:48;21.28;32.38
76751;SHT31;65216;51.090;-115.352;2023-05-07T09:59:15;21.30;32.38
76751;SHT31;65216;51.090;-115.352;2023-05-07T10:01:43;21.29;32.36
76751;SHT31;65216;51.090;-115.352;2023-05-07T10:04:11;21.28;32.39
76751;SHT31;65216;51.090;-115.352;2023-05-07T10:06:40;21.25;32.39
76751;SHT31;65216;51.090;-115.352;2023-05-07T10:09:10;21.24;32.41
76751;SHT31;65216;51.090;-115.352;2023-05-07T10:11:39;21.22;32.45
76751;SHT31;65216;51.090;-115.352;2023-05-07T10:14:07;21.20;32.47
76751;SHT31;65216;51.090;-115.352;2023-05-07T10:16:36;21.19;32.50
76751;SHT31;65216;51.090;-115.352;2023-05-07T10:19:03;21.18;32.50
76751;SHT31;65216;51.090;-115.352;2023-05-07T10:21:34;21.17;32.50
76751;SHT31;65216;51.090;-115.352;2023-05-07T10:24:05;21.16;32.52
76751;SHT31;65216;51.090;-115.352;2023-05-07T10:26:43;21.15;32.55
76751;SHT31;65216;51.090;-115.352;2023-05-07T10:29:29;21.12;32.57
76751;SHT31;65216;51.090;-115.352;2023-05-07T10:35:04;21.10;32.59
76751;SHT31;65216;51.090;-115.352;2023-05-07T10:37:58;21.10;32.60
76751;SHT31;65216;51.090;-115.352;2023-05-07T10:40:25;21.08;32.60
76751;SHT31;65216;51.090;-115.352;2023-05-07T10:43:02;21.07;32.61
76751;SHT31;65216;51.090;-115.352;2023-05-07T10:45:31;21.07;32.61
76751;SHT31;65216;51.090;-115.352;2023-05-07T10:50:34;21.05;32.64
76751;SHT31;65216;51.090;-115.352;2023-05-07T10:55:47;21.03;32.66
76751;SHT31;65216;51.090;-115.352;2023-05-07T11:00:48;21.01;32.64
76751;SHT31;65216;51.090;-115.352;2023-05-07T11:03:16;21.00;32.68
76751;SHT31;65216;51.090;-115.352;2023-05-07T11:05:44;21.00;32.66
76751;SHT31;65216;51.090;-115.352;2023-05-07T11:08:11;21.00;32.67
76751;SHT31;65216;51.090;-115.352;2023-05-07T11:13:41;20.98;32.68
76751;SHT31;65216;51.090;-115.352;2023-05-07T11:16:19;20.97;32.68
76751;SHT31;65216;51.090;-115.352;2023-05-07T11:18:52;20.97;32.69
76751;SHT31;65216;51.090;-115.352;2023-05-07T11:21:32;20.96;32.68
76751;SHT31;65216;51.090;-115.352;2023-05-07T11:24:08;20.97;32.68
76751;SHT31;65216;51.090;-115.352;2023-05-07T11:26:51;20.95;32.70
76751;SHT31;65216;51.090;-115.352;2023-05-07T11:29:18;20.95;32.65
76751;SHT31;65216;51.090;-115.352;2023-05-07T11:31:51;20.95;32.67
76751;SHT31;65216;51.090;-115.352;2023-05-07T11:34:22;20.94;32.65
76751;SHT31;65216;51.090;-115.352;2023-05-07T11:36:53;20.94;32.66
76751;SHT31;65216;51.090;-115.352;2023-05-07T11:39:29;20.93;32.68
76751;SHT31;65216;51.090;-115.352;2023-05-07T11:42:01;20.92;32.68
76751;SHT31;65216;51.090;-115.352;2023-05-07T11:44:41;20.92;32.70
76751;SHT31;65216;51.090;-115.352;2023-05-07T11:47:11;20.92;32.69
76751;SHT31;65216;51.090;-115.352;2023-05-07T11:49:53;20.90;32.70
76751;SHT31;65216;51.090;-115.352;2023-05-07T11:52:27;20.90;32.70
76751;SHT31;65216;51.090;-115.352;2023-05-07T11:54:55;20.89;32.71
76751;SHT31;65216;51.090;-115.352;2023-05-07T11:57:25;20.90;32.72
76751;SHT31;65216;51.090;-115.352;2023-05-07T11:59:57;20.88;32.71
76751;SHT31;65216;51.090;-115.352;2023-05-07T12:02:27;20.88;32.73
76751;SHT31;65216;51.090;-115.352;2023-05-07T12:04:55;20.87;32.73
76751;SHT31;65216;51.090;-115.352;2023-05-07T12:07:25;20.87;32.73
76751;SHT31;65216;51.090;-115.352;2023-05-07T12:09:53;20.87;32.72
76751;SHT31;65216;51.090;-115.352;2023-05-07T12:12:20;20.86;32.75
76751;SHT31;65216;51.090;-115.352;2023-05-07T12:14:52;20.86;32.75
76751;SHT31;65216;51.090;-115.352;2023-05-07T12:17:19;20.87;32.78
76751;SHT31;65216;51.090;-115.352;2023-05-07T12:19:47;20.86;32.77
76751;SHT31;65216;51.090;-115.352;2023-05-07T12:22:14;20.84;32.77
76751;SHT31;65216;51.090;-115.352;2023-05-07T12:24:48;20.84;32.80
76751;SHT31;65216;51.090;-115.352;2023-05-07T12:27:24;20.84;32.80
76751;SHT31;65216;51.090;-115.352;2023-05-07T12:29:52;20.84;32.79
76751;SHT31;65216;51.090;-115.352;2023-05-07T12:32:20;20.83;32.80
76751;SHT31;65216;51.090;-115.352;2023-05-07T12:34:50;20.83;32.80
76751;SHT31;65216;51.090;-115.352;2023-05-07T12:37:24;20.82;32.82
76751;SHT31;65216;51.090;-115.352;2023-05-07T12:40:04;20.83;32.81
76751;SHT31;65216;51.090;-115.352;2023-05-07T12:42:33;20.82;32.82
76751;SHT31;65216;51.090;-115.352;2023-05-07T12:47:37;20.82;32.83
76751;SHT31;65216;51.090;-115.352;2023-05-07T12:50:05;20.83;32.84
76751;SHT31;65216;51.090;-115.352;2023-05-07T12:52:33;20.82;32.81
76751;SHT31;65216;51.090;-115.352;2023-05-07T12:55:04;20.83;32.82
76751;SHT31;65216;51.090;-115.352;2023-05-07T12:57:39;20.83;32.83
76751;SHT31;65216;51.090;-115.352;2023-05-07T13:00:14;20.85;32.80
76751;SHT31;65216;51.090;-115.352;2023-05-07T13:02:42;20.86;32.77
76751;SHT31;65216;51.090;-115.352;2023-05-07T13:05:10;20.87;32.78
76751;SHT31;65216;51.090;-115.352;2023-05-07T13:07:38;20.88;32.74
76751;SHT31;65216;51.090;-115.352;2023-05-07T13:10:06;20.89;32.69
76751;SHT31;65216;51.090;-115.352;2023-05-07T13:12:34;20.91;32.71
76751;SHT31;65216;51.090;-115.352;2023-05-07T13:15:01;20.90;32.69
76751;SHT31;65216;51.090;-115.352;2023-05-07T13:17:28;20.91;32.69
76751;SHT31;65216;51.090;-115.352;2023-05-07T13:19:56;20.92;32.69
76751;SHT31;65216;51.090;-115.352;2023-05-07T13:22:24;20.93;32.66
76751;SHT31;65216;51.090;-115.352;2023-05-07T13:24:51;20.95;32.62
76751;SHT31;65216;51.090;-115.352;2023-05-07T13:27:18;20.95;32.59
76751;SHT31;65216;51.090;-115.352;2023-05-07T13:29:46;20.97;32.57
76751;SHT31;65216;51.090;-115.352;2023-05-07T13:32:16;20.98;32.54
76751;SHT31;65216;51.090;-115.352;2023-05-07T13:34:42;20.99;32.52
76751;SHT31;65216;51.090;-115.352;2023-05-07T13:37:09;21.00;32.50
76751;SHT31;65216;51.090;-115.352;2023-05-07T13:39:37;21.00;32.49
76751;SHT31;65216;51.090;-115.352;2023-05-07T13:42:04;21.01;32.48
76751;SHT31;65216;51.090;-115.352;2023-05-07T13:44:31;21.01;32.46
76751;SHT31;65216;51.090;-115.352;2023-05-07T13:46:58;21.03;32.41
76751;SHT31;65216;51.090;-115.352;2023-05-07T13:49:26;21.04;32.42
76751;SHT31;65216;51.090;-115.352;2023-05-07T13:51:56;21.03;32.42
76751;SHT31;65216;51.090;-115.352;2023-05-07T13:54:23;21.04;32.41
76751;SHT31;65216;51.090;-115.352;2023-05-07T13:56:50;21.03;32.42
76751;SHT31;65216;51.090;-115.352;2023-05-07T13:59:17;21.04;32.43
76751;SHT31;65216;51.090;-115.352;2023-05-07T14:01:44;21.03;32.43
76751;SHT31;65216;51.090;-115.352;2023-05-07T14:04:12;21.04;32.44
76751;SHT31;65216;51.090;-115.352;2023-05-07T14:06:39;21.05;32.40
76751;SHT31;65216;51.090;-115.352;2023-05-07T14:09:07;21.06;32.41
76751;SHT31;65216;51.090;-115.352;2023-05-07T14:11:37;21.06;32.41
76751;SHT31;65216;51.090;-115.352;2023-05-07T14:14:05;21.07;32.43
76751;SHT31;65216;51.090;-115.352;2023-05-07T14:16:32;21.08;32.43
76751;SHT31;65216;51.090;-115.352;2023-05-07T14:18:59;21.08;32.46
76751;SHT31;65216;51.090;-115.352;2023-05-07T14:21:26;21.08;32.50
76751;SHT31;65216;51.090;-115.352;2023-05-07T14:23:56;21.08;32.50
