sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T09:21:46;3.20;3.20;3.20;3.03;24.16;24.16;24.15;24.12;21.44;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T09:24:15;3.13;3.13;3.13;2.96;23.65;23.64;23.64;23.60;20.99;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T09:26:43;3.35;3.35;3.35;3.17;25.28;25.27;25.27;25.23;22.43;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T09:29:10;3.02;3.02;3.02;2.86;22.81;22.80;22.80;22.77;20.24;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T09:31:37;2.86;2.86;2.86;2.71;21.62;21.62;21.61;21.59;19.19;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T09:34:05;2.83;2.83;2.83;2.68;21.36;21.35;21.35;21.32;18.96;0.38
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T09:36:34;2.92;2.92;2.92;2.76;22.04;22.04;22.03;22.01;19.56;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T09:39:02;3.21;3.21;3.21;3.03;24.21;24.21;24.20;24.17;21.49;0.38
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T09:41:30;3.52;3.52;3.52;3.32;26.54;26.54;26.53;26.50;23.56;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T09:44:06;3.59;3.59;3.59;3.39;27.07;27.06;27.06;27.02;24.03;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T09:46:38;4.41;4.41;4.41;4.17;33.28;33.27;33.26;33.22;29.53;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T09:49:18;5.60;5.60;5.60;5.29;42.24;42.24;42.23;42.17;37.49;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T09:51:58;5.55;5.55;5.55;5.24;41.87;41.87;41.86;41.80;37.16;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T09:54:29;5.76;5.76;5.76;5.45;43.52;43.51;43.50;43.44;38.62;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T09:56:59;5.76;5.76;5.76;5.45;43.53;43.52;43.51;43.45;38.63;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T09:59:30;5.88;5.88;5.88;5.56;44.36;44.36;44.35;44.29;39.37;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T10:02:01;5.84;5.84;5.84;5.52;44.11;44.10;44.09;44.03;39.15;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T10:04:31;5.57;5.57;5.57;5.27;42.04;42.03;42.03;41.97;37.31;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T10:06:59;5.73;5.73;5.73;5.42;43.28;43.27;43.26;43.20;38.41;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T10:09:27;5.49;5.49;5.49;5.20;41.49;41.48;41.47;41.41;36.82;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T10:11:55;5.50;5.50;5.50;5.20;41.51;41.51;41.50;41.44;36.85;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T10:14:25;5.45;5.45;5.45;5.15;41.14;41.14;41.13;41.07;36.52;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T10:16:55;5.11;5.11;5.11;4.83;38.59;38.58;38.57;38.52;34.25;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T10:19:23;4.60;4.60;4.60;4.35;34.77;34.76;34.75;34.71;30.86;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T10:21:54;4.50;4.50;4.50;4.26;34.01;34.00;34.00;33.95;30.19;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T10:24:33;3.91;3.91;3.91;3.69;29.49;29.49;29.48;29.44;26.18;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T10:27:12;3.03;3.03;3.03;2.86;22.85;22.84;22.84;22.81;20.28;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T10:29:47;3.38;3.38;3.38;3.19;25.49;25.48;25.48;25.44;22.62;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T10:33:01;2.71;2.71;2.71;2.56;20.45;20.44;20.44;20.41;18.15;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T10:35:40;2.42;2.42;2.42;2.29;18.26;18.26;18.26;18.23;16.21;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T10:38:12;1.90;1.90;1.90;1.80;14.37;14.37;14.36;14.34;12.75;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T10:40:41;1.74;1.74;1.74;1.65;13.17;13.17;13.16;13.15;11.69;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T10:43:09;2.00;2.00;2.00;1.89;15.07;15.06;15.06;15.04;13.37;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T10:49:26;2.95;2.95;2.95;2.79;22.30;22.30;22.29;22.26;19.79;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T10:51:32;2.95;2.95;2.95;2.79;22.26;22.25;22.25;22.22;19.75;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T10:56:38;1.97;1.97;1.97;1.86;14.85;14.85;14.85;14.83;13.18;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T11:02:02;2.96;2.96;2.96;2.80;22.38;22.37;22.37;22.34;19.86;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T11:04:37;3.21;3.21;3.21;3.04;24.26;24.25;24.25;24.22;21.53;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T11:07:21;3.23;3.23;3.23;3.05;24.37;24.36;24.36;24.33;21.63;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T11:09:56;3.13;3.13;3.13;2.96;23.66;23.66;23.65;23.62;21.00;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T11:12:48;2.59;2.59;2.59;2.45;19.58;19.57;19.57;19.54;17.38;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T11:15:33;2.99;2.99;2.99;2.83;22.60;22.59;22.59;22.56;20.06;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T11:18:12;3.38;3.38;3.38;3.20;25.55;25.54;25.54;25.50;22.68;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T11:20:48;3.45;3.45;3.45;3.27;26.08;26.08;26.07;26.04;23.15;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T11:26:10;2.21;2.21;2.21;2.09;16.68;16.68;16.68;16.65;14.81;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T11:28:39;2.56;2.56;2.56;2.42;19.30;19.29;19.29;19.26;17.13;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T11:31:09;3.11;3.11;3.11;2.95;23.52;23.51;23.51;23.48;20.87;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T11:33:38;2.82;2.82;2.82;2.66;21.27;21.26;21.26;21.23;18.87;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T11:36:08;2.82;2.82;2.82;2.66;21.26;21.26;21.26;21.23;18.87;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T11:38:41;2.57;2.57;2.57;2.43;19.39;19.38;19.38;19.35;17.21;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T11:41:08;2.46;2.46;2.46;2.33;18.57;18.56;18.56;18.53;16.47;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T11:43:34;2.64;2.64;2.63;2.49;19.88;19.87;19.87;19.84;17.64;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T11:46:08;2.69;2.69;2.69;2.55;20.32;20.32;20.31;20.28;18.03;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T11:48:36;2.72;2.72;2.72;2.57;20.56;20.55;20.55;20.52;18.25;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T11:51:04;2.94;2.94;2.94;2.78;22.20;22.20;22.19;22.16;19.70;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T11:53:35;3.20;3.20;3.20;3.03;24.18;24.17;24.17;24.13;21.46;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T11:56:07;3.11;3.11;3.11;2.94;23.45;23.44;23.44;23.41;20.81;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T11:58:36;3.31;3.31;3.31;3.13;25.02;25.02;25.02;24.98;22.21;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T12:01:03;4.32;4.32;4.32;4.09;32.65;32.65;32.64;32.59;28.98;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T12:03:30;5.15;5.15;5.15;4.87;38.91;38.90;38.89;38.84;34.53;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T12:05:57;2.59;2.59;2.59;2.45;19.58;19.58;19.57;19.54;17.38;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T12:08:26;2.16;2.16;2.16;2.04;16.27;16.27;16.27;16.25;14.44;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T12:10:53;2.40;2.40;2.40;2.27;18.13;18.13;18.12;18.10;16.09;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T12:13:21;2.11;2.11;2.11;2.00;15.95;15.95;15.94;15.92;14.16;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T12:15:55;2.13;2.13;2.13;2.01;16.07;16.07;16.06;16.04;14.26;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T12:18:22;2.11;2.11;2.11;1.99;15.90;15.90;15.90;15.87;14.11;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T12:20:51;2.07;2.07;2.07;1.96;15.65;15.64;15.64;15.62;13.89;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T12:23:18;2.47;2.47;2.47;2.34;18.65;18.64;18.64;18.61;16.55;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T12:25:45;2.84;2.84;2.84;2.68;21.43;21.43;21.42;21.39;19.02;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T12:28:16;2.95;2.95;2.95;2.79;22.30;22.30;22.29;22.26;19.79;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T12:30:45;3.00;3.00;3.00;2.83;22.62;22.62;22.61;22.58;20.08;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T12:33:17;3.54;3.54;3.54;3.35;26.73;26.72;26.72;26.68;23.72;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T12:35:47;3.67;3.67;3.67;3.47;27.70;27.70;27.69;27.65;24.59;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T12:38:15;3.82;3.82;3.82;3.61;28.85;28.84;28.84;28.80;25.61;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T12:40:47;4.29;4.29;4.29;4.06;32.40;32.40;32.39;32.35;28.76;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T12:43:20;3.92;3.92;3.92;3.70;29.58;29.57;29.57;29.53;26.25;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T12:45:55;4.22;4.22;4.22;3.99;31.89;31.89;31.88;31.84;28.31;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T12:48:25;4.13;4.13;4.13;3.90;31.15;31.15;31.14;31.10;27.65;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T12:50:53;4.09;4.09;4.09;3.87;30.86;30.85;30.85;30.81;27.39;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T12:53:22;4.05;4.05;4.05;3.83;30.59;30.58;30.57;30.53;27.15;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T12:55:55;4.35;4.35;4.35;4.12;32.86;32.86;32.85;32.81;29.17;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T12:58:25;4.32;4.32;4.32;4.09;32.62;32.61;32.60;32.56;28.95;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T13:01:05;4.06;4.06;4.06;3.84;30.66;30.66;30.65;30.61;27.21;0.38
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T13:03:36;4.12;4.12;4.12;3.89;31.07;31.07;31.06;31.02;27.58;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T13:06:05;4.14;4.14;4.14;3.91;31.25;31.24;31.24;31.19;27.73;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T13:08:37;4.10;4.10;4.10;3.87;30.94;30.93;30.93;30.88;27.46;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T13:11:09;4.05;4.05;4.05;3.83;30.56;30.56;30.55;30.51;27.13;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T13:13:39;4.39;4.39;4.39;4.15;33.12;33.12;33.11;33.07;29.40;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T13:16:08;4.48;4.48;4.48;4.23;33.79;33.79;33.78;33.73;29.99;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T13:18:38;4.54;4.54;4.54;4.30;34.31;34.30;34.29;34.25;30.45;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T13:21:06;4.40;4.40;4.40;4.16;33.20;33.20;33.19;33.15;29.47;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T13:23:33;4.13;4.13;4.13;3.91;31.19;31.18;31.18;31.13;27.68;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T13:26:00;3.84;3.84;3.84;3.63;28.97;28.96;28.96;28.92;25.71;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T13:28:27;3.14;3.14;3.14;2.97;23.68;23.67;23.67;23.64;21.02;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T13:30:54;3.27;3.27;3.27;3.09;24.67;24.67;24.66;24.63;21.90;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T13:33:21;2.96;2.96;2.96;2.80;22.37;22.37;22.37;22.33;19.86;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T13:35:48;2.62;2.62;2.62;2.48;19.82;19.81;19.81;19.78;17.59;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T13:38:15;2.63;2.63;2.63;2.48;19.82;19.82;19.82;19.79;17.60;0.38
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T13:40:42;2.64;2.64;2.64;2.50;19.96;19.95;19.95;19.92;17.71;0.38
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T13:43:09;2.57;2.57;2.57;2.43;19.39;19.38;19.38;19.35;17.21;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T13:45:36;2.70;2.70;2.70;2.55;20.36;20.36;20.35;20.33;18.07;0.38
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T13:48:03;2.84;2.84;2.84;2.69;21.47;21.47;21.46;21.43;19.05;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T13:50:30;2.78;2.78;2.78;2.63;21.02;21.02;21.01;20.98;18.66;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T13:52:57;2.64;2.64;2.64;2.49;19.91;19.91;19.90;19.87;17.67;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T13:55:24;2.39;2.39;2.39;2.26;18.02;18.01;18.01;17.98;15.99;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T13:58:01;2.26;2.26;2.26;2.14;17.08;17.08;17.07;17.05;15.16;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T14:00:29;2.16;2.16;2.16;2.05;16.33;16.33;16.33;16.31;14.50;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T14:02:56;2.01;2.01;2.01;1.90;15.14;15.14;15.13;15.11;13.44;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T14:05:23;1.83;1.83;1.83;1.73;13.79;13.78;13.78;13.76;12.24;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T14:07:51;2.13;2.13;2.13;2.02;16.12;16.12;16.11;16.09;14.31;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T14:10:19;1.89;1.89;1.89;1.78;14.25;14.25;14.24;14.22;12.65;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T14:12:46;1.91;1.91;1.91;1.81;14.45;14.45;14.45;14.43;12.83;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T14:15:14;1.85;1.85;1.85;1.75;13.95;13.95;13.95;13.93;12.39;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T14:17:42;2.12;2.12;2.12;2.00;16.00;15.99;15.99;15.97;14.20;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T14:20:10;2.04;2.04;2.04;1.93;15.40;15.40;15.39;15.37;13.67;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T14:22:38;2.12;2.12;2.12;2.01;16.04;16.04;16.03;16.01;14.24;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T14:25:05;2.95;2.95;2.95;2.79;22.29;22.28;22.28;22.25;19.78;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T14:27:33;3.53;3.53;3.53;3.34;26.64;26.63;26.63;26.59;23.64;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T14:30:00;3.53;3.53;3.53;3.34;26.67;26.67;26.66;26.63;23.67;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T14:32:27;2.16;2.16;2.16;2.04;16.28;16.28;16.27;16.25;14.45;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T14:34:54;2.23;2.23;2.23;2.11;16.83;16.83;16.83;16.80;14.94;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T14:37:21;2.28;2.28;2.28;2.15;17.20;17.20;17.20;17.17;15.27;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T14:39:48;2.40;2.40;2.40;2.27;18.11;18.10;18.10;18.07;16.07;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T14:42:14;2.59;2.59;2.59;2.44;19.52;19.51;19.51;19.48;17.32;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T14:44:41;2.58;2.58;2.58;2.44;19.52;19.51;19.51;19.48;17.32;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T14:47:08;2.27;2.27;2.27;2.15;17.15;17.15;17.14;17.12;15.22;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T14:49:36;2.05;2.05;2.05;1.94;15.50;15.50;15.49;15.47;13.76;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T14:52:03;2.08;2.08;2.08;1.97;15.72;15.72;15.72;15.69;13.95;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T14:54:33;2.57;2.57;2.57;2.43;19.41;19.40;19.40;19.37;17.23;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T14:57:01;3.04;3.04;3.04;2.88;22.96;22.96;22.95;22.92;20.38;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T14:59:28;3.57;3.57;3.57;3.38;26.95;26.94;26.94;26.90;23.92;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T15:01:55;3.82;3.82;3.82;3.61;28.84;28.83;28.83;28.79;25.60;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T15:04:23;4.11;4.11;4.11;3.88;31.01;31.01;31.00;30.96;27.53;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T15:06:51;3.93;3.93;3.93;3.72;29.71;29.70;29.70;29.66;26.37;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T15:09:20;5.14;5.14;5.14;4.86;38.78;38.77;38.76;38.71;34.42;0.38
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T15:11:46;5.45;5.45;5.45;5.15;41.14;41.13;41.12;41.07;36.51;0.38
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T15:14:13;5.72;5.72;5.72;5.41;43.18;43.18;43.17;43.11;38.33;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T15:16:40;5.45;5.45;5.45;5.16;41.18;41.17;41.16;41.11;36.55;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T15:19:07;5.70;5.70;5.70;5.39;43.03;43.03;43.02;42.96;38.20;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T15:21:34;5.99;5.99;5.99;5.67;45.25;45.24;45.23;45.17;40.16;0.38
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T15:24:02;5.73;5.73;5.73;5.42;43.30;43.29;43.28;43.22;38.43;0.38
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T15:26:29;5.89;5.89;5.89;5.57;44.44;44.43;44.42;44.36;39.44;0.38
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T15:28:56;6.34;6.34;6.34;6.00;47.87;47.86;47.85;47.79;42.49;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T15:31:23;6.25;6.25;6.25;5.91;47.19;47.18;47.17;47.11;41.89;0.38
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T15:33:51;5.93;5.93;5.93;5.60;44.75;44.74;44.73;44.67;39.72;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T15:36:22;5.58;5.58;5.58;5.28;42.17;42.16;42.15;42.09;37.43;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T15:38:49;5.59;5.59;5.59;5.29;42.20;42.19;42.18;42.12;37.45;0.38
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T15:41:16;5.45;5.45;5.45;5.16;41.16;41.16;41.15;41.09;36.53;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T15:43:49;4.95;4.95;4.95;4.68;37.36;37.36;37.35;37.30;33.16;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T15:46:18;5.00;5.00;5.00;4.73;37.76;37.76;37.75;37.70;33.52;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T15:48:46;4.86;4.86;4.86;4.59;36.67;36.66;36.65;36.60;32.54;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T15:51:13;4.94;4.94;4.94;4.67;37.28;37.27;37.26;37.21;33.09;0.38
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T15:53:40;4.96;4.96;4.96;4.69;37.42;37.42;37.41;37.36;33.21;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T15:56:08;5.42;5.42;5.42;5.12;40.91;40.91;40.90;40.84;36.31;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T15:58:35;5.28;5.28;5.28;4.99;39.86;39.86;39.85;39.79;35.38;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T16:01:02;5.54;5.54;5.54;5.24;41.85;41.84;41.83;41.78;37.14;0.38
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T16:03:30;5.93;5.93;5.93;5.61;44.78;44.77;44.76;44.70;39.75;0.38
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T16:05:57;6.28;6.28;6.28;5.94;47.40;47.40;47.38;47.32;42.07;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T16:08:26;6.22;6.22;6.22;5.88;46.95;46.94;46.93;46.86;41.67;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T16:10:53;5.87;5.87;5.87;5.55;44.35;44.34;44.33;44.27;39.36;0.38
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T16:13:20;6.31;6.31;6.31;5.97;47.63;47.62;47.61;47.54;42.27;0.38
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T16:15:51;6.33;6.33;6.33;5.98;47.78;47.77;47.76;47.70;42.41;0.38
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T16:18:23;6.49;6.49;6.49;6.13;48.96;48.96;48.94;48.88;43.46;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T16:20:50;6.36;6.36;6.36;6.01;48.02;48.01;48.00;47.93;42.62;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T16:23:17;6.34;6.34;6.34;6.00;47.88;47.87;47.86;47.79;42.49;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T16:25:44;6.29;6.29;6.29;5.95;47.48;47.48;47.47;47.40;42.15;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T16:28:11;6.51;6.51;6.51;6.16;49.18;49.17;49.16;49.09;43.65;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T16:30:39;6.38;6.38;6.38;6.03;48.17;48.16;48.15;48.09;42.76;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T16:33:05;6.75;6.75;6.75;6.38;50.96;50.96;50.95;50.88;45.23;0.38
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T16:35:33;6.93;6.93;6.93;6.55;52.32;52.31;52.30;52.23;46.44;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T16:38:00;6.90;6.90;6.90;6.53;52.11;52.10;52.09;52.02;46.25;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T16:40:27;6.96;6.96;6.96;6.58;52.56;52.55;52.54;52.47;46.65;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T16:42:53;7.12;7.12;7.12;6.74;53.79;53.78;53.77;53.69;47.74;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T16:45:20;7.32;7.32;7.32;6.92;55.27;55.26;55.25;55.18;49.06;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T16:47:48;7.41;7.41;7.41;7.01;55.96;55.95;55.93;55.86;49.66;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T16:50:15;7.39;7.39;7.39;6.99;55.81;55.80;55.79;55.72;49.54;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T16:52:42;7.52;7.52;7.52;7.11;56.79;56.78;56.77;56.69;50.41;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T16:55:08;8.19;8.19;8.19;7.75;61.85;61.84;61.82;61.74;54.89;0.38
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T16:57:35;9.96;9.96;9.96;9.42;75.19;75.17;75.16;75.06;66.73;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T17:00:02;9.77;9.77;9.77;9.24;73.74;73.73;73.71;73.61;65.45;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T17:02:32;10.36;10.36;10.36;9.79;78.19;78.18;78.16;78.06;69.40;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T17:05:00;9.45;9.45;9.45;8.93;71.31;71.30;71.28;71.19;63.29;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-05-07T17:07:27;9.52;9.52;9.52;9.01;71.90;71.89;71.87;71.78;63.82;0.39
