sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62464;SHT31;48512;48.552;9.380;2023-05-07T00:00:45;15.92;73.88
62464;SHT31;48512;48.552;9.380;2023-05-07T00:03:11;15.95;74.00
62464;SHT31;48512;48.552;9.380;2023-05-07T00:05:39;15.92;74.25
62464;SHT31;48512;48.552;9.380;2023-05-07T00:08:05;15.91;74.29
62464;SHT31;48512;48.552;9.380;2023-05-07T00:10:31;15.91;74.42
62464;SHT31;48512;48.552;9.380;2023-05-07T00:12:58;15.87;74.67
62464;SHT31;48512;48.552;9.380;2023-05-07T00:15:24;15.88;74.69
62464;SHT31;48512;48.552;9.380;2023-05-07T00:17:50;15.81;74.87
62464;SHT31;48512;48.552;9.380;2023-05-07T00:20:16;15.80;75.08
62464;SHT31;48512;48.552;9.380;2023-05-07T00:22:42;15.74;75.20
62464;SHT31;48512;48.552;9.380;2023-05-07T00:25:09;15.67;75.74
62464;SHT31;48512;48.552;9.380;2023-05-07T00:27:36;15.73;75.59
62464;SHT31;48512;48.552;9.380;2023-05-07T00:30:02;15.70;75.76
62464;SHT31;48512;48.552;9.380;2023-05-07T00:32:32;15.71;75.32
62464;SHT31;48512;48.552;9.380;2023-05-07T00:34:58;15.75;75.25
62464;SHT31;48512;48.552;9.380;2023-05-07T00:37:24;15.57;75.63
62464;SHT31;48512;48.552;9.380;2023-05-07T00:39:50;15.53;76.16
62464;SHT31;48512;48.552;9.380;2023-05-07T00:42:16;15.55;76.04
62464;SHT31;48512;48.552;9.380;2023-05-07T00:44:42;15.57;75.76
62464;SHT31;48512;48.552;9.380;2023-05-07T00:47:08;15.57;75.67
62464;SHT31;48512;48.552;9.380;2023-05-07T00:49:40;15.54;75.90
62464;SHT31;48512;48.552;9.380;2023-05-07T00:52:07;15.55;75.92
62464;SHT31;48512;48.552;9.380;2023-05-07T00:54:35;15.43;76.43
62464;SHT31;48512;48.552;9.380;2023-05-07T00:57:02;15.30;77.00
62464;SHT31;48512;48.552;9.380;2023-05-07T00:59:31;15.32;77.08
62464;SHT31;48512;48.552;9.380;2023-05-07T01:01:58;15.39;76.65
62464;SHT31;48512;48.552;9.380;2023-05-07T01:04:24;15.42;76.66
62464;SHT31;48512;48.552;9.380;2023-05-07T01:06:51;15.37;76.57
62464;SHT31;48512;48.552;9.380;2023-05-07T01:09:19;15.36;76.77
62464;SHT31;48512;48.552;9.380;2023-05-07T01:11:47;15.40;76.41
62464;SHT31;48512;48.552;9.380;2023-05-07T01:14:13;15.39;76.78
62464;SHT31;48512;48.552;9.380;2023-05-07T01:16:39;15.36;77.12
62464;SHT31;48512;48.552;9.380;2023-05-07T01:19:09;15.26;77.42
62464;SHT31;48512;48.552;9.380;2023-05-07T01:21:37;15.20;77.77
62464;SHT31;48512;48.552;9.380;2023-05-07T01:24:05;15.22;77.75
62464;SHT31;48512;48.552;9.380;2023-05-07T01:26:32;15.22;77.55
62464;SHT31;48512;48.552;9.380;2023-05-07T01:28:59;15.22;77.76
62464;SHT31;48512;48.552;9.380;2023-05-07T01:31:25;15.16;77.82
62464;SHT31;48512;48.552;9.380;2023-05-07T01:33:51;15.08;77.92
62464;SHT31;48512;48.552;9.380;2023-05-07T01:36:20;15.00;78.32
62464;SHT31;48512;48.552;9.380;2023-05-07T01:38:47;14.95;78.43
62464;SHT31;48512;48.552;9.380;2023-05-07T01:41:13;14.85;78.47
62464;SHT31;48512;48.552;9.380;2023-05-07T01:43:41;14.82;77.84
62464;SHT31;48512;48.552;9.380;2023-05-07T01:46:09;14.72;78.71
62464;SHT31;48512;48.552;9.380;2023-05-07T01:48:37;14.72;79.02
62464;SHT31;48512;48.552;9.380;2023-05-07T01:51:04;14.63;78.96
62464;SHT31;48512;48.552;9.380;2023-05-07T01:53:35;14.65;78.37
62464;SHT31;48512;48.552;9.380;2023-05-07T01:56:02;14.65;78.16
62464;SHT31;48512;48.552;9.380;2023-05-07T01:58:30;14.57;78.49
62464;SHT31;48512;48.552;9.380;2023-05-07T02:00:57;14.54;78.68
62464;SHT31;48512;48.552;9.380;2023-05-07T02:03:23;14.42;78.99
62464;SHT31;48512;48.552;9.380;2023-05-07T02:05:56;14.38;79.66
62464;SHT31;48512;48.552;9.380;2023-05-07T02:08:41;14.37;79.36
62464;SHT31;48512;48.552;9.380;2023-05-07T02:11:07;14.40;79.15
62464;SHT31;48512;48.552;9.380;2023-05-07T02:13:36;14.37;79.31
62464;SHT31;48512;48.552;9.380;2023-05-07T02:16:03;14.33;79.62
62464;SHT31;48512;48.552;9.380;2023-05-07T02:18:29;14.36;79.52
62464;SHT31;48512;48.552;9.380;2023-05-07T02:20:55;14.31;79.92
62464;SHT31;48512;48.552;9.380;2023-05-07T02:23:22;14.26;80.29
62464;SHT31;48512;48.552;9.380;2023-05-07T02:25:48;14.38;79.80
62464;SHT31;48512;48.552;9.380;2023-05-07T02:28:14;14.29;80.36
62464;SHT31;48512;48.552;9.380;2023-05-07T02:30:54;14.26;80.46
62464;SHT31;48512;48.552;9.380;2023-05-07T02:33:21;14.29;80.67
62464;SHT31;48512;48.552;9.380;2023-05-07T02:35:47;14.30;80.59
62464;SHT31;48512;48.552;9.380;2023-05-07T02:38:15;14.29;80.39
62464;SHT31;48512;48.552;9.380;2023-05-07T02:40:41;14.26;80.84
62464;SHT31;48512;48.552;9.380;2023-05-07T02:43:08;14.26;80.63
62464;SHT31;48512;48.552;9.380;2023-05-07T02:45:34;14.31;80.34
62464;SHT31;48512;48.552;9.380;2023-05-07T02:48:03;14.21;80.83
62464;SHT31;48512;48.552;9.380;2023-05-07T02:50:31;14.27;80.58
62464;SHT31;48512;48.552;9.380;2023-05-07T02:52:58;14.30;80.54
62464;SHT31;48512;48.552;9.380;2023-05-07T02:55:25;14.27;80.67
62464;SHT31;48512;48.552;9.380;2023-05-07T02:57:51;14.27;80.61
62464;SHT31;48512;48.552;9.380;2023-05-07T03:00:18;14.26;80.59
62464;SHT31;48512;48.552;9.380;2023-05-07T03:02:52;14.23;80.65
62464;SHT31;48512;48.552;9.380;2023-05-07T03:05:19;14.24;80.49
62464;SHT31;48512;48.552;9.380;2023-05-07T03:07:45;14.14;80.53
62464;SHT31;48512;48.552;9.380;2023-05-07T03:10:12;14.03;81.26
62464;SHT31;48512;48.552;9.380;2023-05-07T03:12:39;14.03;81.36
62464;SHT31;48512;48.552;9.380;2023-05-07T03:15:05;14.05;81.17
62464;SHT31;48512;48.552;9.380;2023-05-07T03:17:32;14.05;81.13
62464;SHT31;48512;48.552;9.380;2023-05-07T03:19:58;13.92;81.62
62464;SHT31;48512;48.552;9.380;2023-05-07T03:22:25;13.79;82.18
62464;SHT31;48512;48.552;9.380;2023-05-07T03:24:51;13.66;82.50
62464;SHT31;48512;48.552;9.380;2023-05-07T03:27:17;13.59;83.03
62464;SHT31;48512;48.552;9.380;2023-05-07T03:29:43;13.40;83.14
62464;SHT31;48512;48.552;9.380;2023-05-07T03:32:10;13.37;83.25
62464;SHT31;48512;48.552;9.380;2023-05-07T03:34:36;13.21;83.71
62464;SHT31;48512;48.552;9.380;2023-05-07T03:37:02;13.10;83.84
62464;SHT31;48512;48.552;9.380;2023-05-07T03:39:28;13.04;83.75
62464;SHT31;48512;48.552;9.380;2023-05-07T03:41:55;12.86;84.03
62464;SHT31;48512;48.552;9.380;2023-05-07T03:44:21;12.76;84.45
62464;SHT31;48512;48.552;9.380;2023-05-07T03:46:49;12.55;84.97
62464;SHT31;48512;48.552;9.380;2023-05-07T03:49:15;12.53;85.13
62464;SHT31;48512;48.552;9.380;2023-05-07T03:51:42;12.49;85.41
62464;SHT31;48512;48.552;9.380;2023-05-07T03:54:08;12.61;85.39
62464;SHT31;48512;48.552;9.380;2023-05-07T03:56:35;12.66;85.31
62464;SHT31;48512;48.552;9.380;2023-05-07T03:59:02;12.76;84.89
62464;SHT31;48512;48.552;9.380;2023-05-07T04:01:28;12.93;84.09
62464;SHT31;48512;48.552;9.380;2023-05-07T04:03:55;12.92;83.94
62464;SHT31;48512;48.552;9.380;2023-05-07T04:06:22;12.99;83.67
62464;SHT31;48512;48.552;9.380;2023-05-07T04:08:49;12.96;83.86
62464;SHT31;48512;48.552;9.380;2023-05-07T04:11:15;12.92;83.94
62464;SHT31;48512;48.552;9.380;2023-05-07T04:13:41;12.89;84.13
62464;SHT31;48512;48.552;9.380;2023-05-07T04:16:09;12.89;84.25
62464;SHT31;48512;48.552;9.380;2023-05-07T04:18:37;12.89;84.44
62464;SHT31;48512;48.552;9.380;2023-05-07T04:21:04;12.95;84.01
62464;SHT31;48512;48.552;9.380;2023-05-07T04:23:30;12.89;83.98
62464;SHT31;48512;48.552;9.380;2023-05-07T04:26:01;12.90;84.43
62464;SHT31;48512;48.552;9.380;2023-05-07T04:28:35;12.95;84.32
62464;SHT31;48512;48.552;9.380;2023-05-07T04:31:02;12.93;84.77
62464;SHT31;48512;48.552;9.380;2023-05-07T04:33:32;12.96;84.68
62464;SHT31;48512;48.552;9.380;2023-05-07T04:36:01;13.00;84.45
62464;SHT31;48512;48.552;9.380;2023-05-07T04:38:30;13.03;84.30
62464;SHT31;48512;48.552;9.380;2023-05-07T04:41:02;13.04;84.23
62464;SHT31;48512;48.552;9.380;2023-05-07T04:43:29;13.02;84.48
62464;SHT31;48512;48.552;9.380;2023-05-07T04:45:55;12.95;84.56
62464;SHT31;48512;48.552;9.380;2023-05-07T04:48:24;12.97;84.33
62464;SHT31;48512;48.552;9.380;2023-05-07T04:50:52;12.99;84.39
62464;SHT31;48512;48.552;9.380;2023-05-07T04:53:20;12.90;84.56
62464;SHT31;48512;48.552;9.380;2023-05-07T04:55:47;12.85;85.10
62464;SHT31;48512;48.552;9.380;2023-05-07T04:58:14;12.73;85.63
62464;SHT31;48512;48.552;9.380;2023-05-07T05:00:42;12.78;85.40
62464;SHT31;48512;48.552;9.380;2023-05-07T05:03:08;12.83;85.34
62464;SHT31;48512;48.552;9.380;2023-05-07T05:05:37;12.73;85.58
62464;SHT31;48512;48.552;9.380;2023-05-07T05:08:03;12.88;85.08
62464;SHT31;48512;48.552;9.380;2023-05-07T05:10:29;12.88;84.88
62464;SHT31;48512;48.552;9.380;2023-05-07T05:12:56;12.88;84.86
62464;SHT31;48512;48.552;9.380;2023-05-07T05:15:23;12.78;85.34
62464;SHT31;48512;48.552;9.380;2023-05-07T05:17:49;12.83;85.32
62464;SHT31;48512;48.552;9.380;2023-05-07T05:20:15;12.82;85.50
62464;SHT31;48512;48.552;9.380;2023-05-07T05:22:42;12.79;85.70
62464;SHT31;48512;48.552;9.380;2023-05-07T05:25:09;12.79;85.88
62464;SHT31;48512;48.552;9.380;2023-05-07T05:27:35;12.78;86.20
62464;SHT31;48512;48.552;9.380;2023-05-07T05:30:03;12.85;86.38
62464;SHT31;48512;48.552;9.380;2023-05-07T05:32:30;12.89;86.49
62464;SHT31;48512;48.552;9.380;2023-05-07T05:35:00;13.03;86.24
62464;SHT31;48512;48.552;9.380;2023-05-07T05:37:26;13.17;86.04
62464;SHT31;48512;48.552;9.380;2023-05-07T05:39:53;13.20;86.27
62464;SHT31;48512;48.552;9.380;2023-05-07T05:42:21;13.26;86.39
62464;SHT31;48512;48.552;9.380;2023-05-07T05:44:47;13.34;86.32
62464;SHT31;48512;48.552;9.380;2023-05-07T05:47:16;13.48;85.84
62464;SHT31;48512;48.552;9.380;2023-05-07T05:49:43;13.55;86.53
62464;SHT31;48512;48.552;9.380;2023-05-07T05:52:12;13.65;86.34
62464;SHT31;48512;48.552;9.380;2023-05-07T05:54:38;13.75;86.13
62464;SHT31;48512;48.552;9.380;2023-05-07T05:57:05;13.75;86.19
62464;SHT31;48512;48.552;9.380;2023-05-07T05:59:32;13.83;85.87
62464;SHT31;48512;48.552;9.380;2023-05-07T06:01:58;13.99;85.53
62464;SHT31;48512;48.552;9.380;2023-05-07T06:04:24;14.03;85.54
62464;SHT31;48512;48.552;9.380;2023-05-07T06:06:50;14.17;85.17
62464;SHT31;48512;48.552;9.380;2023-05-07T06:09:17;14.27;84.93
62464;SHT31;48512;48.552;9.380;2023-05-07T06:11:44;14.40;84.05
62464;SHT31;48512;48.552;9.380;2023-05-07T06:14:12;14.54;83.35
62464;SHT31;48512;48.552;9.380;2023-05-07T06:16:38;14.64;83.03
62464;SHT31;48512;48.552;9.380;2023-05-07T06:19:06;14.77;82.66
62464;SHT31;48512;48.552;9.380;2023-05-07T06:21:32;14.88;82.80
62464;SHT31;48512;48.552;9.380;2023-05-07T06:23:58;15.30;81.47
62464;SHT31;48512;48.552;9.380;2023-05-07T06:26:24;15.32;81.70
62464;SHT31;48512;48.552;9.380;2023-05-07T06:28:52;15.29;82.00
62464;SHT31;48512;48.552;9.380;2023-05-07T06:31:19;15.32;81.86
62464;SHT31;48512;48.552;9.380;2023-05-07T06:33:56;15.39;81.82
62464;SHT31;48512;48.552;9.380;2023-05-07T06:36:29;15.43;81.59
62464;SHT31;48512;48.552;9.380;2023-05-07T06:38:57;15.53;81.18
62464;SHT31;48512;48.552;9.380;2023-05-07T06:41:23;15.63;80.79
62464;SHT31;48512;48.552;9.380;2023-05-07T06:43:50;15.67;80.73
62464;SHT31;48512;48.552;9.380;2023-05-07T06:46:27;15.80;80.33
62464;SHT31;48512;48.552;9.380;2023-05-07T06:48:53;15.90;79.83
62464;SHT31;48512;48.552;9.380;2023-05-07T06:51:20;16.01;79.79
62464;SHT31;48512;48.552;9.380;2023-05-07T06:53:46;16.08;79.89
62464;SHT31;48512;48.552;9.380;2023-05-07T06:56:12;16.26;79.77
62464;SHT31;48512;48.552;9.380;2023-05-07T06:58:39;16.57;78.28
62464;SHT31;48512;48.552;9.380;2023-05-07T07:01:06;16.85;77.20
62464;SHT31;48512;48.552;9.380;2023-05-07T07:03:34;17.11;76.10
62464;SHT31;48512;48.552;9.380;2023-05-07T07:06:00;17.26;75.96
62464;SHT31;48512;48.552;9.380;2023-05-07T07:08:27;17.28;75.97
62464;SHT31;48512;48.552;9.380;2023-05-07T07:10:54;17.42;75.50
62464;SHT31;48512;48.552;9.380;2023-05-07T07:13:20;17.53;75.27
62464;SHT31;48512;48.552;9.380;2023-05-07T07:15:46;17.65;74.47
62464;SHT31;48512;48.552;9.380;2023-05-07T07:18:13;17.81;74.01
62464;SHT31;48512;48.552;9.380;2023-05-07T07:20:39;17.98;73.54
62464;SHT31;48512;48.552;9.380;2023-05-07T07:23:07;18.07;73.27
62464;SHT31;48512;48.552;9.380;2023-05-07T07:25:33;18.20;72.98
62464;SHT31;48512;48.552;9.380;2023-05-07T07:28:00;18.29;72.98
62464;SHT31;48512;48.552;9.380;2023-05-07T07:30:27;18.41;72.62
62464;SHT31;48512;48.552;9.380;2023-05-07T07:32:54;18.53;72.23
62464;SHT31;48512;48.552;9.380;2023-05-07T07:35:21;18.58;72.05
62464;SHT31;48512;48.552;9.380;2023-05-07T07:37:48;18.76;71.81
62464;SHT31;48512;48.552;9.380;2023-05-07T07:40:16;19.00;71.08
62464;SHT31;48512;48.552;9.380;2023-05-07T07:42:43;19.17;70.34
62464;SHT31;48512;48.552;9.380;2023-05-07T07:45:11;19.35;69.40
62464;SHT31;48512;48.552;9.380;2023-05-07T07:47:42;19.35;69.65
62464;SHT31;48512;48.552;9.380;2023-05-07T07:50:09;19.41;69.26
62464;SHT31;48512;48.552;9.380;2023-05-07T07:52:36;19.32;69.07
62464;SHT31;48512;48.552;9.380;2023-05-07T07:55:03;19.48;69.35
62464;SHT31;48512;48.552;9.380;2023-05-07T07:57:30;19.48;69.51
62464;SHT31;48512;48.552;9.380;2023-05-07T07:59:57;19.52;69.33
62464;SHT31;48512;48.552;9.380;2023-05-07T08:02:23;19.62;69.72
62464;SHT31;48512;48.552;9.380;2023-05-07T08:04:50;19.65;69.58
62464;SHT31;48512;48.552;9.380;2023-05-07T08:07:17;19.83;68.94
62464;SHT31;48512;48.552;9.380;2023-05-07T08:09:47;19.90;69.10
62464;SHT31;48512;48.552;9.380;2023-05-07T08:12:15;19.89;69.06
62464;SHT31;48512;48.552;9.380;2023-05-07T08:14:42;19.93;69.24
62464;SHT31;48512;48.552;9.380;2023-05-07T08:17:09;20.05;69.11
62464;SHT31;48512;48.552;9.380;2023-05-07T08:19:36;20.12;68.84
62464;SHT31;48512;48.552;9.380;2023-05-07T08:22:04;20.12;68.94
62464;SHT31;48512;48.552;9.380;2023-05-07T08:24:33;20.13;69.05
62464;SHT31;48512;48.552;9.380;2023-05-07T08:26:59;20.09;69.00
62464;SHT31;48512;48.552;9.380;2023-05-07T08:29:25;20.05;69.19
62464;SHT31;48512;48.552;9.380;2023-05-07T08:31:52;19.92;69.34
62464;SHT31;48512;48.552;9.380;2023-05-07T08:34:18;19.73;70.03
62464;SHT31;48512;48.552;9.380;2023-05-07T08:36:46;19.83;70.32
62464;SHT31;48512;48.552;9.380;2023-05-07T08:39:16;20.10;69.99
62464;SHT31;48512;48.552;9.380;2023-05-07T08:41:48;20.06;71.05
62464;SHT31;48512;48.552;9.380;2023-05-07T08:44:16;20.20;70.81
62464;SHT31;48512;48.552;9.380;2023-05-07T08:46:46;20.43;69.76
62464;SHT31;48512;48.552;9.380;2023-05-07T08:49:16;20.41;69.59
62464;SHT31;48512;48.552;9.380;2023-05-07T08:51:43;20.40;71.23
62464;SHT31;48512;48.552;9.380;2023-05-07T08:54:10;20.65;69.48
62464;SHT31;48512;48.552;9.380;2023-05-07T08:56:37;20.58;69.20
62464;SHT31;48512;48.552;9.380;2023-05-07T08:59:03;20.68;69.52
62464;SHT31;48512;48.552;9.380;2023-05-07T09:01:30;20.84;69.12
62464;SHT31;48512;48.552;9.380;2023-05-07T09:03:57;21.12;68.78
62464;SHT31;48512;48.552;9.380;2023-05-07T09:06:25;21.37;68.79
62464;SHT31;48512;48.552;9.380;2023-05-07T09:08:54;21.53;67.65
62464;SHT31;48512;48.552;9.380;2023-05-07T09:11:23;21.68;68.06
62464;SHT31;48512;48.552;9.380;2023-05-07T09:13:55;21.78;65.95
62464;SHT31;48512;48.552;9.380;2023-05-07T09:16:25;21.95;66.43
62464;SHT31;48512;48.552;9.380;2023-05-07T09:18:53;22.23;64.39
62464;SHT31;48512;48.552;9.380;2023-05-07T09:21:21;22.33;64.65
62464;SHT31;48512;48.552;9.380;2023-05-07T09:23:51;22.53;63.60
62464;SHT31;48512;48.552;9.380;2023-05-07T09:26:21;22.71;62.84
62464;SHT31;48512;48.552;9.380;2023-05-07T09:28:48;22.98;60.73
62464;SHT31;48512;48.552;9.380;2023-05-07T09:31:15;23.10;60.15
62464;SHT31;48512;48.552;9.380;2023-05-07T09:33:41;23.48;60.25
62464;SHT31;48512;48.552;9.380;2023-05-07T09:36:10;23.43;57.75
62464;SHT31;48512;48.552;9.380;2023-05-07T09:38:39;23.77;56.14
62464;SHT31;48512;48.552;9.380;2023-05-07T09:41:06;23.83;55.65
62464;SHT31;48512;48.552;9.380;2023-05-07T09:43:38;23.98;57.31
62464;SHT31;48512;48.552;9.380;2023-05-07T09:46:14;24.15;56.26
62464;SHT31;48512;48.552;9.380;2023-05-07T09:48:48;24.32;56.71
62464;SHT31;48512;48.552;9.380;2023-05-07T09:51:34;24.45;53.72
62464;SHT31;48512;48.552;9.380;2023-05-07T09:54:04;24.66;53.47
62464;SHT31;48512;48.552;9.380;2023-05-07T09:56:34;24.89;52.68
62464;SHT31;48512;48.552;9.380;2023-05-07T09:59:03;25.11;55.24
62464;SHT31;48512;48.552;9.380;2023-05-07T10:01:31;25.31;54.03
62464;SHT31;48512;48.552;9.380;2023-05-07T10:03:58;25.57;51.47
62464;SHT31;48512;48.552;9.380;2023-05-07T10:06:25;25.89;51.93
62464;SHT31;48512;48.552;9.380;2023-05-07T10:08:52;25.97;54.19
62464;SHT31;48512;48.552;9.380;2023-05-07T10:11:19;25.83;49.91
62464;SHT31;48512;48.552;9.380;2023-05-07T10:13:47;25.62;50.85
62464;SHT31;48512;48.552;9.380;2023-05-07T10:16:14;25.62;50.94
62464;SHT31;48512;48.552;9.380;2023-05-07T10:18:46;25.57;50.82
62464;SHT31;48512;48.552;9.380;2023-05-07T10:21:19;25.69;50.37
62464;SHT31;48512;48.552;9.380;2023-05-07T10:24:08;26.16;49.92
62464;SHT31;48512;48.552;9.380;2023-05-07T10:26:47;26.29;49.25
62464;SHT31;48512;48.552;9.380;2023-05-07T10:29:25;26.20;48.32
62464;SHT31;48512;48.552;9.380;2023-05-07T10:34:48;26.06;49.27
62464;SHT31;48512;48.552;9.380;2023-05-07T10:37:16;26.24;48.62
62464;SHT31;48512;48.552;9.380;2023-05-07T10:39:44;26.39;48.76
62464;SHT31;48512;48.552;9.380;2023-05-07T10:42:12;26.30;48.86
62464;SHT31;48512;48.552;9.380;2023-05-07T10:44:43;26.30;49.24
62464;SHT31;48512;48.552;9.380;2023-05-07T10:47:16;26.37;49.63
62464;SHT31;48512;48.552;9.380;2023-05-07T10:52:23;26.29;51.19
62464;SHT31;48512;48.552;9.380;2023-05-07T10:58:29;26.51;48.79
62464;SHT31;48512;48.552;9.380;2023-05-07T11:01:04;26.91;47.08
62464;SHT31;48512;48.552;9.380;2023-05-07T11:04:12;26.98;47.38
62464;SHT31;48512;48.552;9.380;2023-05-07T11:06:39;26.54;47.75
62464;SHT31;48512;48.552;9.380;2023-05-07T11:09:09;26.17;47.73
62464;SHT31;48512;48.552;9.380;2023-05-07T11:11:52;26.06;47.86
62464;SHT31;48512;48.552;9.380;2023-05-07T11:17:22;25.52;49.15
62464;SHT31;48512;48.552;9.380;2023-05-07T11:19:56;25.55;49.34
62464;SHT31;48512;48.552;9.380;2023-05-07T11:22:37;25.37;50.30
62464;SHT31;48512;48.552;9.380;2023-05-07T11:25:17;25.16;49.98
62464;SHT31;48512;48.552;9.380;2023-05-07T11:27:45;25.24;50.54
62464;SHT31;48512;48.552;9.380;2023-05-07T11:30:17;25.18;53.42
62464;SHT31;48512;48.552;9.380;2023-05-07T11:32:47;24.97;56.16
62464;SHT31;48512;48.552;9.380;2023-05-07T11:35:18;24.83;58.72
62464;SHT31;48512;48.552;9.380;2023-05-07T11:37:49;24.75;64.78
62464;SHT31;48512;48.552;9.380;2023-05-07T11:40:16;24.21;66.94
62464;SHT31;48512;48.552;9.380;2023-05-07T11:42:42;23.80;66.64
62464;SHT31;48512;48.552;9.380;2023-05-07T11:45:09;23.62;67.12
62464;SHT31;48512;48.552;9.380;2023-05-07T11:47:35;23.15;68.34
62464;SHT31;48512;48.552;9.380;2023-05-07T11:50:06;22.95;66.90
62464;SHT31;48512;48.552;9.380;2023-05-07T11:52:33;22.50;67.06
62464;SHT31;48512;48.552;9.380;2023-05-07T11:55:01;22.26;66.51
62464;SHT31;48512;48.552;9.380;2023-05-07T11:57:29;22.47;65.29
62464;SHT31;48512;48.552;9.380;2023-05-07T11:59:57;21.87;64.43
62464;SHT31;48512;48.552;9.380;2023-05-07T12:02:24;20.93;67.52
62464;SHT31;48512;48.552;9.380;2023-05-07T12:04:54;20.48;69.77
62464;SHT31;48512;48.552;9.380;2023-05-07T12:07:21;20.48;71.24
62464;SHT31;48512;48.552;9.380;2023-05-07T12:09:47;20.59;67.41
62464;SHT31;48512;48.552;9.380;2023-05-07T12:12:14;20.13;76.94
62464;SHT31;48512;48.552;9.380;2023-05-07T12:14:42;19.80;79.08
62464;SHT31;48512;48.552;9.380;2023-05-07T12:17:10;19.72;76.04
62464;SHT31;48512;48.552;9.380;2023-05-07T12:19:38;19.92;73.74
62464;SHT31;48512;48.552;9.380;2023-05-07T12:22:05;20.07;74.97
62464;SHT31;48512;48.552;9.380;2023-05-07T12:24:45;20.19;76.79
62464;SHT31;48512;48.552;9.380;2023-05-07T12:27:16;20.13;77.04
62464;SHT31;48512;48.552;9.380;2023-05-07T12:29:46;20.05;75.79
62464;SHT31;48512;48.552;9.380;2023-05-07T12:32:17;19.97;77.67
62464;SHT31;48512;48.552;9.380;2023-05-07T12:34:44;19.93;78.50
62464;SHT31;48512;48.552;9.380;2023-05-07T12:37:11;19.78;78.77
62464;SHT31;48512;48.552;9.380;2023-05-07T12:39:44;19.35;80.81
62464;SHT31;48512;48.552;9.380;2023-05-07T12:42:15;19.18;82.62
62464;SHT31;48512;48.552;9.380;2023-05-07T12:44:43;18.97;84.00
62464;SHT31;48512;48.552;9.380;2023-05-07T12:47:11;19.10;83.62
62464;SHT31;48512;48.552;9.380;2023-05-07T12:49:38;19.07;84.44
62464;SHT31;48512;48.552;9.380;2023-05-07T12:52:06;19.10;84.51
62464;SHT31;48512;48.552;9.380;2023-05-07T12:54:34;19.13;84.19
62464;SHT31;48512;48.552;9.380;2023-05-07T12:57:08;19.14;84.50
62464;SHT31;48512;48.552;9.380;2023-05-07T12:59:36;19.10;85.58
62464;SHT31;48512;48.552;9.380;2023-05-07T13:02:02;19.13;85.63
62464;SHT31;48512;48.552;9.380;2023-05-07T13:04:29;19.07;86.51
62464;SHT31;48512;48.552;9.380;2023-05-07T13:06:55;19.03;86.00
62464;SHT31;48512;48.552;9.380;2023-05-07T13:09:21;19.03;86.30
62464;SHT31;48512;48.552;9.380;2023-05-07T13:11:47;18.96;84.55
62464;SHT31;48512;48.552;9.380;2023-05-07T13:14:14;18.85;83.69
62464;SHT31;48512;48.552;9.380;2023-05-07T13:16:41;18.79;83.93
62464;SHT31;48512;48.552;9.380;2023-05-07T13:19:07;18.70;82.75
62464;SHT31;48512;48.552;9.380;2023-05-07T13:21:33;18.55;83.50
62464;SHT31;48512;48.552;9.380;2023-05-07T13:23:59;18.58;83.49
62464;SHT31;48512;48.552;9.380;2023-05-07T13:26:26;18.49;83.34
62464;SHT31;48512;48.552;9.380;2023-05-07T13:28:53;18.53;83.62
62464;SHT31;48512;48.552;9.380;2023-05-07T13:31:20;18.52;83.71
62464;SHT31;48512;48.552;9.380;2023-05-07T13:33:47;18.49;83.90
62464;SHT31;48512;48.552;9.380;2023-05-07T13:36:13;18.58;83.54
62464;SHT31;48512;48.552;9.380;2023-05-07T13:38:39;18.42;84.25
62464;SHT31;48512;48.552;9.380;2023-05-07T13:41:06;18.42;83.45
62464;SHT31;48512;48.552;9.380;2023-05-07T13:43:32;18.32;81.27
62464;SHT31;48512;48.552;9.380;2023-05-07T13:46:00;18.42;78.65
62464;SHT31;48512;48.552;9.380;2023-05-07T13:48:26;18.15;79.42
62464;SHT31;48512;48.552;9.380;2023-05-07T13:50:54;17.91;79.88
62464;SHT31;48512;48.552;9.380;2023-05-07T13:53:20;17.72;79.12
62464;SHT31;48512;48.552;9.380;2023-05-07T13:55:46;17.93;78.97
62464;SHT31;48512;48.552;9.380;2023-05-07T13:58:13;17.81;78.59
62464;SHT31;48512;48.552;9.380;2023-05-07T14:00:39;17.57;79.22
62464;SHT31;48512;48.552;9.380;2023-05-07T14:03:06;17.54;81.65
62464;SHT31;48512;48.552;9.380;2023-05-07T14:05:32;17.34;79.02
62464;SHT31;48512;48.552;9.380;2023-05-07T14:07:58;17.32;79.18
62464;SHT31;48512;48.552;9.380;2023-05-07T14:10:25;17.11;80.05
62464;SHT31;48512;48.552;9.380;2023-05-07T14:12:51;16.87;81.49
62464;SHT31;48512;48.552;9.380;2023-05-07T14:15:18;16.95;82.51
62464;SHT31;48512;48.552;9.380;2023-05-07T14:17:45;17.18;83.16
62464;SHT31;48512;48.552;9.380;2023-05-07T14:20:12;17.03;82.25
62464;SHT31;48512;48.552;9.380;2023-05-07T14:22:38;16.88;82.79
62464;SHT31;48512;48.552;9.380;2023-05-07T14:25:05;16.80;83.43
62464;SHT31;48512;48.552;9.380;2023-05-07T14:27:32;16.71;84.08
62464;SHT31;48512;48.552;9.380;2023-05-07T14:29:58;16.68;85.96
62464;SHT31;48512;48.552;9.380;2023-05-07T14:32:24;16.70;87.36
