sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T00:08:17;9.37;11.78;8.51
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T00:21:39;9.61;11.89;8.4
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T00:35:00;10.93;13.2;9.49
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T00:48:22;11.53;13.74;9.38
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T01:01:43;14.17;13.2;9.71
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T01:15:04;14.89;14.94;10.36
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T01:28:26;12.85;13.85;9.82
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T01:41:46;12.13;14.29;10.04
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T01:55:07;12.85;14.72;10.36
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T02:08:27;14.89;16.69;11.67
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T02:21:47;14.53;16.36;10.91
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T02:35:08;17.29;17.99;12.11
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T02:48:30;19.21;19.08;12.98
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T03:01:51;22.33;20.83;13.63
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T03:15:11;22.69;21.05;14.07
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T03:28:32;24.37;22.03;15.05
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T03:41:54;27.13;23.99;16.03
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T03:55:14;28.09;24.21;16.14
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T04:08:33;27.61;23.55;15.81
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T04:21:55;28.45;24.75;16.14
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T04:35:16;30.85;26.5;17.23
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T04:48:38;29.29;25.3;17.12
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T05:01:59;30.01;25.73;17.01
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T05:15:20;34.7;26.61;17.56
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T05:42:02;29.53;24.86;16.25
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T05:55:22;29.29;24.86;16.36
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T06:08:41;28.81;24.97;16.36
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T06:22:03;28.09;24.64;16.36
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T06:35:23;26.53;23.55;15.71
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T06:48:43;25.09;22.46;15.27
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T07:02:04;24.97;21.81;14.72
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T07:15:24;24.37;22.03;14.72
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T07:42:05;22.69;21.05;13.63
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T07:55:26;22.09;20.5;13.74
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T08:08:46;18.73;18.87;12.98
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T08:22:06;19.09;18.98;13.09
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T08:35:26;20.29;18.87;12.98
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T08:48:47;20.05;19.52;12.65
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T09:28:48;14.65;16.47;10.69
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T09:42:10;13.09;15.05;10.04
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T09:55:30;14.05;14.29;9.93
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T10:08:49;12.97;15.05;10.36
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T10:22:09;12.73;14.72;10.58
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T10:35:29;13.81;14.29;9.6
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T10:48:50;8.29;10.8;7.42
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T11:02:12;8.77;11.02;7.31
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T11:15:33;7.09;9.71;7.2
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T11:28:53;3.24;6.22;4.15
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T11:42:14;3.85;6.44;4.7
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T11:55:34;7.09;8.08;5.79
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T12:08:56;8.41;10.8;7.75
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T12:22:17;6.13;8.62;6.33
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T12:35:37;6.97;8.29;5.35
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T12:48:57;3.48;6.33;4.48
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T13:02:17;3.36;6.11;4.59
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T13:15:38;3.24;5.9;4.04
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T13:28:58;1.8;4.91;3.82
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T13:42:18;1.56;4.7;3.71
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T14:08:59;0.0;3.17;2.08
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T14:22:19;1.32;3.5;2.62
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T14:35:40;1.68;3.93;2.84
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T14:49:02;1.08;3.71;2.84
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T15:02:23;3.36;4.8;3.61
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T15:15:44;5.89;6.33;4.04
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T15:29:06;3.48;6.33;4.15
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T15:42:27;1.2;4.37;3.5
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T15:55:49;3.85;5.13;3.5
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T16:09:09;1.8;4.8;3.82
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T16:22:28;2.88;5.9;4.7
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T16:35:48;5.41;7.97;5.68
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T16:49:08;2.52;5.57;4.48
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T17:02:28;3.0;6.0;4.48
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T17:15:49;6.13;7.53;5.35
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T17:29:09;6.01;8.73;6.22
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T17:42:31;9.73;11.89;7.97
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T18:09:12;8.89;10.26;7.42
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T18:22:32;8.77;11.13;7.86
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T18:35:52;6.85;9.49;7.2
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T18:49:12;8.65;11.13;7.53
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T19:02:32;12.97;12.98;8.95
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T19:15:52;8.41;10.91;7.97
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T19:29:11;10.93;13.2;9.27
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T19:42:33;9.49;11.78;8.84
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T19:55:54;9.97;12.11;8.95
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T20:09:14;11.29;13.53;9.06
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T20:22:36;10.69;12.98;9.38
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T20:35:57;11.17;13.42;9.38
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T20:49:19;11.65;13.85;9.82
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T21:02:40;11.65;13.74;9.82
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T21:16:01;12.97;14.94;10.26
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T21:29:23;11.77;13.96;10.15
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T21:42:44;13.09;15.16;11.13
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T21:56:05;12.25;14.4;10.15
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T22:09:27;15.85;16.36;10.69
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T22:22:48;11.65;13.85;9.38
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T22:36:10;9.85;12.22;8.73
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T22:49:31;11.29;13.31;9.38
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T23:02:52;14.65;16.25;10.69
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T23:29:35;14.77;16.36;11.35
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T23:42:57;11.17;13.42;9.27
61129;PMS7003;47016;51.62340000;5.85521000;2023-05-07T23:56:18;17.05;17.78;12.0
