sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T00:00:16;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T00:02:45;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T00:05:13;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T00:07:43;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T00:10:13;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T00:12:43;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T00:15:13;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T00:17:43;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T00:20:13;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T00:22:43;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T00:25:13;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T00:27:43;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T00:30:13;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T00:32:45;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T00:35:13;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T00:37:43;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T00:40:13;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T00:42:47;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T00:45:13;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T00:47:43;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T00:50:13;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T00:52:43;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T00:55:14;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T00:57:43;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T01:00:13;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T01:02:43;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T01:05:14;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T01:07:43;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T01:10:13;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T01:12:43;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T01:15:13;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T01:17:43;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T01:20:14;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T01:22:43;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T01:25:14;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T01:27:43;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T01:30:13;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T01:32:45;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T01:35:15;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T01:37:43;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T01:40:13;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T01:42:43;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T01:45:13;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T01:47:43;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T01:50:13;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T01:52:43;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T01:55:13;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T01:57:43;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T02:00:13;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T02:02:43;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T02:05:13;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T02:07:43;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T02:10:13;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T02:12:43;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T02:15:13;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T02:18:01;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T02:20:13;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T02:22:43;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T02:25:13;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T02:27:43;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T02:30:13;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T02:32:43;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T02:35:13;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T02:37:43;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T02:40:13;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T02:42:43;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T02:45:14;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T02:47:43;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T02:50:13;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T02:52:43;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T02:55:13;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T02:57:43;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T03:00:14;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T03:02:46;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T03:05:14;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T03:07:45;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T03:10:13;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T03:12:43;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T03:15:13;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T03:17:43;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T03:20:13;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T03:22:43;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T03:25:14;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T03:27:43;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T03:30:13;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T03:32:43;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T03:35:13;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T03:37:43;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T03:40:13;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T03:42:43;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T03:45:13;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T03:47:43;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T03:50:13;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T03:52:43;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T03:55:13;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T03:57:43;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T04:00:13;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T04:02:43;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T04:05:13;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T04:07:43;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T04:10:13;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T04:12:43;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T04:15:13;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T04:17:43;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T04:20:16;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T04:22:43;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T04:25:14;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T04:27:43;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T04:30:13;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T04:32:44;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T04:35:13;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T04:37:43;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T04:40:13;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T04:42:43;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T04:45:13;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T04:47:43;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T04:50:13;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T04:52:43;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T04:55:13;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T04:57:43;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T05:00:16;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T05:02:43;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T05:05:13;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T05:07:43;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T05:10:13;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T05:12:43;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T05:15:13;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T05:17:43;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T05:20:13;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T05:22:43;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T05:25:13;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T05:27:43;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T05:30:13;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T05:32:43;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T05:35:14;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T05:37:43;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T05:40:13;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T05:42:43;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T05:45:13;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T05:47:43;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T05:50:13;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T05:52:43;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T05:55:13;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T05:57:43;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T06:00:13;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T06:02:43;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T06:05:13;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T06:07:43;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T06:10:13;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T06:12:43;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T06:15:13;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T06:17:43;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T06:20:13;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T06:22:43;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T06:25:13;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T06:27:43;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T06:30:13;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T06:32:43;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T06:35:13;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T06:37:43;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T06:40:13;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T06:42:43;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T06:45:13;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T06:47:43;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T06:50:13;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T06:52:43;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T06:55:13;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T06:57:43;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T07:00:13;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T07:02:43;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T07:05:13;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T07:07:43;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T07:10:13;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T07:12:44;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T07:15:13;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T07:17:43;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T07:20:13;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T07:22:43;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T07:25:13;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T07:27:43;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T07:30:13;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T07:32:43;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T07:35:13;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T07:37:43;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T07:40:13;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T07:42:43;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T07:45:13;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T07:47:43;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T07:50:13;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T07:52:43;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T07:55:14;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T07:57:43;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T08:00:14;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T08:02:43;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T08:05:13;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T08:07:43;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T08:10:13;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T08:12:43;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T08:15:13;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T08:17:43;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T08:20:13;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T08:22:43;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T08:25:13;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T08:27:45;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T08:30:14;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T08:32:43;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T08:35:13;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T08:37:44;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T08:40:13;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T08:42:43;110;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T08:45:13;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T08:47:46;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T08:50:13;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T08:52:43;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T08:55:13;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T08:57:43;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T09:00:13;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T09:02:43;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T09:05:13;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T09:07:43;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T09:10:13;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T09:12:43;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T09:15:13;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T09:17:43;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T09:20:13;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T09:22:44;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T09:25:13;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T09:27:43;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T09:30:13;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T09:32:43;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T09:35:16;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T09:37:43;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T09:42:43;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T09:45:13;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T09:47:47;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T09:50:13;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T09:52:43;110;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T09:55:13;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T09:57:43;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T10:00:13;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T10:02:48;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T10:05:16;110;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T10:07:44;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T10:10:13;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T10:12:43;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T10:15:14;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T10:17:43;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T10:20:13;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T10:22:44;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T10:25:25;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T10:27:43;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T10:30:21;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T10:32:47;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T10:35:17;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T10:37:43;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T10:40:13;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T10:42:52;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T10:45:14;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T10:52:43;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T10:55:19;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T10:57:43;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T11:00:40;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T11:03:04;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T11:05:19;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T11:07:43;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T11:10:13;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T11:12:46;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T11:15:13;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T11:17:52;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T11:20:13;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T11:22:43;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T11:25:19;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T11:27:43;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T11:30:19;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T11:32:43;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T11:35:13;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T11:37:43;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T11:40:14;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T11:42:43;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T11:45:14;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T11:47:43;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T11:50:13;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T11:52:50;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T11:55:13;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T11:57:44;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T12:00:15;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T12:02:44;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T12:05:13;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T12:07:43;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T12:10:13;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T12:12:45;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T12:15:22;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T12:17:43;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T12:20:13;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T12:22:43;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T12:25:18;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T12:27:43;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T12:30:13;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T12:32:44;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T12:35:13;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T12:37:43;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T12:40:13;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T12:42:45;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T12:45:15;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T12:47:43;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T12:50:14;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T12:52:49;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T12:55:13;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T12:57:47;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T13:00:13;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T13:02:46;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T13:05:13;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T13:07:52;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T13:10:13;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T13:12:43;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T13:15:13;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T13:17:43;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T13:20:13;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T13:22:43;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T13:25:13;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T13:27:43;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T13:30:13;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T13:32:44;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-07T13:35:13;76;;;;
