sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T00:04:51;10.45;12.76;9.38
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T00:18:03;12.13;13.31;10.04
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T00:31:16;10.69;12.87;9.82
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T00:44:28;9.49;11.89;9.06
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T00:57:41;10.81;12.22;9.06
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T01:10:54;14.05;14.72;10.69
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T01:24:06;12.25;14.18;10.8
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T01:37:19;14.77;16.47;12.22
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T01:50:31;13.81;15.6;11.78
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T02:03:44;17.77;18.21;13.09
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T02:16:57;19.21;19.08;13.74
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T02:30:09;20.77;19.41;13.85
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T02:43:22;26.17;23.23;16.03
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T02:56:35;24.73;21.92;15.81
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T03:09:47;26.41;23.12;16.14
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T03:23:00;27.25;23.44;16.36
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T03:36:13;27.01;23.99;16.9
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T03:49:25;28.57;24.53;17.34
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T04:02:38;27.25;23.88;16.58
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T04:15:50;27.13;23.77;16.9
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T04:29:03;26.89;23.66;16.69
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T04:42:16;27.97;24.21;16.58
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T04:55:28;26.89;23.66;16.25
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T05:08:41;26.89;23.66;16.47
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T05:21:53;26.89;23.55;16.36
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T05:35:06;26.65;23.55;16.58
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T05:48:19;26.53;23.44;16.03
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T06:01:31;25.93;23.12;16.14
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T06:14:44;24.73;21.81;15.71
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T06:27:57;23.65;21.48;15.49
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T06:41:09;24.01;21.59;15.16
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T06:54:22;23.89;21.48;15.49
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T07:07:34;20.77;19.96;14.51
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T07:20:47;19.45;19.08;13.74
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T07:34:00;19.33;19.19;13.85
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T07:47:12;16.21;17.45;12.76
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T08:00:25;17.29;17.45;12.44
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T08:13:38;16.69;17.78;12.98
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T08:26:50;16.45;17.34;12.54
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T08:40:03;14.77;16.47;12.0
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T08:53:15;19.93;19.52;13.85
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T09:06:28;20.05;19.74;13.85
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T09:19:41;21.25;20.5;14.29
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T09:32:53;11.65;13.85;10.47
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T09:46:06;9.25;11.56;8.73
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T09:59:19;9.13;11.35;9.38
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T10:12:31;8.89;11.02;8.29
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T10:25:44;8.89;10.26;8.08
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T10:38:56;7.93;10.26;7.86
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T10:52:09;5.65;7.31;5.79
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T11:05:22;2.16;5.13;4.15
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T11:18:34;3.12;5.9;4.7
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T11:31:47;6.25;8.95;6.88
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T11:44:59;6.61;9.06;6.99
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T11:58:12;5.53;8.18;6.55
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T12:11:25;5.05;7.2;5.46
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T12:24:37;4.09;6.99;5.57
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T12:37:50;3.85;6.77;5.24
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T12:51:03;4.69;6.99;5.35
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T13:04:15;11.65;13.53;9.49
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T13:17:28;30.97;27.91;17.99
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T13:30:40;4.21;6.99;5.68
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T13:43:53;12.01;10.15;6.22
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T13:57:06;4.57;6.55;5.24
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T14:10:18;0.48;3.71;2.95
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T14:23:31;0.12;3.39;2.73
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T14:36:43;1.8;4.48;3.5
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T14:49:56;0.96;3.82;2.95
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T15:03:09;0.24;3.39;2.84
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T15:16:21;1.92;4.91;4.04
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T15:29:34;1.44;4.59;3.71
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T15:42:46;2.4;5.46;4.26
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T15:55:59;2.88;5.9;4.8
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T16:09:12;4.09;6.66;5.57
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T16:22:24;0.48;3.71;2.95
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T16:35:37;1.68;3.39;2.73
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T16:48:50;0.36;3.61;3.06
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T17:02:02;3.48;5.57;4.37
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T17:15:15;3.48;6.33;5.46
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T17:28:27;6.01;8.08;6.55
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T17:41:40;6.73;8.62;7.31
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T17:54:53;6.25;8.84;7.31
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T18:08:05;6.61;8.4;6.66
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T18:21:18;4.21;6.99;5.9
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T18:34:30;4.69;7.31;5.9
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T18:47:43;3.36;6.22;5.02
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T19:00:56;4.45;7.31;5.79
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T19:14:08;4.69;7.53;6.11
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T19:27:21;5.17;7.97;6.44
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T19:40:34;5.53;8.29;6.77
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T19:53:46;6.49;9.06;7.31
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T20:06:59;7.33;9.93;7.97
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T20:20:11;10.57;10.69;8.73
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T20:33:24;8.65;11.02;9.17
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T20:46:37;10.33;12.65;10.15
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T20:59:49;10.81;12.98;10.26
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T21:13:02;11.53;12.87;10.15
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T21:26:14;12.37;14.51;11.35
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T21:39:27;14.41;14.94;11.67
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T21:52:40;15.37;16.9;12.54
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T22:05:52;15.37;16.9;12.44
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T22:32:17;16.09;17.34;12.76
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T22:45:30;14.05;16.03;12.33
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T22:58:43;15.25;16.9;12.33
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T23:11:55;20.05;18.98;13.96
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T23:25:08;16.33;17.45;12.98
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T23:38:21;16.57;17.67;12.76
48173;PMS7003;33968;51.63497740;5.90650880;2023-05-07T23:51:33;17.17;17.99;12.98
