sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53512;BMP280;39392;52.832;13.816;2023-05-07T00:01:52;102087.66;;;21.51
53512;BMP280;39392;52.832;13.816;2023-05-07T00:04:18;102088.50;;;21.52
53512;BMP280;39392;52.832;13.816;2023-05-07T00:06:45;102088.50;;;21.52
53512;BMP280;39392;52.832;13.816;2023-05-07T00:09:11;102098.41;;;21.53
53512;BMP280;39392;52.832;13.816;2023-05-07T00:11:38;102087.81;;;21.50
53512;BMP280;39392;52.832;13.816;2023-05-07T00:14:04;102092.25;;;21.51
53512;BMP280;39392;52.832;13.816;2023-05-07T00:16:30;102084.06;;;21.51
53512;BMP280;39392;52.832;13.816;2023-05-07T00:18:57;102090.53;;;21.50
53512;BMP280;39392;52.832;13.816;2023-05-07T00:21:23;102093.94;;;21.52
53512;BMP280;39392;52.832;13.816;2023-05-07T00:23:53;102088.50;;;21.52
53512;BMP280;39392;52.832;13.816;2023-05-07T00:26:19;102082.19;;;21.51
53512;BMP280;39392;52.832;13.816;2023-05-07T00:28:46;102084.91;;;21.51
53512;BMP280;39392;52.832;13.816;2023-05-07T00:31:13;102089.34;;;21.52
53512;BMP280;39392;52.832;13.816;2023-05-07T00:33:39;102088.50;;;21.52
53512;BMP280;39392;52.832;13.816;2023-05-07T00:36:06;102088.34;;;21.53
53512;BMP280;39392;52.832;13.816;2023-05-07T00:38:32;102088.34;;;21.53
53512;BMP280;39392;52.832;13.816;2023-05-07T00:40:58;102078.44;;;21.52
53512;BMP280;39392;52.832;13.816;2023-05-07T00:43:25;102094.81;;;21.52
53512;BMP280;39392;52.832;13.816;2023-05-07T00:45:51;102089.34;;;21.52
53512;BMP280;39392;52.832;13.816;2023-05-07T00:48:18;102091.94;;;21.54
53512;BMP280;39392;52.832;13.816;2023-05-07T00:50:45;102089.34;;;21.52
53512;BMP280;39392;52.832;13.816;2023-05-07T00:53:11;102091.09;;;21.53
53512;BMP280;39392;52.832;13.816;2023-05-07T00:55:38;102084.06;;;21.51
53512;BMP280;39392;52.832;13.816;2023-05-07T00:58:04;102083.22;;;21.50
53512;BMP280;39392;52.832;13.816;2023-05-07T01:00:31;102085.22;;;21.48
53512;BMP280;39392;52.832;13.816;2023-05-07T01:02:58;102085.22;;;21.48
53512;BMP280;39392;52.832;13.816;2023-05-07T01:05:25;102086.44;;;21.46
53512;BMP280;39392;52.832;13.816;2023-05-07T01:07:53;102088.97;;;21.47
53512;BMP280;39392;52.832;13.816;2023-05-07T01:10:21;102094.28;;;21.49
53512;BMP280;39392;52.832;13.816;2023-05-07T01:12:48;102096.00;;;21.50
53512;BMP280;39392;52.832;13.816;2023-05-07T01:15:16;102091.56;;;21.49
53512;BMP280;39392;52.832;13.816;2023-05-07T01:17:43;102093.28;;;21.50
53512;BMP280;39392;52.832;13.816;2023-05-07T01:20:10;102090.69;;;21.48
53512;BMP280;39392;52.832;13.816;2023-05-07T01:22:38;102093.41;;;21.48
53512;BMP280;39392;52.832;13.816;2023-05-07T01:25:05;102103.34;;;21.49
53512;BMP280;39392;52.832;13.816;2023-05-07T01:27:32;102094.28;;;21.49
53512;BMP280;39392;52.832;13.816;2023-05-07T01:29:59;102101.59;;;21.48
53512;BMP280;39392;52.832;13.816;2023-05-07T01:32:33;102096.13;;;21.48
53512;BMP280;39392;52.832;13.816;2023-05-07T01:35:02;102090.69;;;21.48
53512;BMP280;39392;52.832;13.816;2023-05-07T01:37:28;102096.13;;;21.48
53512;BMP280;39392;52.832;13.816;2023-05-07T01:39:55;102096.13;;;21.48
53512;BMP280;39392;52.832;13.816;2023-05-07T01:42:22;102108.78;;;21.49
53512;BMP280;39392;52.832;13.816;2023-05-07T01:44:49;102099.59;;;21.50
53512;BMP280;39392;52.832;13.816;2023-05-07T01:47:15;102113.38;;;21.49
53512;BMP280;39392;52.832;13.816;2023-05-07T01:49:42;102107.06;;;21.48
53512;BMP280;39392;52.832;13.816;2023-05-07T01:52:09;102109.78;;;21.48
53512;BMP280;39392;52.832;13.816;2023-05-07T01:54:36;102106.19;;;21.48
53512;BMP280;39392;52.832;13.816;2023-05-07T01:57:02;102105.22;;;21.49
53512;BMP280;39392;52.832;13.816;2023-05-07T01:59:29;102107.06;;;21.48
53512;BMP280;39392;52.832;13.816;2023-05-07T02:01:55;102112.50;;;21.48
53512;BMP280;39392;52.832;13.816;2023-05-07T02:04:22;102122.44;;;21.49
53512;BMP280;39392;52.832;13.816;2023-05-07T02:06:48;102111.66;;;21.48
53512;BMP280;39392;52.832;13.816;2023-05-07T02:09:15;102114.25;;;21.49
53512;BMP280;39392;52.832;13.816;2023-05-07T02:11:44;102125.69;;;21.53
53512;BMP280;39392;52.832;13.816;2023-05-07T02:14:10;102124.19;;;21.58
53512;BMP280;39392;52.832;13.816;2023-05-07T02:16:37;102127.13;;;21.65
53512;BMP280;39392;52.832;13.816;2023-05-07T02:19:03;102125.63;;;21.71
53512;BMP280;39392;52.832;13.816;2023-05-07T02:21:29;102128.38;;;21.71
53512;BMP280;39392;52.832;13.816;2023-05-07T02:23:56;102121.53;;;21.67
53512;BMP280;39392;52.832;13.816;2023-05-07T02:26:22;102123.53;;;21.64
53512;BMP280;39392;52.832;13.816;2023-05-07T02:28:49;102127.13;;;21.65
53512;BMP280;39392;52.832;13.816;2023-05-07T02:31:15;102123.72;;;21.63
53512;BMP280;39392;52.832;13.816;2023-05-07T02:33:42;102135.47;;;21.63
53512;BMP280;39392;52.832;13.816;2023-05-07T02:36:09;102139.06;;;21.64
53512;BMP280;39392;52.832;13.816;2023-05-07T02:38:35;102143.66;;;21.63
53512;BMP280;39392;52.832;13.816;2023-05-07T02:41:02;102143.81;;;21.62
53512;BMP280;39392;52.832;13.816;2023-05-07T02:43:28;102141.25;;;21.60
53512;BMP280;39392;52.832;13.816;2023-05-07T02:46:01;102149.28;;;21.62
53512;BMP280;39392;52.832;13.816;2023-05-07T02:48:28;102149.28;;;21.62
53512;BMP280;39392;52.832;13.816;2023-05-07T02:50:55;102143.81;;;21.62
53512;BMP280;39392;52.832;13.816;2023-05-07T02:53:21;102146.56;;;21.62
53512;BMP280;39392;52.832;13.816;2023-05-07T02:55:48;102144.81;;;21.61
53512;BMP280;39392;52.832;13.816;2023-05-07T02:58:14;102143.97;;;21.60
53512;BMP280;39392;52.832;13.816;2023-05-07T03:00:41;102151.16;;;21.61
53512;BMP280;39392;52.832;13.816;2023-05-07T03:03:07;102145.72;;;21.61
53512;BMP280;39392;52.832;13.816;2023-05-07T03:05:33;102149.28;;;21.62
53512;BMP280;39392;52.832;13.816;2023-05-07T03:08:00;102154.75;;;21.62
53512;BMP280;39392;52.832;13.816;2023-05-07T03:10:26;102143.97;;;21.60
53512;BMP280;39392;52.832;13.816;2023-05-07T03:12:53;102144.13;;;21.59
53512;BMP280;39392;52.832;13.816;2023-05-07T03:15:19;102147.03;;;21.57
53512;BMP280;39392;52.832;13.816;2023-05-07T03:17:45;102155.38;;;21.56
53512;BMP280;39392;52.832;13.816;2023-05-07T03:20:12;102150.75;;;21.56
53512;BMP280;39392;52.832;13.816;2023-05-07T03:22:40;102148.19;;;21.55
53512;BMP280;39392;52.832;13.816;2023-05-07T03:25:06;102149.22;;;21.54
53512;BMP280;39392;52.832;13.816;2023-05-07T03:27:33;102156.38;;;21.55
53512;BMP280;39392;52.832;13.816;2023-05-07T03:29:59;102159.97;;;21.55
53512;BMP280;39392;52.832;13.816;2023-05-07T03:32:26;102156.22;;;21.56
53512;BMP280;39392;52.832;13.816;2023-05-07T03:34:52;102147.34;;;21.54
53512;BMP280;39392;52.832;13.816;2023-05-07T03:37:19;102147.66;;;21.51
53512;BMP280;39392;52.832;13.816;2023-05-07T03:39:45;102153.13;;;21.51
53512;BMP280;39392;52.832;13.816;2023-05-07T03:42:12;102160.44;;;21.51
53512;BMP280;39392;52.832;13.816;2023-05-07T03:44:38;102165.72;;;21.52
53512;BMP280;39392;52.832;13.816;2023-05-07T03:47:05;102163.00;;;21.52
53512;BMP280;39392;52.832;13.816;2023-05-07T03:49:31;102166.94;;;21.50
53512;BMP280;39392;52.832;13.816;2023-05-07T03:51:57;102168.81;;;21.49
53512;BMP280;39392;52.832;13.816;2023-05-07T03:54:24;102167.78;;;21.50
53512;BMP280;39392;52.832;13.816;2023-05-07T03:56:50;102175.78;;;21.52
53512;BMP280;39392;52.832;13.816;2023-05-07T03:59:17;102178.38;;;21.53
53512;BMP280;39392;52.832;13.816;2023-05-07T04:01:43;102172.75;;;21.55
53512;BMP280;39392;52.832;13.816;2023-05-07T04:04:10;102180.94;;;21.55
53512;BMP280;39392;52.832;13.816;2023-05-07T04:06:36;102182.66;;;21.56
53512;BMP280;39392;52.832;13.816;2023-05-07T04:09:03;102179.78;;;21.57
53512;BMP280;39392;52.832;13.816;2023-05-07T04:11:30;102177.19;;;21.56
53512;BMP280;39392;52.832;13.816;2023-05-07T04:13:56;102181.63;;;21.57
53512;BMP280;39392;52.832;13.816;2023-05-07T04:16:22;102186.22;;;21.56
53512;BMP280;39392;52.832;13.816;2023-05-07T04:18:49;102188.94;;;21.56
53512;BMP280;39392;52.832;13.816;2023-05-07T04:21:16;102190.81;;;21.56
53512;BMP280;39392;52.832;13.816;2023-05-07T04:23:43;102192.69;;;21.55
53512;BMP280;39392;52.832;13.816;2023-05-07T04:26:09;102200.03;;;21.55
53512;BMP280;39392;52.832;13.816;2023-05-07T04:28:36;102198.00;;;21.57
53512;BMP280;39392;52.832;13.816;2023-05-07T04:31:02;102200.03;;;21.55
53512;BMP280;39392;52.832;13.816;2023-05-07T04:33:29;102204.47;;;21.56
53512;BMP280;39392;52.832;13.816;2023-05-07T04:35:55;102199.00;;;21.56
53512;BMP280;39392;52.832;13.816;2023-05-07T04:38:22;102205.31;;;21.56
53512;BMP280;39392;52.832;13.816;2023-05-07T04:40:49;102208.91;;;21.57
53512;BMP280;39392;52.832;13.816;2023-05-07T04:43:16;102206.16;;;21.57
53512;BMP280;39392;52.832;13.816;2023-05-07T04:45:43;102218.81;;;21.58
53512;BMP280;39392;52.832;13.816;2023-05-07T04:48:10;102222.41;;;21.58
53512;BMP280;39392;52.832;13.816;2023-05-07T04:50:36;102219.69;;;21.58
53512;BMP280;39392;52.832;13.816;2023-05-07T04:53:03;102218.97;;;21.56
53512;BMP280;39392;52.832;13.816;2023-05-07T04:55:29;102214.34;;;21.57
53512;BMP280;39392;52.832;13.816;2023-05-07T04:57:55;102216.22;;;21.56
53512;BMP280;39392;52.832;13.816;2023-05-07T05:00:22;102207.06;;;21.57
53512;BMP280;39392;52.832;13.816;2023-05-07T05:02:49;102219.81;;;21.57
53512;BMP280;39392;52.832;13.816;2023-05-07T05:05:15;102217.25;;;21.55
53512;BMP280;39392;52.832;13.816;2023-05-07T05:07:42;102226.28;;;21.56
53512;BMP280;39392;52.832;13.816;2023-05-07T05:10:08;102227.47;;;21.53
53512;BMP280;39392;52.832;13.816;2023-05-07T05:12:35;102224.88;;;21.52
53512;BMP280;39392;52.832;13.816;2023-05-07T05:15:01;102226.09;;;21.49
53512;BMP280;39392;52.832;13.816;2023-05-07T05:17:28;102224.88;;;21.52
53512;BMP280;39392;52.832;13.816;2023-05-07T05:19:55;102230.34;;;21.52
53512;BMP280;39392;52.832;13.816;2023-05-07T05:22:21;102223.91;;;21.53
53512;BMP280;39392;52.832;13.816;2023-05-07T05:24:48;102231.19;;;21.52
53512;BMP280;39392;52.832;13.816;2023-05-07T05:27:14;102229.50;;;21.51
53512;BMP280;39392;52.832;13.816;2023-05-07T05:29:41;102232.09;;;21.53
53512;BMP280;39392;52.832;13.816;2023-05-07T05:32:07;102233.78;;;21.54
53512;BMP280;39392;52.832;13.816;2023-05-07T05:34:33;102234.81;;;21.53
53512;BMP280;39392;52.832;13.816;2023-05-07T05:37:00;102232.94;;;21.53
53512;BMP280;39392;52.832;13.816;2023-05-07T05:39:27;102235.66;;;21.53
53512;BMP280;39392;52.832;13.816;2023-05-07T05:41:53;102225.59;;;21.54
53512;BMP280;39392;52.832;13.816;2023-05-07T05:44:20;102241.81;;;21.55
53512;BMP280;39392;52.832;13.816;2023-05-07T05:46:46;102247.56;;;21.52
53512;BMP280;39392;52.832;13.816;2023-05-07T05:49:13;102254.34;;;21.48
53512;BMP280;39392;52.832;13.816;2023-05-07T05:51:39;102259.13;;;21.46
53512;BMP280;39392;52.832;13.816;2023-05-07T05:54:06;102248.69;;;21.42
53512;BMP280;39392;52.832;13.816;2023-05-07T05:56:32;102245.94;;;21.42
53512;BMP280;39392;52.832;13.816;2023-05-07T05:58:59;102247.66;;;21.43
53512;BMP280;39392;52.832;13.816;2023-05-07T06:01:25;102244.06;;;21.42
53512;BMP280;39392;52.832;13.816;2023-05-07T06:03:52;102241.19;;;21.44
53512;BMP280;39392;52.832;13.816;2023-05-07T06:06:18;102241.19;;;21.44
53512;BMP280;39392;52.832;13.816;2023-05-07T06:08:45;102234.88;;;21.43
53512;BMP280;39392;52.832;13.816;2023-05-07T06:11:12;102244.75;;;21.44
53512;BMP280;39392;52.832;13.816;2023-05-07T06:13:38;102241.91;;;21.46
53512;BMP280;39392;52.832;13.816;2023-05-07T06:16:05;102243.06;;;21.43
53512;BMP280;39392;52.832;13.816;2023-05-07T06:18:31;102240.63;;;21.40
53512;BMP280;39392;52.832;13.816;2023-05-07T06:20:58;102244.69;;;21.36
53512;BMP280;39392;52.832;13.816;2023-05-07T06:23:24;102246.91;;;21.32
53512;BMP280;39392;52.832;13.816;2023-05-07T06:25:50;102250.75;;;21.30
53512;BMP280;39392;52.832;13.816;2023-05-07T06:28:17;102245.03;;;21.33
53512;BMP280;39392;52.832;13.816;2023-05-07T06:30:44;102237.53;;;21.35
53512;BMP280;39392;52.832;13.816;2023-05-07T06:33:11;102244.69;;;21.36
53512;BMP280;39392;52.832;13.816;2023-05-07T06:35:37;102263.47;;;21.39
53512;BMP280;39392;52.832;13.816;2023-05-07T06:38:04;102261.94;;;21.36
53512;BMP280;39392;52.832;13.816;2023-05-07T06:40:30;102260.19;;;21.35
53512;BMP280;39392;52.832;13.816;2023-05-07T06:42:57;102261.03;;;21.36
53512;BMP280;39392;52.832;13.816;2023-05-07T06:45:23;102259.34;;;21.35
53512;BMP280;39392;52.832;13.816;2023-05-07T06:47:51;102262.22;;;21.33
53512;BMP280;39392;52.832;13.816;2023-05-07T06:50:17;102263.25;;;21.32
53512;BMP280;39392;52.832;13.816;2023-05-07T06:52:44;102258.75;;;21.31
53512;BMP280;39392;52.832;13.816;2023-05-07T06:55:10;102258.75;;;21.31
53512;BMP280;39392;52.832;13.816;2023-05-07T06:57:37;102246.72;;;21.34
53512;BMP280;39392;52.832;13.816;2023-05-07T07:00:04;102261.03;;;21.36
53512;BMP280;39392;52.832;13.816;2023-05-07T07:02:33;102254.75;;;21.35
53512;BMP280;39392;52.832;13.816;2023-05-07T07:04:59;102252.72;;;21.37
53512;BMP280;39392;52.832;13.816;2023-05-07T07:07:26;102256.31;;;21.38
53512;BMP280;39392;52.832;13.816;2023-05-07T07:09:52;102265.19;;;21.40
53512;BMP280;39392;52.832;13.816;2023-05-07T07:12:18;102274.09;;;21.42
53512;BMP280;39392;52.832;13.816;2023-05-07T07:14:45;102270.50;;;21.42
53512;BMP280;39392;52.832;13.816;2023-05-07T07:17:11;102265.03;;;21.42
53512;BMP280;39392;52.832;13.816;2023-05-07T07:19:38;102268.47;;;21.44
53512;BMP280;39392;52.832;13.816;2023-05-07T07:22:05;102268.31;;;21.45
53512;BMP280;39392;52.832;13.816;2023-05-07T07:24:32;102269.19;;;21.46
53512;BMP280;39392;52.832;13.816;2023-05-07T07:26:58;102273.44;;;21.48
53512;BMP280;39392;52.832;13.816;2023-05-07T07:29:24;102283.50;;;21.48
53512;BMP280;39392;52.832;13.816;2023-05-07T07:31:52;102286.22;;;21.48
53512;BMP280;39392;52.832;13.816;2023-05-07T07:34:19;102283.38;;;21.49
53512;BMP280;39392;52.832;13.816;2023-05-07T07:36:46;102286.78;;;21.51
53512;BMP280;39392;52.832;13.816;2023-05-07T07:39:12;102293.09;;;21.52
53512;BMP280;39392;52.832;13.816;2023-05-07T07:41:39;102274.16;;;21.50
53512;BMP280;39392;52.832;13.816;2023-05-07T07:44:05;102279.31;;;21.53
53512;BMP280;39392;52.832;13.816;2023-05-07T07:46:33;102283.75;;;21.54
53512;BMP280;39392;52.832;13.816;2023-05-07T07:49:00;102292.47;;;21.58
53512;BMP280;39392;52.832;13.816;2023-05-07T07:51:27;102296.91;;;21.59
53512;BMP280;39392;52.832;13.816;2023-05-07T07:53:53;102286.84;;;21.59
53512;BMP280;39392;52.832;13.816;2023-05-07T07:56:20;102298.50;;;21.61
53512;BMP280;39392;52.832;13.816;2023-05-07T07:58:46;102277.53;;;21.62
53512;BMP280;39392;52.832;13.816;2023-05-07T08:01:13;102287.41;;;21.63
53512;BMP280;39392;52.832;13.816;2023-05-07T08:03:39;102285.38;;;21.65
53512;BMP280;39392;52.832;13.816;2023-05-07T08:06:06;102293.56;;;21.65
53512;BMP280;39392;52.832;13.816;2023-05-07T08:08:32;102292.41;;;21.68
53512;BMP280;39392;52.832;13.816;2023-05-07T08:10:59;102283.19;;;21.69
53512;BMP280;39392;52.832;13.816;2023-05-07T08:13:25;102287.47;;;21.71
53512;BMP280;39392;52.832;13.816;2023-05-07T08:15:52;102291.06;;;21.72
53512;BMP280;39392;52.832;13.816;2023-05-07T08:18:18;102293.63;;;21.73
53512;BMP280;39392;52.832;13.816;2023-05-07T08:20:45;102281.00;;;21.72
53512;BMP280;39392;52.832;13.816;2023-05-07T08:23:12;102290.91;;;21.73
53512;BMP280;39392;52.832;13.816;2023-05-07T08:25:39;102297.06;;;21.75
53512;BMP280;39392;52.832;13.816;2023-05-07T08:28:06;102299.81;;;21.75
53512;BMP280;39392;52.832;13.816;2023-05-07T08:30:35;102293.31;;;21.76
53512;BMP280;39392;52.832;13.816;2023-05-07T08:33:01;102288.72;;;21.77
53512;BMP280;39392;52.832;13.816;2023-05-07T08:35:28;102293.16;;;21.78
53512;BMP280;39392;52.832;13.816;2023-05-07T08:37:54;102283.25;;;21.77
53512;BMP280;39392;52.832;13.816;2023-05-07T08:40:22;102284.97;;;21.78
53512;BMP280;39392;52.832;13.816;2023-05-07T08:42:51;102286.53;;;21.80
53512;BMP280;39392;52.832;13.816;2023-05-07T08:45:18;102283.81;;;21.80
53512;BMP280;39392;52.832;13.816;2023-05-07T08:47:49;102280.22;;;21.80
53512;BMP280;39392;52.832;13.816;2023-05-07T08:50:17;102277.50;;;21.80
53512;BMP280;39392;52.832;13.816;2023-05-07T08:52:44;102291.13;;;21.80
53512;BMP280;39392;52.832;13.816;2023-05-07T08:55:11;102304.63;;;21.81
53512;BMP280;39392;52.832;13.816;2023-05-07T08:57:39;102288.09;;;21.83
53512;BMP280;39392;52.832;13.816;2023-05-07T09:00:06;102279.06;;;21.82
53512;BMP280;39392;52.832;13.816;2023-05-07T09:02:35;102286.06;;;21.85
53512;BMP280;39392;52.832;13.816;2023-05-07T09:05:02;102296.97;;;21.85
53512;BMP280;39392;52.832;13.816;2023-05-07T09:07:28;102292.38;;;21.85
53512;BMP280;39392;52.832;13.816;2023-05-07T09:09:56;102291.69;;;21.83
53512;BMP280;39392;52.832;13.816;2023-05-07T09:12:23;102296.13;;;21.84
53512;BMP280;39392;52.832;13.816;2023-05-07T09:14:49;102298.84;;;21.84
53512;BMP280;39392;52.832;13.816;2023-05-07T09:17:16;102294.13;;;21.86
53512;BMP280;39392;52.832;13.816;2023-05-07T09:19:45;102309.59;;;21.86
53512;BMP280;39392;52.832;13.816;2023-05-07T09:22:12;102306.03;;;21.85
53512;BMP280;39392;52.832;13.816;2023-05-07T09:24:39;102304.00;;;21.87
53512;BMP280;39392;52.832;13.816;2023-05-07T09:27:06;102293.22;;;21.86
53512;BMP280;39392;52.832;13.816;2023-05-07T09:29:33;102296.66;;;21.88
53512;BMP280;39392;52.832;13.816;2023-05-07T09:32:02;102321.06;;;21.89
53512;BMP280;39392;52.832;13.816;2023-05-07T09:34:29;102294.63;;;21.90
53512;BMP280;39392;52.832;13.816;2023-05-07T09:37:03;102305.41;;;21.92
53512;BMP280;39392;52.832;13.816;2023-05-07T09:39:43;102298.06;;;21.92
53512;BMP280;39392;52.832;13.816;2023-05-07T09:42:09;102290.72;;;21.93
53512;BMP280;39392;52.832;13.816;2023-05-07T09:44:37;102286.97;;;21.94
53512;BMP280;39392;52.832;13.816;2023-05-07T09:47:04;102297.91;;;21.94
53512;BMP280;39392;52.832;13.816;2023-05-07T09:49:33;102303.22;;;21.95
53512;BMP280;39392;52.832;13.816;2023-05-07T09:52:00;102293.16;;;21.96
53512;BMP280;39392;52.832;13.816;2023-05-07T09:54:27;102282.38;;;21.94
53512;BMP280;39392;52.832;13.816;2023-05-07T09:56:56;102284.13;;;21.95
53512;BMP280;39392;52.832;13.816;2023-05-07T09:59:24;102284.13;;;21.95
53512;BMP280;39392;52.832;13.816;2023-05-07T10:01:56;102312.25;;;21.96
53512;BMP280;39392;52.832;13.816;2023-05-07T10:04:27;102288.56;;;21.96
53512;BMP280;39392;52.832;13.816;2023-05-07T10:06:54;102276.78;;;21.96
53512;BMP280;39392;52.832;13.816;2023-05-07T10:09:21;102273.19;;;21.95
53512;BMP280;39392;52.832;13.816;2023-05-07T10:11:49;102286.69;;;21.97
53512;BMP280;39392;52.832;13.816;2023-05-07T10:14:15;102291.28;;;21.96
53512;BMP280;39392;52.832;13.816;2023-05-07T10:16:42;102283.09;;;21.96
53512;BMP280;39392;52.832;13.816;2023-05-07T10:19:09;102288.72;;;21.95
53512;BMP280;39392;52.832;13.816;2023-05-07T10:21:44;102288.56;;;21.96
53512;BMP280;39392;52.832;13.816;2023-05-07T10:24:22;102274.06;;;21.96
53512;BMP280;39392;52.832;13.816;2023-05-07T10:26:51;102277.63;;;21.96
53512;BMP280;39392;52.832;13.816;2023-05-07T10:29:21;102281.22;;;21.97
53512;BMP280;39392;52.832;13.816;2023-05-07T10:31:55;102294.69;;;21.98
53512;BMP280;39392;52.832;13.816;2023-05-07T10:34:28;102290.13;;;21.99
53512;BMP280;39392;52.832;13.816;2023-05-07T10:36:55;102299.16;;;21.99
53512;BMP280;39392;52.832;13.816;2023-05-07T10:39:23;102302.88;;;21.98
53512;BMP280;39392;52.832;13.816;2023-05-07T10:41:49;102293.84;;;21.98
53512;BMP280;39392;52.832;13.816;2023-05-07T10:44:28;102286.69;;;21.97
53512;BMP280;39392;52.832;13.816;2023-05-07T10:47:07;102285.66;;;21.98
53512;BMP280;39392;52.832;13.816;2023-05-07T10:50:21;102286.69;;;21.97
53512;BMP280;39392;52.832;13.816;2023-05-07T10:52:23;102290.56;;;21.94
53512;BMP280;39392;52.832;13.816;2023-05-07T10:57:36;102284.25;;;21.94
53512;BMP280;39392;52.832;13.816;2023-05-07T11:00:03;102286.84;;;21.95
53512;BMP280;39392;52.832;13.816;2023-05-07T11:05:21;102290.56;;;21.94
53512;BMP280;39392;52.832;13.816;2023-05-07T11:07:55;102293.28;;;21.94
53512;BMP280;39392;52.832;13.816;2023-05-07T11:10:21;102285.28;;;21.93
53512;BMP280;39392;52.832;13.816;2023-05-07T11:12:49;102279.66;;;21.94
53512;BMP280;39392;52.832;13.816;2023-05-07T11:15:33;102287.69;;;21.96
53512;BMP280;39392;52.832;13.816;2023-05-07T11:18:00;102282.25;;;21.96
53512;BMP280;39392;52.832;13.816;2023-05-07T11:26:02;102278.47;;;21.97
53512;BMP280;39392;52.832;13.816;2023-05-07T11:28:36;102272.00;;;21.98
53512;BMP280;39392;52.832;13.816;2023-05-07T11:31:02;102260.22;;;21.97
53512;BMP280;39392;52.832;13.816;2023-05-07T11:33:32;102281.22;;;21.97
53512;BMP280;39392;52.832;13.816;2023-05-07T11:35:59;102270.28;;;21.97
53512;BMP280;39392;52.832;13.816;2023-05-07T11:38:26;102271.00;;;21.99
53512;BMP280;39392;52.832;13.816;2023-05-07T11:40:53;102275.44;;;22.00
53512;BMP280;39392;52.832;13.816;2023-05-07T11:43:19;102273.88;;;21.97
53512;BMP280;39392;52.832;13.816;2023-05-07T11:45:46;102279.19;;;21.99
53512;BMP280;39392;52.832;13.816;2023-05-07T11:48:13;102267.41;;;21.98
53512;BMP280;39392;52.832;13.816;2023-05-07T11:50:53;102282.78;;;21.99
53512;BMP280;39392;52.832;13.816;2023-05-07T11:53:24;102274.41;;;22.01
53512;BMP280;39392;52.832;13.816;2023-05-07T11:55:57;102267.25;;;22.00
53512;BMP280;39392;52.832;13.816;2023-05-07T11:58:24;102273.75;;;21.99
53512;BMP280;39392;52.832;13.816;2023-05-07T12:00:52;102280.19;;;21.98
53512;BMP280;39392;52.832;13.816;2023-05-07T12:03:19;102284.78;;;21.97
53512;BMP280;39392;52.832;13.816;2023-05-07T12:05:46;102280.06;;;21.99
53512;BMP280;39392;52.832;13.816;2023-05-07T12:08:16;102287.53;;;21.97
53512;BMP280;39392;52.832;13.816;2023-05-07T12:10:44;102282.91;;;21.98
53512;BMP280;39392;52.832;13.816;2023-05-07T12:13:17;102294.88;;;21.97
53512;BMP280;39392;52.832;13.816;2023-05-07T12:15:44;102283.09;;;21.96
53512;BMP280;39392;52.832;13.816;2023-05-07T12:18:13;102301.34;;;21.96
53512;BMP280;39392;52.832;13.816;2023-05-07T12:20:39;102287.16;;;21.92
53512;BMP280;39392;52.832;13.816;2023-05-07T12:23:06;102287.31;;;21.91
53512;BMP280;39392;52.832;13.816;2023-05-07T12:25:36;102289.03;;;21.92
53512;BMP280;39392;52.832;13.816;2023-05-07T12:28:03;102278.25;;;21.90
53512;BMP280;39392;52.832;13.816;2023-05-07T12:30:31;102282.72;;;21.91
53512;BMP280;39392;52.832;13.816;2023-05-07T12:32:58;102283.72;;;21.90
53512;BMP280;39392;52.832;13.816;2023-05-07T12:35:32;102281.88;;;21.91
53512;BMP280;39392;52.832;13.816;2023-05-07T12:37:58;102276.41;;;21.91
53512;BMP280;39392;52.832;13.816;2023-05-07T12:40:36;102288.00;;;21.93
53512;BMP280;39392;52.832;13.816;2023-05-07T12:43:03;102284.41;;;21.92
53512;BMP280;39392;52.832;13.816;2023-05-07T12:45:29;102285.44;;;21.91
53512;BMP280;39392;52.832;13.816;2023-05-07T12:47:56;102295.34;;;21.92
53512;BMP280;39392;52.832;13.816;2023-05-07T12:50:22;102275.38;;;21.92
53512;BMP280;39392;52.832;13.816;2023-05-07T12:52:49;102280.13;;;21.89
53512;BMP280;39392;52.832;13.816;2023-05-07T12:55:15;102269.38;;;21.88
53512;BMP280;39392;52.832;13.816;2023-05-07T12:57:45;102272.97;;;21.88
53512;BMP280;39392;52.832;13.816;2023-05-07T13:00:13;102279.28;;;21.89
53512;BMP280;39392;52.832;13.816;2023-05-07T13:02:41;102276.72;;;21.87
53512;BMP280;39392;52.832;13.816;2023-05-07T13:05:08;102264.09;;;21.86
53512;BMP280;39392;52.832;13.816;2023-05-07T13:07:35;102276.72;;;21.87
53512;BMP280;39392;52.832;13.816;2023-05-07T13:10:03;102262.22;;;21.87
53512;BMP280;39392;52.832;13.816;2023-05-07T13:12:30;102262.22;;;21.87
53512;BMP280;39392;52.832;13.816;2023-05-07T13:14:56;102268.66;;;21.86
53512;BMP280;39392;52.832;13.816;2023-05-07T13:17:22;102264.94;;;21.87
53512;BMP280;39392;52.832;13.816;2023-05-07T13:19:49;102258.75;;;21.85
53512;BMP280;39392;52.832;13.816;2023-05-07T13:22:16;102261.50;;;21.85
53512;BMP280;39392;52.832;13.816;2023-05-07T13:24:42;102254.16;;;21.85
53512;BMP280;39392;52.832;13.816;2023-05-07T13:27:09;102242.38;;;21.85
