sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T00:00:32;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T00:02:58;12;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T00:05:23;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T00:07:49;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T00:10:14;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T00:12:40;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T00:15:06;12;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T00:17:32;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T00:19:57;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T00:22:22;11;11;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T00:24:48;11;11;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T00:27:13;11;11;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T00:29:39;12;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T00:32:04;11;11;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T00:34:30;11;11;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T00:36:55;11;10;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T00:39:21;12;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T00:41:46;13;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T00:44:12;12;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T00:46:38;13;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T00:49:03;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T00:51:29;12;11;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T00:53:54;11;11;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T00:56:20;13;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T00:58:45;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T01:01:11;13;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T01:03:37;13;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T01:06:03;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T01:08:28;11;11;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T01:10:54;13;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T01:13:19;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T01:15:45;11;11;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T01:18:10;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T01:20:36;10;10;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T01:23:01;13;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T01:25:27;11;11;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T01:27:52;15;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T01:30:18;12;11;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T01:32:44;13;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T01:35:14;13;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T01:37:34;12;11;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T01:40:00;11;10;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T01:42:25;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T01:44:51;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T01:47:16;12;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T01:49:42;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T01:52:08;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T01:54:33;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T01:56:58;12;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T01:59:24;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T02:01:49;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T02:04:15;15;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T02:06:41;12;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T02:09:06;15;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T02:11:31;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T02:13:56;12;11;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T02:16:22;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T02:18:48;10;10;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T02:21:13;11;10;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T02:23:39;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T02:26:04;12;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T02:28:30;11;11;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T02:30:56;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T02:33:21;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T02:35:47;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T02:38:12;11;11;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T02:40:38;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T02:43:03;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T02:45:29;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T02:47:54;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T02:50:20;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T02:52:46;15;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T02:55:11;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T02:57:37;16;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T03:02:28;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T03:04:53;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T03:07:19;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T03:09:44;12;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T03:12:10;15;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T03:14:36;16;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T03:17:01;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T03:19:27;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T03:21:53;12;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T03:24:18;16;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T03:26:44;16;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T03:29:09;11;11;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T03:31:35;13;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T03:34:00;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T03:36:26;15;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T03:38:52;16;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T03:41:17;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T03:43:43;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T03:46:08;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T03:48:33;15;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T03:50:59;16;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T03:53:25;12;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T03:55:50;16;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T03:58:16;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T04:00:41;13;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T04:03:07;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T04:05:32;13;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T04:07:58;13;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T04:10:23;11;11;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T04:12:49;11;11;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T04:15:15;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T04:17:40;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T04:20:08;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T04:22:31;18;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T04:24:57;17;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T04:27:22;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T04:29:48;17;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T04:32:13;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T04:34:39;15;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T04:37:04;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T04:39:30;15;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T04:41:55;15;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T04:44:21;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T04:46:46;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T04:49:11;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T04:51:37;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T04:54:03;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T04:56:28;18;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T04:58:53;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T05:01:19;13;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T05:03:45;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T05:06:11;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T05:08:36;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T05:11:01;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T05:13:27;19;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T05:15:53;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T05:18:18;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T05:20:44;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T05:23:09;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T05:25:34;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T05:28:00;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T05:30:26;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T05:32:51;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T05:35:17;11;11;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T05:37:42;12;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T05:40:08;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T05:42:34;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T05:44:59;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T05:47:25;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T05:49:50;15;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T05:52:16;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T05:54:41;12;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T05:57:07;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T05:59:32;12;11;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T06:01:58;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T06:04:23;11;11;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T06:06:49;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T06:09:14;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T06:11:40;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T06:14:05;12;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T06:16:31;11;11;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T06:18:57;12;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T06:21:22;16;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T06:23:47;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T06:26:13;13;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T06:28:39;12;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T06:31:11;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T06:33:30;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T06:35:55;12;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T06:38:21;13;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T06:40:48;12;11;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T06:43:12;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T06:45:38;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T06:48:03;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T06:50:28;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T06:52:54;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T06:55:20;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T06:57:45;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T07:00:11;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T07:02:37;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T07:05:02;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T07:07:27;15;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T07:09:53;17;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T07:12:18;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T07:14:44;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T07:17:10;13;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T07:19:35;12;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T07:22:01;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T07:24:26;17;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T07:26:52;12;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T07:29:17;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T07:31:43;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T07:34:08;13;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T07:36:34;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T07:38:59;15;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T07:41:25;11;11;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T07:43:50;12;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T07:46:16;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T07:48:42;15;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T07:51:07;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T07:53:33;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T07:55:58;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T07:58:24;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T08:00:49;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T08:03:15;15;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T08:05:41;15;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T08:08:06;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T08:10:32;15;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T08:12:57;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T08:15:23;16;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T08:17:49;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T08:20:14;13;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T08:22:40;16;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T08:25:05;15;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T08:27:31;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T08:29:57;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T08:32:22;12;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T08:34:48;11;11;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T08:37:13;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T08:39:39;16;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T08:42:05;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T08:44:31;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T08:46:56;16;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T08:49:21;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T08:51:46;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T08:54:12;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T08:56:38;15;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T08:59:03;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T09:01:28;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T09:03:54;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T09:06:20;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T09:08:48;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T09:11:11;13;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T09:13:36;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T09:16:09;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T09:18:27;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T09:20:53;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T09:23:19;12;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T09:25:44;21;20;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T09:28:09;15;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T09:30:35;16;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T09:33:01;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T09:35:26;15;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T09:37:52;15;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T09:40:21;12;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T09:42:43;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T09:45:08;12;11;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T09:47:34;16;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T09:49:59;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T09:52:25;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T09:54:50;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T09:57:16;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T09:59:42;16;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T10:02:07;16;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T10:04:32;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T10:06:58;17;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T10:09:24;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T10:11:49;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T10:14:14;17;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T10:16:40;16;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T10:19:06;16;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T10:21:32;17;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T10:23:57;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T10:26:22;12;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T10:28:49;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T10:31:17;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T10:33:39;16;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T10:36:04;17;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T10:38:30;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T10:40:55;16;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T10:43:21;18;18;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T10:48:12;16;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T10:50:38;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T10:55:29;17;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T10:57:54;17;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T11:05:19;19;18;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T11:07:36;21;20;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T11:10:02;16;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T11:14:53;17;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T11:17:18;17;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T11:19:49;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T11:24:38;17;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T11:27:00;17;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T11:29:26;18;18;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T11:31:51;16;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T11:34:20;18;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T11:36:42;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T11:41:34;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T11:43:59;15;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T11:46:24;16;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T11:48:50;15;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T11:51:18;16;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T11:53:42;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T11:56:07;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T11:58:32;17;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T12:00:58;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T12:03:23;18;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T12:05:48;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T12:08:14;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T12:10:40;17;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T12:15:31;20;19;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T12:17:56;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T12:20:22;17;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T12:22:48;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T12:25:13;17;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T12:27:40;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T12:30:05;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T12:32:30;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T12:34:55;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T12:37:22;17;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T12:39:47;17;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T12:42:14;17;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T12:44:38;16;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T12:47:03;20;19;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T12:49:29;17;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T12:51:54;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T12:54:28;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T12:56:46;19;18;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T12:59:11;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T13:01:37;18;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T13:04:02;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T13:06:29;17;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T13:08:54;17;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T13:11:19;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T13:13:45;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T13:16:10;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T13:18:36;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T13:21:02;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T13:23:27;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T13:25:53;16;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T13:28:18;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T13:30:44;20;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T13:33:09;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T13:35:35;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T13:38:00;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T13:40:26;15;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T13:42:51;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-05-07T13:45:17;15;15;
