sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53688;SDS011;39583;54.682;30.662;2023-05-07T15:04:43;2.30;;;2.10;;
53688;SDS011;39583;54.682;30.662;2023-05-07T15:07:12;3.33;;;3.03;;
53688;SDS011;39583;54.682;30.662;2023-05-07T15:09:42;2.70;;;1.48;;
53688;SDS011;39583;54.682;30.662;2023-05-07T15:12:08;3.10;;;1.77;;
53688;SDS011;39583;54.682;30.662;2023-05-07T15:14:34;2.70;;;1.90;;
53688;SDS011;39583;54.682;30.662;2023-05-07T15:17:00;3.00;;;1.65;;
53688;SDS011;39583;54.682;30.662;2023-05-07T15:19:26;2.00;;;1.60;;
53688;SDS011;39583;54.682;30.662;2023-05-07T15:21:55;3.15;;;1.40;;
53688;SDS011;39583;54.682;30.662;2023-05-07T15:24:23;3.75;;;1.98;;
53688;SDS011;39583;54.682;30.662;2023-05-07T15:26:49;2.63;;;1.98;;
53688;SDS011;39583;54.682;30.662;2023-05-07T15:29:17;2.38;;;2.17;;
53688;SDS011;39583;54.682;30.662;2023-05-07T15:31:43;1.63;;;1.50;;
53688;SDS011;39583;54.682;30.662;2023-05-07T15:34:09;2.95;;;1.90;;
53688;SDS011;39583;54.682;30.662;2023-05-07T15:36:35;1.85;;;1.30;;
53688;SDS011;39583;54.682;30.662;2023-05-07T15:39:01;3.95;;;1.63;;
53688;SDS011;39583;54.682;30.662;2023-05-07T15:41:28;2.75;;;1.80;;
53688;SDS011;39583;54.682;30.662;2023-05-07T15:43:53;2.80;;;1.70;;
53688;SDS011;39583;54.682;30.662;2023-05-07T15:46:20;4.18;;;3.83;;
53688;SDS011;39583;54.682;30.662;2023-05-07T15:48:50;3.78;;;3.53;;
53688;SDS011;39583;54.682;30.662;2023-05-07T15:51:16;4.35;;;2.25;;
53688;SDS011;39583;54.682;30.662;2023-05-07T15:53:43;2.50;;;2.30;;
53688;SDS011;39583;54.682;30.662;2023-05-07T15:56:09;1.98;;;1.60;;
53688;SDS011;39583;54.682;30.662;2023-05-07T15:58:35;3.47;;;1.70;;
53688;SDS011;39583;54.682;30.662;2023-05-07T16:01:02;1.92;;;1.38;;
53688;SDS011;39583;54.682;30.662;2023-05-07T16:03:28;4.28;;;1.60;;
53688;SDS011;39583;54.682;30.662;2023-05-07T16:05:54;4.68;;;1.70;;
53688;SDS011;39583;54.682;30.662;2023-05-07T16:08:25;3.30;;;1.60;;
53688;SDS011;39583;54.682;30.662;2023-05-07T16:10:51;2.45;;;1.38;;
53688;SDS011;39583;54.682;30.662;2023-05-07T16:13:17;2.28;;;1.80;;
53688;SDS011;39583;54.682;30.662;2023-05-07T16:15:44;2.50;;;2.10;;
53688;SDS011;39583;54.682;30.662;2023-05-07T16:18:11;3.67;;;1.92;;
53688;SDS011;39583;54.682;30.662;2023-05-07T16:20:40;1.85;;;1.55;;
53688;SDS011;39583;54.682;30.662;2023-05-07T16:23:10;2.08;;;1.65;;
53688;SDS011;39583;54.682;30.662;2023-05-07T16:25:37;2.95;;;1.95;;
53688;SDS011;39583;54.682;30.662;2023-05-07T16:28:03;2.45;;;1.95;;
53688;SDS011;39583;54.682;30.662;2023-05-07T16:30:29;6.05;;;1.60;;
53688;SDS011;39583;54.682;30.662;2023-05-07T16:32:55;2.53;;;1.80;;
53688;SDS011;39583;54.682;30.662;2023-05-07T16:35:21;4.75;;;1.42;;
53688;SDS011;39583;54.682;30.662;2023-05-07T16:37:47;3.45;;;1.83;;
53688;SDS011;39583;54.682;30.662;2023-05-07T16:40:13;2.25;;;1.45;;
53688;SDS011;39583;54.682;30.662;2023-05-07T16:42:39;2.58;;;1.60;;
53688;SDS011;39583;54.682;30.662;2023-05-07T16:45:04;4.47;;;2.10;;
53688;SDS011;39583;54.682;30.662;2023-05-07T16:47:31;2.35;;;1.42;;
53688;SDS011;39583;54.682;30.662;2023-05-07T16:49:58;2.67;;;1.60;;
53688;SDS011;39583;54.682;30.662;2023-05-07T16:52:25;2.80;;;1.50;;
53688;SDS011;39583;54.682;30.662;2023-05-07T16:54:51;6.50;;;1.40;;
53688;SDS011;39583;54.682;30.662;2023-05-07T16:57:23;2.20;;;1.50;;
53688;SDS011;39583;54.682;30.662;2023-05-07T16:59:50;2.10;;;1.45;;
53688;SDS011;39583;54.682;30.662;2023-05-07T17:02:16;2.00;;;1.40;;
53688;SDS011;39583;54.682;30.662;2023-05-07T17:04:42;3.05;;;1.40;;
53688;SDS011;39583;54.682;30.662;2023-05-07T17:07:08;2.85;;;1.58;;
53688;SDS011;39583;54.682;30.662;2023-05-07T17:09:35;2.45;;;1.77;;
53688;SDS011;39583;54.682;30.662;2023-05-07T17:12:01;3.03;;;1.70;;
53688;SDS011;39583;54.682;30.662;2023-05-07T17:14:27;6.32;;;1.40;;
53688;SDS011;39583;54.682;30.662;2023-05-07T17:16:53;1.98;;;1.40;;
53688;SDS011;39583;54.682;30.662;2023-05-07T17:19:19;2.42;;;1.48;;
53688;SDS011;39583;54.682;30.662;2023-05-07T17:21:44;2.90;;;1.60;;
53688;SDS011;39583;54.682;30.662;2023-05-07T17:24:10;2.40;;;1.75;;
53688;SDS011;39583;54.682;30.662;2023-05-07T17:26:36;2.33;;;1.30;;
53688;SDS011;39583;54.682;30.662;2023-05-07T17:29:03;3.42;;;1.42;;
53688;SDS011;39583;54.682;30.662;2023-05-07T17:31:29;2.05;;;1.50;;
53688;SDS011;39583;54.682;30.662;2023-05-07T17:33:55;1.75;;;1.38;;
53688;SDS011;39583;54.682;30.662;2023-05-07T17:36:22;2.08;;;1.60;;
53688;SDS011;39583;54.682;30.662;2023-05-07T17:38:48;5.57;;;2.72;;
53688;SDS011;39583;54.682;30.662;2023-05-07T17:41:13;4.15;;;3.50;;
53688;SDS011;39583;54.682;30.662;2023-05-07T17:43:39;2.80;;;1.75;;
53688;SDS011;39583;54.682;30.662;2023-05-07T17:46:06;3.42;;;1.67;;
53688;SDS011;39583;54.682;30.662;2023-05-07T17:48:33;3.90;;;2.08;;
53688;SDS011;39583;54.682;30.662;2023-05-07T17:51:00;4.45;;;1.88;;
53688;SDS011;39583;54.682;30.662;2023-05-07T17:53:26;3.35;;;1.60;;
53688;SDS011;39583;54.682;30.662;2023-05-07T17:55:53;2.72;;;1.90;;
53688;SDS011;39583;54.682;30.662;2023-05-07T17:58:19;2.55;;;1.50;;
53688;SDS011;39583;54.682;30.662;2023-05-07T18:00:47;4.47;;;1.70;;
53688;SDS011;39583;54.682;30.662;2023-05-07T18:03:13;3.75;;;1.60;;
53688;SDS011;39583;54.682;30.662;2023-05-07T18:05:39;2.17;;;1.98;;
53688;SDS011;39583;54.682;30.662;2023-05-07T18:08:05;3.15;;;1.83;;
53688;SDS011;39583;54.682;30.662;2023-05-07T18:10:32;3.65;;;1.90;;
53688;SDS011;39583;54.682;30.662;2023-05-07T18:12:57;1.70;;;1.52;;
53688;SDS011;39583;54.682;30.662;2023-05-07T18:15:23;2.08;;;1.55;;
53688;SDS011;39583;54.682;30.662;2023-05-07T18:17:49;3.80;;;1.77;;
53688;SDS011;39583;54.682;30.662;2023-05-07T18:20:16;2.15;;;1.80;;
53688;SDS011;39583;54.682;30.662;2023-05-07T18:22:43;2.63;;;1.90;;
53688;SDS011;39583;54.682;30.662;2023-05-07T18:25:09;2.30;;;2.10;;
53688;SDS011;39583;54.682;30.662;2023-05-07T18:27:35;1.90;;;1.70;;
53688;SDS011;39583;54.682;30.662;2023-05-07T18:30:01;2.00;;;1.70;;
53688;SDS011;39583;54.682;30.662;2023-05-07T18:32:28;2.58;;;1.63;;
53688;SDS011;39583;54.682;30.662;2023-05-07T18:34:55;4.63;;;1.85;;
53688;SDS011;39583;54.682;30.662;2023-05-07T18:37:21;2.28;;;1.80;;
53688;SDS011;39583;54.682;30.662;2023-05-07T18:39:47;2.28;;;1.80;;
53688;SDS011;39583;54.682;30.662;2023-05-07T18:42:13;1.88;;;1.70;;
53688;SDS011;39583;54.682;30.662;2023-05-07T18:44:39;2.10;;;1.90;;
53688;SDS011;39583;54.682;30.662;2023-05-07T18:47:04;2.30;;;2.00;;
53688;SDS011;39583;54.682;30.662;2023-05-07T18:49:31;2.40;;;1.65;;
53688;SDS011;39583;54.682;30.662;2023-05-07T18:51:58;2.45;;;1.80;;
53688;SDS011;39583;54.682;30.662;2023-05-07T18:54:24;2.13;;;1.80;;
53688;SDS011;39583;54.682;30.662;2023-05-07T18:56:50;2.47;;;1.90;;
53688;SDS011;39583;54.682;30.662;2023-05-07T18:59:16;4.07;;;2.30;;
53688;SDS011;39583;54.682;30.662;2023-05-07T19:01:43;2.72;;;1.90;;
53688;SDS011;39583;54.682;30.662;2023-05-07T19:04:10;2.25;;;1.90;;
53688;SDS011;39583;54.682;30.662;2023-05-07T19:06:36;2.20;;;1.85;;
53688;SDS011;39583;54.682;30.662;2023-05-07T19:09:03;1.83;;;1.70;;
53688;SDS011;39583;54.682;30.662;2023-05-07T19:11:34;4.00;;;2.25;;
53688;SDS011;39583;54.682;30.662;2023-05-07T19:14:00;2.38;;;2.00;;
53688;SDS011;39583;54.682;30.662;2023-05-07T19:16:26;1.98;;;1.77;;
53688;SDS011;39583;54.682;30.662;2023-05-07T19:18:52;2.60;;;1.77;;
53688;SDS011;39583;54.682;30.662;2023-05-07T19:21:18;2.40;;;1.83;;
53688;SDS011;39583;54.682;30.662;2023-05-07T19:23:43;2.75;;;1.98;;
53688;SDS011;39583;54.682;30.662;2023-05-07T19:26:10;2.15;;;1.92;;
53688;SDS011;39583;54.682;30.662;2023-05-07T19:28:37;2.60;;;2.00;;
53688;SDS011;39583;54.682;30.662;2023-05-07T19:31:03;2.20;;;1.90;;
53688;SDS011;39583;54.682;30.662;2023-05-07T19:33:29;2.28;;;1.80;;
53688;SDS011;39583;54.682;30.662;2023-05-07T19:35:56;1.98;;;1.77;;
53688;SDS011;39583;54.682;30.662;2023-05-07T19:38:26;2.20;;;1.73;;
53688;SDS011;39583;54.682;30.662;2023-05-07T19:40:52;3.28;;;1.85;;
53688;SDS011;39583;54.682;30.662;2023-05-07T19:43:19;2.00;;;1.70;;
53688;SDS011;39583;54.682;30.662;2023-05-07T19:45:45;2.00;;;1.80;;
