sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71098;SHT35;58754;47.622;-2.986;2023-05-07T00:00:45;23.31;65.90
71098;SHT35;58754;47.622;-2.986;2023-05-07T00:03:11;23.28;66.00
71098;SHT35;58754;47.622;-2.986;2023-05-07T00:05:39;23.29;66.03
71098;SHT35;58754;47.622;-2.986;2023-05-07T00:08:05;23.34;66.17
71098;SHT35;58754;47.622;-2.986;2023-05-07T00:10:30;23.34;66.39
71098;SHT35;58754;47.622;-2.986;2023-05-07T00:12:56;23.34;66.47
71098;SHT35;58754;47.622;-2.986;2023-05-07T00:15:22;23.32;66.52
71098;SHT35;58754;47.622;-2.986;2023-05-07T00:17:47;23.32;66.61
71098;SHT35;58754;47.622;-2.986;2023-05-07T00:20:13;23.37;66.81
71098;SHT35;58754;47.622;-2.986;2023-05-07T00:22:39;23.38;66.88
71098;SHT35;58754;47.622;-2.986;2023-05-07T00:25:05;23.38;66.91
71098;SHT35;58754;47.622;-2.986;2023-05-07T00:27:31;23.38;66.87
71098;SHT35;58754;47.622;-2.986;2023-05-07T00:29:57;23.38;67.02
71098;SHT35;58754;47.622;-2.986;2023-05-07T00:32:22;23.38;67.15
71098;SHT35;58754;47.622;-2.986;2023-05-07T00:34:48;23.39;67.32
71098;SHT35;58754;47.622;-2.986;2023-05-07T00:37:14;23.38;67.32
71098;SHT35;58754;47.622;-2.986;2023-05-07T00:39:40;23.38;67.41
71098;SHT35;58754;47.622;-2.986;2023-05-07T00:42:05;23.39;67.52
71098;SHT35;58754;47.622;-2.986;2023-05-07T00:44:31;23.41;67.57
71098;SHT35;58754;47.622;-2.986;2023-05-07T00:46:57;23.39;67.64
71098;SHT35;58754;47.622;-2.986;2023-05-07T00:49:38;23.41;67.64
71098;SHT35;58754;47.622;-2.986;2023-05-07T00:52:11;23.42;67.68
71098;SHT35;58754;47.622;-2.986;2023-05-07T00:54:38;23.41;67.78
71098;SHT35;58754;47.622;-2.986;2023-05-07T00:57:05;23.42;67.81
71098;SHT35;58754;47.622;-2.986;2023-05-07T00:59:32;23.43;67.89
71098;SHT35;58754;47.622;-2.986;2023-05-07T01:01:59;23.42;68.31
71098;SHT35;58754;47.622;-2.986;2023-05-07T01:04:25;23.42;68.32
71098;SHT35;58754;47.622;-2.986;2023-05-07T01:06:52;23.45;68.44
71098;SHT35;58754;47.622;-2.986;2023-05-07T01:09:19;23.43;68.52
71098;SHT35;58754;47.622;-2.986;2023-05-07T01:11:46;23.46;68.65
71098;SHT35;58754;47.622;-2.986;2023-05-07T01:14:12;23.46;68.68
71098;SHT35;58754;47.622;-2.986;2023-05-07T01:16:38;23.46;68.78
71098;SHT35;58754;47.622;-2.986;2023-05-07T01:19:08;23.46;68.89
71098;SHT35;58754;47.622;-2.986;2023-05-07T01:21:36;23.49;68.99
71098;SHT35;58754;47.622;-2.986;2023-05-07T01:24:04;23.46;69.00
71098;SHT35;58754;47.622;-2.986;2023-05-07T01:26:30;23.46;69.10
71098;SHT35;58754;47.622;-2.986;2023-05-07T01:28:56;23.48;69.16
71098;SHT35;58754;47.622;-2.986;2023-05-07T01:31:23;23.48;69.29
71098;SHT35;58754;47.622;-2.986;2023-05-07T01:33:50;23.48;69.36
71098;SHT35;58754;47.622;-2.986;2023-05-07T01:36:18;23.51;69.33
71098;SHT35;58754;47.622;-2.986;2023-05-07T01:38:45;23.49;69.45
71098;SHT35;58754;47.622;-2.986;2023-05-07T01:41:12;23.52;69.65
71098;SHT35;58754;47.622;-2.986;2023-05-07T01:43:40;23.52;69.68
71098;SHT35;58754;47.622;-2.986;2023-05-07T01:46:07;23.53;69.74
71098;SHT35;58754;47.622;-2.986;2023-05-07T01:48:35;23.56;69.63
71098;SHT35;58754;47.622;-2.986;2023-05-07T01:51:01;23.58;69.67
71098;SHT35;58754;47.622;-2.986;2023-05-07T01:53:27;23.53;69.67
71098;SHT35;58754;47.622;-2.986;2023-05-07T01:55:53;23.59;69.78
71098;SHT35;58754;47.622;-2.986;2023-05-07T01:58:19;23.59;69.77
71098;SHT35;58754;47.622;-2.986;2023-05-07T02:00:45;23.58;69.82
71098;SHT35;58754;47.622;-2.986;2023-05-07T02:03:10;23.60;69.84
71098;SHT35;58754;47.622;-2.986;2023-05-07T02:05:36;23.62;69.97
71098;SHT35;58754;47.622;-2.986;2023-05-07T02:08:02;23.60;69.97
71098;SHT35;58754;47.622;-2.986;2023-05-07T02:10:27;23.59;70.01
71098;SHT35;58754;47.622;-2.986;2023-05-07T02:12:53;23.60;70.10
71098;SHT35;58754;47.622;-2.986;2023-05-07T02:15:19;23.60;70.09
71098;SHT35;58754;47.622;-2.986;2023-05-07T02:18:02;23.60;70.04
71098;SHT35;58754;47.622;-2.986;2023-05-07T02:20:28;23.62;70.14
71098;SHT35;58754;47.622;-2.986;2023-05-07T02:22:54;23.60;70.16
71098;SHT35;58754;47.622;-2.986;2023-05-07T02:25:20;23.62;70.16
71098;SHT35;58754;47.622;-2.986;2023-05-07T02:27:45;23.60;70.14
71098;SHT35;58754;47.622;-2.986;2023-05-07T02:30:11;23.62;70.18
71098;SHT35;58754;47.622;-2.986;2023-05-07T02:32:37;23.63;70.15
71098;SHT35;58754;47.622;-2.986;2023-05-07T02:35:04;23.63;70.26
71098;SHT35;58754;47.622;-2.986;2023-05-07T02:37:30;23.63;70.24
71098;SHT35;58754;47.622;-2.986;2023-05-07T02:39:56;23.66;70.26
71098;SHT35;58754;47.622;-2.986;2023-05-07T02:42:21;23.63;70.30
71098;SHT35;58754;47.622;-2.986;2023-05-07T02:44:47;23.65;70.32
71098;SHT35;58754;47.622;-2.986;2023-05-07T02:47:14;23.63;70.40
71098;SHT35;58754;47.622;-2.986;2023-05-07T02:49:40;23.63;70.51
71098;SHT35;58754;47.622;-2.986;2023-05-07T02:52:07;23.65;70.54
71098;SHT35;58754;47.622;-2.986;2023-05-07T02:54:32;23.65;70.49
71098;SHT35;58754;47.622;-2.986;2023-05-07T02:56:58;23.65;70.57
71098;SHT35;58754;47.622;-2.986;2023-05-07T02:59:26;23.63;70.69
71098;SHT35;58754;47.622;-2.986;2023-05-07T03:01:51;23.62;70.79
71098;SHT35;58754;47.622;-2.986;2023-05-07T03:04:17;23.63;70.85
71098;SHT35;58754;47.622;-2.986;2023-05-07T03:06:43;23.60;70.82
71098;SHT35;58754;47.622;-2.986;2023-05-07T03:09:08;23.65;70.80
71098;SHT35;58754;47.622;-2.986;2023-05-07T03:11:34;23.65;70.75
71098;SHT35;58754;47.622;-2.986;2023-05-07T03:14:01;23.66;70.77
71098;SHT35;58754;47.622;-2.986;2023-05-07T03:16:27;23.65;70.80
71098;SHT35;58754;47.622;-2.986;2023-05-07T03:18:53;23.67;70.83
71098;SHT35;58754;47.622;-2.986;2023-05-07T03:21:18;23.65;70.89
71098;SHT35;58754;47.622;-2.986;2023-05-07T03:23:44;23.66;70.86
71098;SHT35;58754;47.622;-2.986;2023-05-07T03:26:10;23.69;70.83
71098;SHT35;58754;47.622;-2.986;2023-05-07T03:28:36;23.67;70.82
71098;SHT35;58754;47.622;-2.986;2023-05-07T03:31:02;23.70;70.84
71098;SHT35;58754;47.622;-2.986;2023-05-07T03:33:28;23.70;70.87
71098;SHT35;58754;47.622;-2.986;2023-05-07T03:35:54;23.69;70.94
71098;SHT35;58754;47.622;-2.986;2023-05-07T03:38:19;23.69;70.94
71098;SHT35;58754;47.622;-2.986;2023-05-07T03:40:45;23.70;70.97
71098;SHT35;58754;47.622;-2.986;2023-05-07T03:43:11;23.70;70.94
71098;SHT35;58754;47.622;-2.986;2023-05-07T03:45:36;23.67;70.95
71098;SHT35;58754;47.622;-2.986;2023-05-07T03:48:02;23.70;70.97
71098;SHT35;58754;47.622;-2.986;2023-05-07T03:50:28;23.67;70.96
71098;SHT35;58754;47.622;-2.986;2023-05-07T03:52:54;23.69;70.98
71098;SHT35;58754;47.622;-2.986;2023-05-07T03:55:19;23.70;71.16
71098;SHT35;58754;47.622;-2.986;2023-05-07T03:57:45;23.67;71.17
71098;SHT35;58754;47.622;-2.986;2023-05-07T04:00:11;23.70;71.20
71098;SHT35;58754;47.622;-2.986;2023-05-07T04:02:37;23.70;71.18
71098;SHT35;58754;47.622;-2.986;2023-05-07T04:05:03;23.70;71.21
71098;SHT35;58754;47.622;-2.986;2023-05-07T04:07:29;23.69;71.10
71098;SHT35;58754;47.622;-2.986;2023-05-07T04:09:54;23.70;71.21
71098;SHT35;58754;47.622;-2.986;2023-05-07T04:12:20;23.73;71.16
71098;SHT35;58754;47.622;-2.986;2023-05-07T04:14:46;23.69;71.20
71098;SHT35;58754;47.622;-2.986;2023-05-07T04:17:11;23.71;71.20
71098;SHT35;58754;47.622;-2.986;2023-05-07T04:19:37;23.70;71.13
71098;SHT35;58754;47.622;-2.986;2023-05-07T04:22:03;23.67;71.16
71098;SHT35;58754;47.622;-2.986;2023-05-07T04:24:32;23.70;71.13
71098;SHT35;58754;47.622;-2.986;2023-05-07T04:26:58;23.70;71.15
71098;SHT35;58754;47.622;-2.986;2023-05-07T04:29:24;23.70;71.18
71098;SHT35;58754;47.622;-2.986;2023-05-07T04:31:49;23.69;71.18
71098;SHT35;58754;47.622;-2.986;2023-05-07T04:34:15;23.67;71.12
71098;SHT35;58754;47.622;-2.986;2023-05-07T04:36:42;23.70;71.13
71098;SHT35;58754;47.622;-2.986;2023-05-07T04:39:07;23.70;71.13
71098;SHT35;58754;47.622;-2.986;2023-05-07T04:41:35;23.71;71.14
71098;SHT35;58754;47.622;-2.986;2023-05-07T04:44:01;23.67;71.15
71098;SHT35;58754;47.622;-2.986;2023-05-07T04:46:30;23.70;71.11
71098;SHT35;58754;47.622;-2.986;2023-05-07T04:48:56;23.70;71.10
71098;SHT35;58754;47.622;-2.986;2023-05-07T04:51:21;23.69;71.09
71098;SHT35;58754;47.622;-2.986;2023-05-07T04:53:48;23.69;71.10
71098;SHT35;58754;47.622;-2.986;2023-05-07T04:56:14;23.67;71.10
71098;SHT35;58754;47.622;-2.986;2023-05-07T04:58:39;23.71;71.06
71098;SHT35;58754;47.622;-2.986;2023-05-07T05:01:05;23.69;71.11
71098;SHT35;58754;47.622;-2.986;2023-05-07T05:03:31;23.69;71.13
71098;SHT35;58754;47.622;-2.986;2023-05-07T05:05:57;23.71;71.09
71098;SHT35;58754;47.622;-2.986;2023-05-07T05:08:25;23.70;71.11
71098;SHT35;58754;47.622;-2.986;2023-05-07T05:10:51;23.69;71.15
71098;SHT35;58754;47.622;-2.986;2023-05-07T05:13:16;23.70;71.12
71098;SHT35;58754;47.622;-2.986;2023-05-07T05:15:42;23.67;71.13
71098;SHT35;58754;47.622;-2.986;2023-05-07T05:18:08;23.69;71.06
71098;SHT35;58754;47.622;-2.986;2023-05-07T05:20:36;23.70;71.02
71098;SHT35;58754;47.622;-2.986;2023-05-07T05:23:02;23.65;71.10
71098;SHT35;58754;47.622;-2.986;2023-05-07T05:25:28;23.70;71.05
71098;SHT35;58754;47.622;-2.986;2023-05-07T05:27:54;23.70;71.09
71098;SHT35;58754;47.622;-2.986;2023-05-07T05:30:20;23.69;71.11
71098;SHT35;58754;47.622;-2.986;2023-05-07T05:32:45;23.69;71.10
71098;SHT35;58754;47.622;-2.986;2023-05-07T05:35:11;23.69;71.13
71098;SHT35;58754;47.622;-2.986;2023-05-07T05:37:37;23.69;71.14
71098;SHT35;58754;47.622;-2.986;2023-05-07T05:40:03;23.69;71.16
71098;SHT35;58754;47.622;-2.986;2023-05-07T05:42:29;23.67;71.12
71098;SHT35;58754;47.622;-2.986;2023-05-07T05:44:55;23.69;71.18
71098;SHT35;58754;47.622;-2.986;2023-05-07T05:47:20;23.67;71.17
71098;SHT35;58754;47.622;-2.986;2023-05-07T05:49:46;23.66;71.16
71098;SHT35;58754;47.622;-2.986;2023-05-07T05:52:12;23.66;71.18
71098;SHT35;58754;47.622;-2.986;2023-05-07T05:54:39;23.67;71.11
71098;SHT35;58754;47.622;-2.986;2023-05-07T05:57:05;23.65;71.16
71098;SHT35;58754;47.622;-2.986;2023-05-07T05:59:31;23.67;71.20
71098;SHT35;58754;47.622;-2.986;2023-05-07T06:01:57;23.65;71.23
71098;SHT35;58754;47.622;-2.986;2023-05-07T06:04:23;23.66;71.16
71098;SHT35;58754;47.622;-2.986;2023-05-07T06:06:48;23.66;71.18
71098;SHT35;58754;47.622;-2.986;2023-05-07T06:09:14;23.66;71.21
71098;SHT35;58754;47.622;-2.986;2023-05-07T06:11:40;23.66;71.20
71098;SHT35;58754;47.622;-2.986;2023-05-07T06:14:06;23.65;71.25
71098;SHT35;58754;47.622;-2.986;2023-05-07T06:16:32;23.63;71.22
71098;SHT35;58754;47.622;-2.986;2023-05-07T06:18:58;23.65;71.30
71098;SHT35;58754;47.622;-2.986;2023-05-07T06:21:23;23.67;71.29
71098;SHT35;58754;47.622;-2.986;2023-05-07T06:23:49;23.65;71.43
71098;SHT35;58754;47.622;-2.986;2023-05-07T06:26:15;23.67;71.52
71098;SHT35;58754;47.622;-2.986;2023-05-07T06:28:41;23.67;71.50
71098;SHT35;58754;47.622;-2.986;2023-05-07T06:31:17;23.66;71.46
71098;SHT35;58754;47.622;-2.986;2023-05-07T06:33:44;23.67;71.60
71098;SHT35;58754;47.622;-2.986;2023-05-07T06:36:10;23.67;71.61
71098;SHT35;58754;47.622;-2.986;2023-05-07T06:38:35;23.66;71.59
71098;SHT35;58754;47.622;-2.986;2023-05-07T06:41:01;23.66;71.57
71098;SHT35;58754;47.622;-2.986;2023-05-07T06:43:27;23.66;71.55
71098;SHT35;58754;47.622;-2.986;2023-05-07T06:45:53;23.69;71.60
71098;SHT35;58754;47.622;-2.986;2023-05-07T06:48:18;23.65;71.59
71098;SHT35;58754;47.622;-2.986;2023-05-07T06:50:44;23.65;71.54
71098;SHT35;58754;47.622;-2.986;2023-05-07T06:53:11;23.66;71.60
71098;SHT35;58754;47.622;-2.986;2023-05-07T06:55:36;23.67;71.66
71098;SHT35;58754;47.622;-2.986;2023-05-07T06:58:03;23.66;71.68
71098;SHT35;58754;47.622;-2.986;2023-05-07T07:00:29;23.66;71.74
71098;SHT35;58754;47.622;-2.986;2023-05-07T07:02:56;23.66;71.59
71098;SHT35;58754;47.622;-2.986;2023-05-07T07:05:22;23.67;71.66
71098;SHT35;58754;47.622;-2.986;2023-05-07T07:07:48;23.66;71.71
71098;SHT35;58754;47.622;-2.986;2023-05-07T07:10:19;23.65;69.15
71098;SHT35;58754;47.622;-2.986;2023-05-07T07:12:45;23.63;69.16
71098;SHT35;58754;47.622;-2.986;2023-05-07T07:15:11;23.60;69.00
71098;SHT35;58754;47.622;-2.986;2023-05-07T07:17:37;23.59;68.07
71098;SHT35;58754;47.622;-2.986;2023-05-07T07:20:03;23.56;67.94
71098;SHT35;58754;47.622;-2.986;2023-05-07T07:22:29;23.55;67.87
71098;SHT35;58754;47.622;-2.986;2023-05-07T07:24:54;23.51;67.99
71098;SHT35;58754;47.622;-2.986;2023-05-07T07:27:20;23.51;67.94
71098;SHT35;58754;47.622;-2.986;2023-05-07T07:29:46;23.48;67.66
71098;SHT35;58754;47.622;-2.986;2023-05-07T07:32:12;23.46;67.59
71098;SHT35;58754;47.622;-2.986;2023-05-07T07:34:37;23.45;67.69
71098;SHT35;58754;47.622;-2.986;2023-05-07T07:37:03;23.42;67.69
71098;SHT35;58754;47.622;-2.986;2023-05-07T07:39:34;23.42;67.69
71098;SHT35;58754;47.622;-2.986;2023-05-07T07:42:03;23.41;67.61
71098;SHT35;58754;47.622;-2.986;2023-05-07T07:44:28;23.39;67.80
71098;SHT35;58754;47.622;-2.986;2023-05-07T07:46:54;23.39;67.73
71098;SHT35;58754;47.622;-2.986;2023-05-07T07:49:20;23.38;65.41
71098;SHT35;58754;47.622;-2.986;2023-05-07T07:51:46;23.32;64.98
71098;SHT35;58754;47.622;-2.986;2023-05-07T07:54:12;23.26;64.68
71098;SHT35;58754;47.622;-2.986;2023-05-07T07:56:37;23.22;64.50
71098;SHT35;58754;47.622;-2.986;2023-05-07T07:59:03;23.17;64.27
71098;SHT35;58754;47.622;-2.986;2023-05-07T08:01:32;23.10;64.26
71098;SHT35;58754;47.622;-2.986;2023-05-07T08:03:58;23.08;64.10
71098;SHT35;58754;47.622;-2.986;2023-05-07T08:06:24;22.97;64.28
71098;SHT35;58754;47.622;-2.986;2023-05-07T08:08:51;22.84;64.24
71098;SHT35;58754;47.622;-2.986;2023-05-07T08:11:17;22.74;64.36
71098;SHT35;58754;47.622;-2.986;2023-05-07T08:13:43;22.69;64.19
71098;SHT35;58754;47.622;-2.986;2023-05-07T08:16:09;22.62;64.14
71098;SHT35;58754;47.622;-2.986;2023-05-07T08:18:34;22.56;64.05
71098;SHT35;58754;47.622;-2.986;2023-05-07T08:21:01;22.57;64.02
71098;SHT35;58754;47.622;-2.986;2023-05-07T08:23:26;22.56;63.95
71098;SHT35;58754;47.622;-2.986;2023-05-07T08:25:53;22.53;63.99
71098;SHT35;58754;47.622;-2.986;2023-05-07T08:28:18;22.60;63.92
71098;SHT35;58754;47.622;-2.986;2023-05-07T08:30:45;22.57;63.93
71098;SHT35;58754;47.622;-2.986;2023-05-07T08:33:11;22.57;63.90
71098;SHT35;58754;47.622;-2.986;2023-05-07T08:35:37;22.60;63.83
71098;SHT35;58754;47.622;-2.986;2023-05-07T08:38:03;22.60;63.77
71098;SHT35;58754;47.622;-2.986;2023-05-07T08:40:36;22.59;63.74
71098;SHT35;58754;47.622;-2.986;2023-05-07T08:43:03;22.57;64.06
71098;SHT35;58754;47.622;-2.986;2023-05-07T08:45:30;22.57;64.18
71098;SHT35;58754;47.622;-2.986;2023-05-07T08:48:09;22.60;64.16
71098;SHT35;58754;47.622;-2.986;2023-05-07T08:50:38;22.57;64.12
71098;SHT35;58754;47.622;-2.986;2023-05-07T08:53:04;22.62;64.07
71098;SHT35;58754;47.622;-2.986;2023-05-07T08:55:30;22.60;63.96
71098;SHT35;58754;47.622;-2.986;2023-05-07T08:57:56;22.62;63.97
71098;SHT35;58754;47.622;-2.986;2023-05-07T09:00:22;22.64;63.88
71098;SHT35;58754;47.622;-2.986;2023-05-07T09:02:48;22.66;63.94
71098;SHT35;58754;47.622;-2.986;2023-05-07T09:05:14;22.67;63.93
71098;SHT35;58754;47.622;-2.986;2023-05-07T09:07:39;22.66;63.95
71098;SHT35;58754;47.622;-2.986;2023-05-07T09:10:07;22.64;63.90
71098;SHT35;58754;47.622;-2.986;2023-05-07T09:12:33;22.67;63.91
71098;SHT35;58754;47.622;-2.986;2023-05-07T09:15:00;22.72;63.89
71098;SHT35;58754;47.622;-2.986;2023-05-07T09:17:26;22.70;63.85
71098;SHT35;58754;47.622;-2.986;2023-05-07T09:19:53;22.70;63.86
71098;SHT35;58754;47.622;-2.986;2023-05-07T09:22:18;22.73;63.82
71098;SHT35;58754;47.622;-2.986;2023-05-07T09:24:48;22.74;63.80
71098;SHT35;58754;47.622;-2.986;2023-05-07T09:27:14;22.74;63.81
71098;SHT35;58754;47.622;-2.986;2023-05-07T09:29:40;22.77;63.77
71098;SHT35;58754;47.622;-2.986;2023-05-07T09:32:07;22.74;63.73
71098;SHT35;58754;47.622;-2.986;2023-05-07T09:34:34;22.80;63.73
71098;SHT35;58754;47.622;-2.986;2023-05-07T09:37:03;22.83;63.62
71098;SHT35;58754;47.622;-2.986;2023-05-07T09:39:42;22.83;63.44
71098;SHT35;58754;47.622;-2.986;2023-05-07T09:42:08;22.83;63.36
71098;SHT35;58754;47.622;-2.986;2023-05-07T09:44:35;22.80;63.26
71098;SHT35;58754;47.622;-2.986;2023-05-07T09:47:04;22.77;63.03
71098;SHT35;58754;47.622;-2.986;2023-05-07T09:49:30;22.76;62.81
71098;SHT35;58754;47.622;-2.986;2023-05-07T09:52:00;22.70;62.74
71098;SHT35;58754;47.622;-2.986;2023-05-07T09:54:26;22.69;62.82
71098;SHT35;58754;47.622;-2.986;2023-05-07T09:56:55;22.63;63.15
71098;SHT35;58754;47.622;-2.986;2023-05-07T09:59:22;22.62;63.05
71098;SHT35;58754;47.622;-2.986;2023-05-07T10:01:49;22.59;62.96
71098;SHT35;58754;47.622;-2.986;2023-05-07T10:04:15;22.57;62.77
71098;SHT35;58754;47.622;-2.986;2023-05-07T10:06:42;22.56;62.72
71098;SHT35;58754;47.622;-2.986;2023-05-07T10:09:09;22.53;62.71
71098;SHT35;58754;47.622;-2.986;2023-05-07T10:11:36;22.55;62.64
71098;SHT35;58754;47.622;-2.986;2023-05-07T10:14:03;22.52;62.62
71098;SHT35;58754;47.622;-2.986;2023-05-07T10:16:35;22.53;62.62
71098;SHT35;58754;47.622;-2.986;2023-05-07T10:19:06;22.53;62.57
71098;SHT35;58754;47.622;-2.986;2023-05-07T10:21:37;22.51;62.66
71098;SHT35;58754;47.622;-2.986;2023-05-07T10:24:09;22.51;62.71
71098;SHT35;58754;47.622;-2.986;2023-05-07T10:26:42;22.49;62.57
71098;SHT35;58754;47.622;-2.986;2023-05-07T10:32:19;22.49;62.46
71098;SHT35;58754;47.622;-2.986;2023-05-07T10:34:49;22.48;62.47
71098;SHT35;58754;47.622;-2.986;2023-05-07T10:37:16;22.49;62.71
71098;SHT35;58754;47.622;-2.986;2023-05-07T10:39:42;22.51;62.71
71098;SHT35;58754;47.622;-2.986;2023-05-07T10:42:12;22.52;62.73
71098;SHT35;58754;47.622;-2.986;2023-05-07T10:44:38;22.56;62.71
71098;SHT35;58754;47.622;-2.986;2023-05-07T10:47:09;22.60;62.97
71098;SHT35;58754;47.622;-2.986;2023-05-07T10:52:18;22.66;63.06
71098;SHT35;58754;47.622;-2.986;2023-05-07T10:54:45;22.67;63.04
71098;SHT35;58754;47.622;-2.986;2023-05-07T10:57:36;22.69;63.20
71098;SHT35;58754;47.622;-2.986;2023-05-07T11:00:03;22.72;63.16
71098;SHT35;58754;47.622;-2.986;2023-05-07T11:05:31;22.72;62.63
71098;SHT35;58754;47.622;-2.986;2023-05-07T11:08:01;22.69;62.55
71098;SHT35;58754;47.622;-2.986;2023-05-07T11:10:53;22.69;62.61
71098;SHT35;58754;47.622;-2.986;2023-05-07T11:16:20;22.70;62.52
71098;SHT35;58754;47.622;-2.986;2023-05-07T11:18:48;22.70;62.57
71098;SHT35;58754;47.622;-2.986;2023-05-07T11:21:35;22.70;62.61
71098;SHT35;58754;47.622;-2.986;2023-05-07T11:24:02;22.72;62.63
71098;SHT35;58754;47.622;-2.986;2023-05-07T11:26:30;22.73;62.71
71098;SHT35;58754;47.622;-2.986;2023-05-07T11:28:56;22.74;62.76
71098;SHT35;58754;47.622;-2.986;2023-05-07T11:31:25;22.74;62.77
71098;SHT35;58754;47.622;-2.986;2023-05-07T11:33:52;22.74;62.69
71098;SHT35;58754;47.622;-2.986;2023-05-07T11:36:19;22.76;62.64
71098;SHT35;58754;47.622;-2.986;2023-05-07T11:38:46;22.76;62.57
71098;SHT35;58754;47.622;-2.986;2023-05-07T11:41:11;22.77;62.46
71098;SHT35;58754;47.622;-2.986;2023-05-07T11:43:37;22.77;62.49
71098;SHT35;58754;47.622;-2.986;2023-05-07T11:46:12;22.77;62.41
71098;SHT35;58754;47.622;-2.986;2023-05-07T11:48:39;22.79;62.30
71098;SHT35;58754;47.622;-2.986;2023-05-07T11:51:07;22.80;62.33
71098;SHT35;58754;47.622;-2.986;2023-05-07T11:53:39;22.80;62.34
71098;SHT35;58754;47.622;-2.986;2023-05-07T11:56:10;22.80;62.08
71098;SHT35;58754;47.622;-2.986;2023-05-07T11:58:37;22.81;62.11
71098;SHT35;58754;47.622;-2.986;2023-05-07T12:01:02;22.80;62.05
71098;SHT35;58754;47.622;-2.986;2023-05-07T12:03:28;22.83;61.96
71098;SHT35;58754;47.622;-2.986;2023-05-07T12:05:54;22.86;61.93
71098;SHT35;58754;47.622;-2.986;2023-05-07T12:08:21;22.89;62.04
71098;SHT35;58754;47.622;-2.986;2023-05-07T12:10:48;22.87;61.96
71098;SHT35;58754;47.622;-2.986;2023-05-07T12:13:22;22.90;62.11
71098;SHT35;58754;47.622;-2.986;2023-05-07T12:15:56;22.93;61.88
71098;SHT35;58754;47.622;-2.986;2023-05-07T12:18:23;22.93;61.68
71098;SHT35;58754;47.622;-2.986;2023-05-07T12:20:49;22.94;61.62
71098;SHT35;58754;47.622;-2.986;2023-05-07T12:23:16;22.94;61.39
71098;SHT35;58754;47.622;-2.986;2023-05-07T12:25:42;23.00;61.43
71098;SHT35;58754;47.622;-2.986;2023-05-07T12:28:16;22.98;61.39
71098;SHT35;58754;47.622;-2.986;2023-05-07T12:30:43;23.01;61.39
71098;SHT35;58754;47.622;-2.986;2023-05-07T12:33:10;22.98;61.35
71098;SHT35;58754;47.622;-2.986;2023-05-07T12:35:44;23.03;61.31
71098;SHT35;58754;47.622;-2.986;2023-05-07T12:38:13;23.01;61.38
71098;SHT35;58754;47.622;-2.986;2023-05-07T12:40:43;23.01;61.40
71098;SHT35;58754;47.622;-2.986;2023-05-07T12:43:20;23.01;61.65
71098;SHT35;58754;47.622;-2.986;2023-05-07T12:45:48;23.01;61.66
71098;SHT35;58754;47.622;-2.986;2023-05-07T12:48:14;23.00;61.51
71098;SHT35;58754;47.622;-2.986;2023-05-07T12:50:40;22.98;61.58
71098;SHT35;58754;47.622;-2.986;2023-05-07T12:53:07;22.94;61.50
71098;SHT35;58754;47.622;-2.986;2023-05-07T12:55:44;22.94;61.64
71098;SHT35;58754;47.622;-2.986;2023-05-07T12:58:40;22.93;61.61
71098;SHT35;58754;47.622;-2.986;2023-05-07T13:01:07;22.90;61.75
71098;SHT35;58754;47.622;-2.986;2023-05-07T13:03:36;22.89;61.79
71098;SHT35;58754;47.622;-2.986;2023-05-07T13:06:09;22.90;61.78
71098;SHT35;58754;47.622;-2.986;2023-05-07T13:08:40;22.91;61.77
71098;SHT35;58754;47.622;-2.986;2023-05-07T13:11:09;22.91;61.72
71098;SHT35;58754;47.622;-2.986;2023-05-07T13:13:36;22.91;61.73
71098;SHT35;58754;47.622;-2.986;2023-05-07T13:16:03;22.91;61.72
71098;SHT35;58754;47.622;-2.986;2023-05-07T13:18:30;22.93;61.71
71098;SHT35;58754;47.622;-2.986;2023-05-07T13:20:56;22.93;61.73
71098;SHT35;58754;47.622;-2.986;2023-05-07T13:23:22;22.93;61.70
71098;SHT35;58754;47.622;-2.986;2023-05-07T13:25:48;22.94;61.68
71098;SHT35;58754;47.622;-2.986;2023-05-07T13:28:14;22.93;61.59
71098;SHT35;58754;47.622;-2.986;2023-05-07T13:30:40;22.93;61.58
71098;SHT35;58754;47.622;-2.986;2023-05-07T13:33:06;22.93;61.55
71098;SHT35;58754;47.622;-2.986;2023-05-07T13:35:32;22.90;61.61
71098;SHT35;58754;47.622;-2.986;2023-05-07T13:37:58;22.93;61.70
71098;SHT35;58754;47.622;-2.986;2023-05-07T13:40:24;22.94;61.59
71098;SHT35;58754;47.622;-2.986;2023-05-07T13:42:50;22.94;61.60
71098;SHT35;58754;47.622;-2.986;2023-05-07T13:45:17;22.94;61.68
71098;SHT35;58754;47.622;-2.986;2023-05-07T13:47:43;22.93;61.45
71098;SHT35;58754;47.622;-2.986;2023-05-07T13:50:10;22.93;61.37
71098;SHT35;58754;47.622;-2.986;2023-05-07T13:52:37;22.91;61.37
71098;SHT35;58754;47.622;-2.986;2023-05-07T13:55:04;22.94;61.25
71098;SHT35;58754;47.622;-2.986;2023-05-07T13:57:30;22.94;61.36
71098;SHT35;58754;47.622;-2.986;2023-05-07T13:59:56;22.96;61.18
71098;SHT35;58754;47.622;-2.986;2023-05-07T14:02:21;22.94;60.83
71098;SHT35;58754;47.622;-2.986;2023-05-07T14:04:47;22.93;60.76
