sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69205;PMS7003;56319;48.920;2.332;2023-05-07T00:00:10;3.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T00:02:36;2.75;2.75;2.50
69205;PMS7003;56319;48.920;2.332;2023-05-07T00:05:03;4.25;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T00:07:28;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T00:09:54;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T00:12:20;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T00:14:46;2.50;2.50;2.25
69205;PMS7003;56319;48.920;2.332;2023-05-07T00:17:11;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T00:19:37;3.50;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-05-07T00:22:02;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T00:24:28;3.75;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T00:26:53;2.75;2.75;2.75
69205;PMS7003;56319;48.920;2.332;2023-05-07T00:29:19;2.50;2.50;2.50
69205;PMS7003;56319;48.920;2.332;2023-05-07T00:31:45;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T00:34:10;2.75;2.75;2.25
69205;PMS7003;56319;48.920;2.332;2023-05-07T00:36:36;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T00:39:01;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-05-07T00:41:28;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T00:43:56;1.25;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2023-05-07T00:46:21;3.50;3.50;2.50
69205;PMS7003;56319;48.920;2.332;2023-05-07T00:48:48;2.50;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-05-07T00:51:15;2.50;2.50;2.50
69205;PMS7003;56319;48.920;2.332;2023-05-07T00:53:40;3.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-05-07T00:56:06;2.75;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T00:58:32;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2023-05-07T01:00:58;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T01:03:24;3.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T01:05:50;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T01:08:19;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T01:10:48;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-05-07T01:13:14;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T01:15:40;2.50;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-05-07T01:18:06;2.25;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-05-07T01:20:32;2.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T01:22:58;1.25;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2023-05-07T01:25:26;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-05-07T01:27:52;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-05-07T01:30:18;2.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T01:32:48;1.25;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2023-05-07T01:35:18;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-05-07T01:37:46;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T01:40:12;4.75;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T01:42:38;4.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T01:45:04;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T01:47:31;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T01:49:57;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T01:52:23;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T01:54:50;1.25;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2023-05-07T01:57:15;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T01:59:41;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-05-07T02:02:06;4.00;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2023-05-07T02:04:32;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T02:06:57;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T02:09:23;1.25;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2023-05-07T02:11:48;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T02:14:14;2.25;2.25;1.75
69205;PMS7003;56319;48.920;2.332;2023-05-07T02:16:40;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T02:19:06;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T02:21:32;1.00;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2023-05-07T02:23:57;2.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T02:26:23;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T02:28:48;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T02:31:14;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-05-07T02:33:39;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T02:36:06;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T02:38:33;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T02:40:59;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T02:43:24;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T02:45:59;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T02:48:26;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T02:50:52;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T02:53:17;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-05-07T02:55:43;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T02:58:09;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T03:00:34;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T03:03:00;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T03:05:25;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T03:07:51;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T03:10:16;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T03:12:42;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T03:15:07;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T03:17:33;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T03:19:59;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T03:22:25;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T03:24:50;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T03:27:16;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-05-07T03:29:41;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T03:32:07;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T03:34:32;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T03:36:58;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T03:39:23;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T03:41:49;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T03:44:14;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T03:46:40;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T03:49:05;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-05-07T03:51:31;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-05-07T03:53:56;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-05-07T03:56:22;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T03:58:51;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T04:01:17;1.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T04:03:42;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-05-07T04:06:08;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T04:08:33;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T04:10:59;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T04:13:24;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T04:15:51;2.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T04:18:17;1.50;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T04:20:42;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T04:23:08;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T04:25:34;1.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T04:27:59;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T04:30:25;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T04:32:50;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T04:35:16;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T04:37:42;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T04:40:08;1.50;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T04:42:33;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T04:44:59;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T04:47:25;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T04:49:50;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-05-07T04:52:16;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T04:54:41;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-05-07T04:57:07;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T04:59:33;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T05:01:58;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T05:04:24;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T05:06:49;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T05:09:15;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-05-07T05:11:41;0.75;0.75;0.25
69205;PMS7003;56319;48.920;2.332;2023-05-07T05:14:06;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T05:16:32;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T05:18:57;1.50;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T05:21:23;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T05:23:49;1.25;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T05:26:14;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T05:28:40;1.75;1.75;1.75
69205;PMS7003;56319;48.920;2.332;2023-05-07T05:31:05;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T05:33:31;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T05:35:57;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T05:38:22;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-05-07T05:40:48;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T05:43:13;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-05-07T05:45:39;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T05:48:05;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T05:50:31;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T05:52:57;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T05:55:23;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T05:57:48;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T06:00:15;0.50;0.50;0.25
69205;PMS7003;56319;48.920;2.332;2023-05-07T06:02:41;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T06:05:07;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-05-07T06:07:33;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T06:10:00;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T06:12:26;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T06:14:51;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T06:17:17;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T06:19:43;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T06:22:08;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T06:24:34;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T06:26:59;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T06:29:25;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T06:31:52;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T06:34:18;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T06:36:44;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T06:39:09;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T06:41:35;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T06:44:01;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T06:46:27;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T06:48:54;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T06:51:19;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T06:53:45;2.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-05-07T06:56:10;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T06:58:36;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T07:01:02;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T07:03:28;1.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-05-07T07:05:54;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T07:08:20;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T07:10:47;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T07:13:13;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T07:15:38;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T07:18:05;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T07:20:31;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T07:22:57;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T07:25:23;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T07:27:49;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T07:30:15;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T07:32:40;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T07:35:06;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T07:37:32;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T07:39:58;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-05-07T07:42:23;0.75;0.75;0.25
69205;PMS7003;56319;48.920;2.332;2023-05-07T07:44:49;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T07:47:14;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T07:49:40;2.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T07:52:05;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T07:54:31;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T07:56:56;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T07:59:22;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T08:01:48;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T08:04:15;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T08:06:41;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T08:09:07;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T08:11:33;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T08:13:59;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T08:16:25;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T08:18:50;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T08:21:16;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T08:23:42;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T08:26:07;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T08:28:33;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T08:30:59;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T08:33:26;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T08:35:52;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T08:38:17;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T08:40:43;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T08:43:12;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T08:45:39;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T08:48:08;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T08:50:39;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T08:53:05;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-05-07T08:55:30;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T08:57:56;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T09:00:22;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T09:02:48;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T09:05:13;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T09:07:39;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T09:10:05;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T09:12:31;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T09:14:56;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T09:17:23;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T09:19:49;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T09:22:14;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T09:24:40;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-05-07T09:27:05;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-05-07T09:29:34;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T09:32:02;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T09:34:29;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T09:36:55;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T09:39:22;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T09:41:48;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T09:44:16;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T09:46:43;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T09:49:11;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T09:51:45;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T09:54:14;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T09:56:40;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T09:59:07;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T10:01:33;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T10:04:01;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T10:06:29;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T10:08:55;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T10:11:22;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T10:13:48;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T10:16:14;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T10:18:40;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T10:21:07;1.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T10:23:36;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T10:26:04;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T10:28:32;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T10:31:07;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T10:33:48;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T10:36:18;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T10:38:44;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T10:41:11;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T10:43:39;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T10:46:09;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T10:49:06;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T10:51:32;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T10:56:44;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T10:59:29;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T11:01:57;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T11:04:28;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T11:07:21;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T11:10:01;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T11:15:33;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T11:18:00;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T11:26:18;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T11:28:44;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T11:31:10;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T11:33:36;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T11:36:03;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T11:38:30;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-05-07T11:40:59;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T11:43:27;1.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T11:45:53;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T11:48:19;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T11:51:07;1.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T11:53:35;1.75;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T11:56:06;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T11:58:33;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T12:00:58;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T12:03:24;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T12:05:49;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T12:08:15;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T12:10:43;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T12:13:21;1.50;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-05-07T12:15:51;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-05-07T12:18:17;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T12:20:44;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T12:23:10;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T12:25:36;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T12:28:03;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T12:30:32;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-05-07T12:33:02;3.00;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T12:35:29;0.50;0.50;0.25
69205;PMS7003;56319;48.920;2.332;2023-05-07T12:37:55;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T12:40:24;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T12:42:52;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T12:45:19;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-05-07T12:47:45;1.00;1.00;1.00
