sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T00:02:18;28.76;27.92;29.82;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T00:04:46;29.90;28.18;39.95;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T00:07:14;28.74;28.03;30.82;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T00:09:42;30.04;28.16;33.87;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T00:12:10;50.69;28.42;68.79;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T00:14:38;29.08;28.15;34.97;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T00:17:05;29.34;28.02;34.57;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T00:19:33;49.66;28.33;67.58;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T00:22:01;29.92;28.25;34.28;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T00:24:29;28.89;28.05;30.89;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T00:26:57;30.23;28.34;34.94;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T00:29:25;29.31;28.32;31.26;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T00:31:53;28.99;27.96;33.93;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T00:34:21;29.18;28.16;31.61;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T00:36:49;29.03;28.13;30.79;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T00:39:17;29.02;28.04;30.83;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T00:41:45;28.53;27.97;29.82;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T00:44:14;28.55;27.93;29.50;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T00:46:42;29.33;28.07;37.51;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T00:49:10;29.73;28.02;32.77;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T00:51:38;32.50;28.90;35.73;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T00:54:06;31.97;28.20;42.45;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T00:56:34;28.78;28.13;29.66;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T00:59:02;33.30;28.18;37.84;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T01:01:30;32.02;29.23;36.32;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T01:03:58;34.00;29.14;45.48;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T01:06:26;31.90;28.70;38.63;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T01:08:54;49.38;29.42;67.31;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T01:11:24;33.03;28.18;50.22;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T01:13:52;28.79;27.99;29.57;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T01:16:20;28.75;28.00;30.42;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T01:18:49;31.02;28.65;35.18;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T01:21:17;30.60;28.43;34.29;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T01:23:45;30.77;28.39;35.49;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T01:26:13;30.90;28.84;39.66;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T01:28:41;29.76;28.11;33.90;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T01:31:09;28.71;27.98;32.12;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T01:33:37;54.29;28.26;74.69;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T01:36:05;43.24;28.25;60.35;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T01:38:34;28.97;28.12;32.89;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T01:41:03;29.35;28.40;36.62;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T01:43:32;46.24;29.05;63.40;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T01:46:01;53.10;28.94;74.42;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T01:48:30;30.46;28.46;37.40;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T01:50:58;29.86;28.01;34.35;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T01:53:27;48.48;28.37;67.13;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T01:55:55;29.23;28.21;30.66;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T01:58:23;32.47;28.34;45.40;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T02:00:51;59.48;28.54;77.97;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T02:03:19;37.65;28.43;53.12;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T02:05:47;32.24;29.02;36.27;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T02:08:14;32.92;28.95;39.98;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T02:10:42;31.41;29.18;34.23;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T02:13:10;30.13;28.63;37.49;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T02:15:38;50.25;28.37;67.96;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T02:18:07;30.57;28.92;35.63;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T02:20:36;30.20;28.30;40.03;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T02:23:04;30.69;28.70;39.59;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T02:25:32;29.23;28.24;34.69;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T02:27:59;29.20;28.31;33.73;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T02:30:28;29.14;28.29;33.76;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T02:32:56;53.02;28.40;74.21;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T02:35:24;29.63;28.31;41.86;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T02:37:52;54.53;28.48;75.54;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T02:40:20;30.26;28.24;40.62;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T02:42:48;52.31;28.53;71.94;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T02:45:16;31.33;28.20;44.09;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T02:47:44;29.87;28.19;40.22;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T02:50:12;29.11;28.23;35.83;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T02:52:39;29.53;28.29;39.55;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T02:55:08;33.21;28.39;48.81;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T02:57:35;61.34;29.32;82.47;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T03:00:13;53.54;29.80;72.05;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T03:02:41;44.76;30.37;59.75;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T03:05:09;44.90;30.90;60.37;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T03:07:38;38.14;30.77;56.45;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T03:10:06;39.16;30.35;53.15;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T03:12:34;50.15;31.84;66.07;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T03:15:02;44.29;31.05;61.51;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T03:17:30;41.67;31.55;60.71;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T03:19:58;49.35;32.52;61.08;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T03:22:26;43.38;31.43;55.10;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T03:24:53;53.87;31.51;68.57;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T03:27:21;50.76;32.90;68.08;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T03:29:49;35.84;31.70;45.90;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T03:32:17;40.43;31.79;53.21;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T03:34:45;45.75;32.11;55.31;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T03:37:13;47.56;31.40;67.66;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T03:39:41;46.45;31.20;61.91;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T03:42:09;49.79;32.46;68.62;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T03:44:37;43.20;30.58;58.70;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T03:47:04;44.38;30.35;55.69;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T03:49:32;46.80;30.93;57.73;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T03:52:00;44.38;30.67;56.81;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T03:54:29;38.99;31.29;48.79;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T03:56:57;39.18;31.11;53.27;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T03:59:25;39.59;32.00;49.74;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T04:01:53;41.70;33.53;55.64;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T04:04:21;39.14;32.32;49.27;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T04:06:49;52.41;32.32;72.47;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T04:09:17;38.03;31.97;50.42;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T04:11:45;49.96;31.41;67.76;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T04:14:12;40.54;31.66;54.90;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T04:16:40;52.65;31.31;71.69;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T04:19:08;39.04;31.25;50.42;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T04:21:36;39.97;31.84;51.52;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T04:24:04;56.05;32.82;75.52;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T04:26:32;53.49;31.98;72.17;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T04:29:00;39.52;32.40;50.86;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T04:31:28;37.78;31.66;49.74;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T04:33:57;38.73;32.10;51.28;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T04:36:25;54.30;32.76;73.02;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T04:38:54;39.92;32.01;55.90;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T04:41:22;50.81;32.19;71.63;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T04:43:50;38.64;32.90;48.55;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T04:46:18;50.68;32.56;70.78;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T04:48:46;39.62;31.97;53.08;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T04:51:14;38.47;32.34;56.83;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T04:53:42;49.38;32.43;69.69;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T04:56:10;34.28;32.01;37.98;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T04:58:38;34.86;31.63;55.38;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T05:01:06;37.75;31.93;47.00;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T05:03:33;41.99;33.33;53.58;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T05:06:01;52.20;32.90;72.07;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T05:08:29;38.38;32.58;49.68;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T05:10:58;39.23;32.46;51.37;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T05:13:26;39.81;32.77;51.79;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T05:15:53;38.69;32.23;50.67;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T05:18:22;39.14;32.43;49.59;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T05:20:50;39.30;31.84;51.06;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T05:23:19;40.23;32.01;52.40;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T05:25:47;50.80;31.77;71.92;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T05:28:15;52.08;31.50;72.67;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T05:30:42;41.41;31.52;53.42;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T05:33:10;57.95;31.16;76.51;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T05:35:38;57.91;31.32;73.48;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T05:38:06;54.01;31.10;72.09;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T05:40:34;41.44;31.32;55.06;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T05:43:02;50.78;31.08;68.20;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T05:45:30;32.99;30.46;43.85;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T05:47:58;50.55;30.86;70.55;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T05:50:26;44.02;30.76;58.73;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T05:52:54;41.51;30.29;56.13;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T05:55:22;55.21;32.47;70.80;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T05:57:50;54.09;30.49;70.79;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T06:00:17;51.98;30.04;70.47;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T06:02:45;39.86;30.02;53.59;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T06:05:13;42.57;29.96;56.01;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T06:07:42;59.54;30.48;77.93;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T06:10:09;50.06;30.08;68.17;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T06:12:37;51.58;29.75;70.30;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T06:15:05;40.82;30.02;55.27;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T06:17:33;37.82;29.81;51.77;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T06:20:01;57.85;29.56;79.59;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T06:22:29;40.87;29.34;57.85;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T06:24:57;51.60;29.70;71.68;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T06:27:25;56.61;30.78;75.79;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T06:29:53;39.68;30.87;51.51;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T06:32:21;59.59;30.53;77.06;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T06:34:49;54.02;31.92;71.99;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T06:37:17;53.78;29.66;73.48;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T06:39:45;37.38;28.99;48.53;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T06:42:13;51.93;29.17;70.51;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T06:44:41;52.11;29.87;73.35;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T06:47:09;41.63;30.68;61.15;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T06:49:36;37.09;30.24;48.56;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T06:52:04;57.14;30.95;72.87;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T06:54:32;60.47;32.02;78.08;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T06:57:00;55.45;30.23;71.31;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T06:59:28;46.26;30.27;65.48;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T07:01:56;55.17;30.31;73.11;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T07:04:24;58.90;32.82;73.20;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T07:06:53;55.70;31.26;71.99;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T07:09:21;55.66;31.32;76.66;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T07:11:49;38.66;29.69;49.05;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T07:14:17;65.41;29.95;85.58;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T07:16:45;56.36;34.14;72.53;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T07:19:13;58.00;33.20;75.79;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T07:21:42;53.86;32.70;70.67;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T07:24:10;53.83;32.23;68.82;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T07:26:38;41.30;30.56;58.48;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T07:29:07;60.08;33.65;78.61;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T07:31:34;55.59;32.06;71.17;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T07:34:02;57.73;31.59;77.89;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T07:36:30;58.97;32.98;75.93;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T07:38:58;63.39;32.48;77.31;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T07:41:26;58.93;31.41;73.68;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T07:43:54;53.83;31.21;72.14;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T07:46:22;59.84;35.72;74.30;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T07:48:50;58.78;31.28;72.32;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T07:51:18;51.55;30.33;74.87;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T07:53:46;59.35;34.14;77.57;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T07:56:13;63.06;39.53;79.92;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T07:58:42;55.55;31.25;76.37;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T08:01:10;52.18;30.53;69.04;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T08:03:39;56.62;32.82;73.30;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T08:06:07;56.14;31.90;72.49;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T08:08:35;53.73;30.61;75.41;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T08:11:03;59.19;32.10;73.94;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T08:13:31;61.90;32.82;75.93;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T08:15:59;58.04;33.34;72.41;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T08:18:27;54.94;31.08;74.83;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T08:20:56;58.46;30.23;74.90;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T08:23:23;58.25;33.87;75.23;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T08:25:53;57.78;32.63;72.93;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T08:28:21;51.29;32.33;69.98;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T08:30:49;59.04;34.14;76.33;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T08:33:16;56.93;36.21;71.53;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T08:35:44;62.59;36.74;77.55;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T08:38:12;48.56;30.65;66.95;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T08:40:40;56.18;31.73;74.72;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T08:43:08;55.76;35.90;70.87;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T08:45:39;61.64;34.24;78.89;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T08:48:16;61.06;35.05;78.20;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T08:50:45;55.11;30.49;74.33;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T08:53:13;56.44;31.68;73.98;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T08:55:41;55.71;33.63;71.06;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T08:58:09;59.36;35.98;74.04;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T09:00:37;58.11;32.78;72.75;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T09:03:07;59.98;37.15;73.71;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T09:05:35;52.43;31.95;68.62;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T09:08:03;61.98;33.20;77.20;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T09:10:32;61.42;32.21;78.60;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T09:13:00;55.88;31.22;71.49;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T09:15:28;60.84;34.58;75.05;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T09:17:59;59.32;32.73;73.84;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T09:20:30;59.15;32.61;74.81;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T09:22:58;62.14;31.29;79.55;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T09:25:30;60.37;33.60;73.87;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T09:27:59;56.96;34.83;72.33;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T09:30:27;58.94;32.76;72.84;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T09:32:57;61.83;33.61;73.04;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T09:35:26;60.66;32.07;77.38;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T09:37:57;57.49;32.02;73.85;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T09:40:26;60.63;35.26;74.18;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T09:42:55;60.44;32.19;74.15;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T09:45:26;58.79;32.24;75.43;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T09:47:56;57.18;32.27;76.12;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T09:50:27;56.57;32.49;74.33;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T09:52:56;60.02;31.18;77.98;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T09:55:24;56.74;31.41;75.17;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T09:57:53;58.27;34.39;72.36;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T10:00:22;56.98;31.83;75.49;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T10:02:51;56.24;36.42;72.30;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T10:05:19;59.68;33.03;74.20;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T10:07:48;57.05;34.58;73.94;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T10:10:16;63.50;32.29;79.00;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T10:12:45;59.63;33.79;74.00;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T10:15:13;58.22;35.25;73.94;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T10:17:41;57.91;33.15;73.46;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T10:20:09;60.97;34.01;75.79;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T10:22:44;53.39;33.97;70.37;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T10:25:21;61.67;34.03;77.99;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T10:27:51;59.57;35.28;74.16;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T10:30:26;58.30;37.10;73.86;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T10:33:01;54.60;33.45;70.80;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T10:35:39;65.02;34.35;79.81;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T10:38:08;66.28;33.88;79.91;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T10:40:36;54.22;33.93;70.42;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T10:43:04;59.95;35.01;73.34;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T10:45:33;59.12;35.18;72.50;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T10:48:16;58.76;36.48;76.64;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T10:50:44;59.74;31.13;78.43;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T10:55:49;59.87;33.21;75.89;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T10:58:29;62.74;33.81;78.38;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T11:00:59;58.39;31.29;76.91;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T11:03:27;62.62;33.45;76.04;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T11:06:13;57.98;31.92;73.79;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T11:08:54;60.73;34.24;76.07;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T11:14:09;60.69;35.91;73.77;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T11:16:37;58.73;34.34;74.60;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T11:19:05;58.76;31.66;76.64;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T11:21:34;59.19;35.87;72.46;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T11:24:03;58.04;34.73;73.15;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T11:26:40;59.46;30.24;76.99;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T11:29:12;57.55;29.27;72.72;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T11:31:41;61.63;35.48;76.64;;
79276;Laerm;68875;51.68857670;9.51642394;2023-05-07T11:34:09;60.00;32.30;75.85;;
