sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78557;SPS30;68325;52.124;5.424;2023-05-07T00:00:18;14.12;14.12;14.12;13.35;106.57;106.55;106.53;106.14;92.48;0.46
78557;SPS30;68325;52.124;5.424;2023-05-07T00:02:46;13.94;13.94;13.94;13.18;105.22;105.20;105.18;104.80;91.31;0.45
78557;SPS30;68325;52.124;5.424;2023-05-07T00:05:13;13.75;13.75;13.75;13.00;103.79;103.77;103.75;103.38;90.07;0.45
78557;SPS30;68325;52.124;5.424;2023-05-07T00:07:41;13.54;13.54;13.54;12.80;102.22;102.20;102.18;101.81;88.71;0.45
78557;SPS30;68325;52.124;5.424;2023-05-07T00:10:08;13.48;13.48;13.48;12.75;101.78;101.76;101.74;101.37;88.32;0.45
78557;SPS30;68325;52.124;5.424;2023-05-07T00:12:35;13.32;13.32;13.32;12.60;100.58;100.57;100.55;100.18;87.29;0.45
78557;SPS30;68325;52.124;5.424;2023-05-07T00:15:02;13.54;13.54;13.54;12.81;102.26;102.24;102.22;101.85;88.74;0.44
78557;SPS30;68325;52.124;5.424;2023-05-07T00:17:30;13.12;13.12;13.12;12.41;99.04;99.03;99.01;98.65;85.95;0.46
78557;SPS30;68325;52.124;5.424;2023-05-07T00:19:57;13.09;13.09;13.09;12.38;98.82;98.80;98.78;98.42;85.75;0.45
78557;SPS30;68325;52.124;5.424;2023-05-07T00:22:23;13.13;13.13;13.13;12.42;99.12;99.11;99.09;98.73;86.02;0.44
78557;SPS30;68325;52.124;5.424;2023-05-07T00:24:50;12.91;12.91;12.91;12.21;97.49;97.47;97.45;97.10;84.60;0.46
78557;SPS30;68325;52.124;5.424;2023-05-07T00:27:16;13.12;13.12;13.12;12.41;99.08;99.06;99.04;98.68;85.98;0.47
78557;SPS30;68325;52.124;5.424;2023-05-07T00:29:43;13.05;13.05;13.05;12.34;98.52;98.51;98.49;98.13;85.50;0.45
78557;SPS30;68325;52.124;5.424;2023-05-07T00:32:09;13.13;13.13;13.13;12.42;99.17;99.15;99.13;98.77;86.06;0.44
78557;SPS30;68325;52.124;5.424;2023-05-07T00:34:36;13.29;13.29;13.29;12.56;100.32;100.30;100.28;99.92;87.05;0.45
78557;SPS30;68325;52.124;5.424;2023-05-07T00:37:03;13.14;13.14;13.14;12.43;99.24;99.22;99.20;98.84;86.12;0.45
78557;SPS30;68325;52.124;5.424;2023-05-07T00:39:32;13.28;13.28;13.28;12.56;100.24;100.22;100.20;99.84;86.98;0.45
78557;SPS30;68325;52.124;5.424;2023-05-07T00:41:59;13.90;13.90;13.90;13.15;104.95;104.94;104.92;104.54;91.08;0.44
78557;SPS30;68325;52.124;5.424;2023-05-07T00:44:26;13.28;13.28;13.28;12.56;100.30;100.28;100.26;99.90;87.04;0.47
78557;SPS30;68325;52.124;5.424;2023-05-07T00:46:54;14.10;14.10;14.10;13.34;106.48;106.47;106.44;106.06;92.40;0.45
78557;SPS30;68325;52.124;5.424;2023-05-07T00:49:22;13.23;13.23;13.23;12.51;99.90;99.88;99.86;99.50;86.69;0.45
78557;SPS30;68325;52.124;5.424;2023-05-07T00:52:02;13.97;13.97;13.97;13.21;105.47;105.45;105.43;105.05;91.52;0.46
78557;SPS30;68325;52.124;5.424;2023-05-07T00:54:29;13.79;13.79;13.79;13.04;104.14;104.12;104.10;103.72;90.37;0.45
78557;SPS30;68325;52.124;5.424;2023-05-07T00:56:55;13.24;13.24;13.24;12.52;99.95;99.94;99.92;99.56;86.74;0.45
78557;SPS30;68325;52.124;5.424;2023-05-07T00:59:22;13.47;13.47;13.47;12.74;101.73;101.72;101.69;101.33;88.28;0.44
78557;SPS30;68325;52.124;5.424;2023-05-07T01:01:49;13.88;13.88;13.88;13.12;104.78;104.76;104.74;104.36;90.93;0.45
78557;SPS30;68325;52.124;5.424;2023-05-07T01:04:16;13.50;13.50;13.50;12.76;101.91;101.90;101.87;101.51;88.44;0.45
78557;SPS30;68325;52.124;5.424;2023-05-07T01:06:44;13.63;13.63;13.63;12.89;102.94;102.92;102.90;102.53;89.33;0.45
78557;SPS30;68325;52.124;5.424;2023-05-07T01:09:12;14.17;14.17;14.17;13.40;106.99;106.97;106.95;106.56;92.84;0.47
78557;SPS30;68325;52.124;5.424;2023-05-07T01:11:39;14.07;14.07;14.07;13.31;106.26;106.25;106.22;105.84;92.21;0.47
78557;SPS30;68325;52.124;5.424;2023-05-07T01:14:06;13.55;13.55;13.55;12.81;102.31;102.29;102.27;101.90;88.78;0.45
78557;SPS30;68325;52.124;5.424;2023-05-07T01:16:35;13.71;13.71;13.71;12.97;103.52;103.50;103.48;103.10;89.83;0.46
78557;SPS30;68325;52.124;5.424;2023-05-07T01:19:02;13.60;13.60;13.60;12.86;102.68;102.66;102.64;102.27;89.10;0.46
78557;SPS30;68325;52.124;5.424;2023-05-07T01:21:30;13.77;13.77;13.77;13.02;103.94;103.92;103.90;103.52;90.20;0.46
78557;SPS30;68325;52.124;5.424;2023-05-07T01:23:59;14.38;14.38;14.38;13.60;108.59;108.57;108.55;108.16;94.23;0.44
78557;SPS30;68325;52.124;5.424;2023-05-07T01:26:26;13.84;13.84;13.84;13.08;104.47;104.45;104.43;104.05;90.66;0.46
78557;SPS30;68325;52.124;5.424;2023-05-07T01:28:52;13.93;13.93;13.93;13.17;105.18;105.16;105.14;104.76;91.27;0.46
78557;SPS30;68325;52.124;5.424;2023-05-07T01:31:19;14.25;14.25;14.25;13.48;107.61;107.59;107.57;107.18;93.38;0.47
78557;SPS30;68325;52.124;5.424;2023-05-07T01:33:46;13.99;13.99;13.99;13.23;105.66;105.64;105.62;105.24;91.69;0.46
78557;SPS30;68325;52.124;5.424;2023-05-07T01:36:15;14.32;14.32;14.32;13.54;108.10;108.08;108.06;107.67;93.81;0.46
78557;SPS30;68325;52.124;5.424;2023-05-07T01:38:43;14.15;14.15;14.15;13.38;106.80;106.78;106.76;106.37;92.68;0.46
78557;SPS30;68325;52.124;5.424;2023-05-07T01:41:11;14.13;14.13;14.13;13.36;106.69;106.67;106.65;106.26;92.58;0.47
78557;SPS30;68325;52.124;5.424;2023-05-07T01:43:39;14.01;14.01;14.01;13.25;105.77;105.75;105.73;105.35;91.79;0.45
78557;SPS30;68325;52.124;5.424;2023-05-07T01:46:07;13.71;13.71;13.71;12.96;103.50;103.49;103.46;103.09;89.82;0.45
78557;SPS30;68325;52.124;5.424;2023-05-07T01:48:36;14.08;14.08;14.08;13.32;106.33;106.32;106.29;105.91;92.27;0.46
78557;SPS30;68325;52.124;5.424;2023-05-07T01:51:04;14.36;14.36;14.36;13.58;108.39;108.38;108.35;107.96;94.06;0.47
78557;SPS30;68325;52.124;5.424;2023-05-07T01:53:37;13.67;13.67;13.67;12.93;103.24;103.22;103.20;102.83;89.59;0.44
78557;SPS30;68325;52.124;5.424;2023-05-07T01:56:04;13.68;13.68;13.68;12.93;103.25;103.23;103.21;102.84;89.60;0.46
78557;SPS30;68325;52.124;5.424;2023-05-07T01:58:31;13.73;13.73;13.73;12.99;103.68;103.66;103.64;103.26;89.97;0.46
78557;SPS30;68325;52.124;5.424;2023-05-07T02:00:58;13.81;13.81;13.81;13.06;104.25;104.23;104.21;103.83;90.47;0.46
78557;SPS30;68325;52.124;5.424;2023-05-07T02:03:25;13.78;13.78;13.78;13.03;104.02;104.01;103.98;103.61;90.27;0.45
78557;SPS30;68325;52.124;5.424;2023-05-07T02:05:52;13.56;13.56;13.56;12.83;102.41;102.39;102.37;102.00;88.87;0.45
78557;SPS30;68325;52.124;5.424;2023-05-07T02:08:18;12.90;12.90;12.90;12.20;97.42;97.40;97.38;97.03;84.54;0.45
78557;SPS30;68325;52.124;5.424;2023-05-07T02:10:45;13.05;13.05;13.05;12.34;98.53;98.52;98.50;98.14;85.51;0.47
78557;SPS30;68325;52.124;5.424;2023-05-07T02:13:12;13.66;13.66;13.66;12.92;103.14;103.13;103.10;102.73;89.51;0.46
78557;SPS30;68325;52.124;5.424;2023-05-07T02:15:38;14.87;14.87;14.87;14.06;112.28;112.27;112.24;111.84;97.44;0.46
78557;SPS30;68325;52.124;5.424;2023-05-07T02:18:06;15.29;15.29;15.29;14.46;115.44;115.42;115.40;114.98;100.18;0.47
78557;SPS30;68325;52.124;5.424;2023-05-07T02:20:33;15.60;15.60;15.60;14.76;117.80;117.78;117.76;117.33;102.23;0.46
78557;SPS30;68325;52.124;5.424;2023-05-07T02:23:00;15.65;15.65;15.65;14.80;118.19;118.17;118.14;117.71;102.56;0.46
78557;SPS30;68325;52.124;5.424;2023-05-07T02:25:27;15.19;15.19;15.19;14.36;114.68;114.66;114.64;114.22;99.52;0.46
78557;SPS30;68325;52.124;5.424;2023-05-07T02:27:53;15.21;15.21;15.21;14.38;114.83;114.81;114.79;114.37;99.65;0.46
78557;SPS30;68325;52.124;5.424;2023-05-07T02:30:20;15.28;15.28;15.28;14.45;115.38;115.36;115.34;114.92;100.13;0.45
78557;SPS30;68325;52.124;5.424;2023-05-07T02:32:47;15.23;15.23;15.23;14.40;114.98;114.96;114.94;114.52;99.78;0.44
78557;SPS30;68325;52.124;5.424;2023-05-07T02:35:14;15.36;15.36;15.36;14.52;115.96;115.94;115.91;115.49;100.63;0.44
78557;SPS30;68325;52.124;5.424;2023-05-07T02:37:41;15.24;15.24;15.24;14.41;115.08;115.06;115.03;114.62;99.86;0.45
78557;SPS30;68325;52.124;5.424;2023-05-07T02:40:07;14.08;14.08;14.08;13.32;106.32;106.30;106.28;105.89;92.26;0.45
78557;SPS30;68325;52.124;5.424;2023-05-07T02:42:35;14.46;14.46;14.46;13.68;109.18;109.16;109.14;108.74;94.75;0.48
78557;SPS30;68325;52.124;5.424;2023-05-07T02:45:01;14.52;14.52;14.52;13.73;109.66;109.64;109.62;109.22;95.16;0.46
78557;SPS30;68325;52.124;5.424;2023-05-07T02:47:28;14.32;14.32;14.32;13.54;108.12;108.10;108.08;107.69;93.83;0.47
78557;SPS30;68325;52.124;5.424;2023-05-07T02:49:55;15.24;15.24;15.24;14.41;115.05;115.03;115.00;114.59;99.84;0.46
78557;SPS30;68325;52.124;5.424;2023-05-07T02:52:21;15.66;15.66;15.66;14.81;118.21;118.19;118.17;117.74;102.58;0.47
78557;SPS30;68325;52.124;5.424;2023-05-07T02:54:48;16.22;16.22;16.22;15.34;122.48;122.46;122.43;121.99;106.28;0.46
78557;SPS30;68325;52.124;5.424;2023-05-07T02:57:15;16.10;16.10;16.10;15.23;121.56;121.54;121.52;121.08;105.49;0.46
78557;SPS30;68325;52.124;5.424;2023-05-07T02:59:42;15.87;15.87;15.87;15.01;119.80;119.78;119.76;119.33;103.97;0.45
78557;SPS30;68325;52.124;5.424;2023-05-07T03:02:08;16.48;16.48;16.48;15.58;124.40;124.38;124.36;123.91;107.96;0.46
78557;SPS30;68325;52.124;5.424;2023-05-07T03:04:35;16.57;16.57;16.57;15.67;125.07;125.05;125.02;124.57;108.54;0.46
78557;SPS30;68325;52.124;5.424;2023-05-07T03:07:02;16.60;16.60;16.60;15.70;125.32;125.30;125.27;124.82;108.75;0.47
78557;SPS30;68325;52.124;5.424;2023-05-07T03:09:29;16.69;16.69;16.69;15.78;125.98;125.96;125.93;125.47;109.32;0.46
78557;SPS30;68325;52.124;5.424;2023-05-07T03:11:56;15.83;15.83;15.83;14.97;119.51;119.49;119.46;119.03;103.71;0.47
78557;SPS30;68325;52.124;5.424;2023-05-07T03:14:23;15.98;15.98;15.98;15.11;120.63;120.61;120.58;120.14;104.68;0.47
78557;SPS30;68325;52.124;5.424;2023-05-07T03:16:49;16.34;16.34;16.34;15.45;123.33;123.31;123.28;122.84;107.03;0.46
78557;SPS30;68325;52.124;5.424;2023-05-07T03:19:16;15.93;15.93;15.93;15.06;120.27;120.25;120.23;119.79;104.37;0.46
78557;SPS30;68325;52.124;5.424;2023-05-07T03:21:43;16.18;16.18;16.18;15.30;122.13;122.11;122.08;121.64;105.98;0.48
78557;SPS30;68325;52.124;5.424;2023-05-07T03:24:09;16.28;16.28;16.28;15.40;122.92;122.90;122.87;122.43;106.67;0.47
78557;SPS30;68325;52.124;5.424;2023-05-07T03:26:36;16.88;16.88;16.88;15.96;127.43;127.41;127.38;126.92;110.58;0.45
78557;SPS30;68325;52.124;5.424;2023-05-07T03:29:02;16.72;16.72;16.72;15.82;126.27;126.25;126.22;125.77;109.58;0.46
78557;SPS30;68325;52.124;5.424;2023-05-07T03:31:29;16.67;16.67;16.67;15.77;125.89;125.87;125.85;125.39;109.25;0.48
78557;SPS30;68325;52.124;5.424;2023-05-07T03:33:56;16.69;16.69;16.69;15.78;125.99;125.97;125.94;125.48;109.33;0.48
78557;SPS30;68325;52.124;5.424;2023-05-07T03:36:23;16.61;16.61;16.61;15.71;125.39;125.37;125.34;124.89;108.81;0.47
78557;SPS30;68325;52.124;5.424;2023-05-07T03:38:52;15.81;15.81;15.81;14.95;119.34;119.32;119.29;118.86;103.56;0.46
78557;SPS30;68325;52.124;5.424;2023-05-07T03:41:19;16.17;16.17;16.17;15.29;122.11;122.09;122.07;121.63;105.97;0.46
78557;SPS30;68325;52.124;5.424;2023-05-07T03:43:46;16.01;16.01;16.01;15.14;120.87;120.85;120.83;120.39;104.89;0.46
78557;SPS30;68325;52.124;5.424;2023-05-07T03:46:13;15.61;15.61;15.61;14.76;117.86;117.84;117.82;117.39;102.28;0.47
78557;SPS30;68325;52.124;5.424;2023-05-07T03:48:39;16.54;16.54;16.54;15.64;124.87;124.85;124.82;124.37;108.36;0.46
78557;SPS30;68325;52.124;5.424;2023-05-07T03:51:06;16.94;16.94;16.94;16.02;127.87;127.85;127.82;127.36;110.96;0.46
78557;SPS30;68325;52.124;5.424;2023-05-07T03:53:33;17.20;17.20;17.20;16.26;129.83;129.81;129.79;129.32;112.67;0.47
78557;SPS30;68325;52.124;5.424;2023-05-07T03:55:59;16.42;16.42;16.42;15.53;123.96;123.94;123.91;123.46;107.57;0.47
78557;SPS30;68325;52.124;5.424;2023-05-07T03:58:26;16.24;16.24;16.24;15.36;122.61;122.59;122.57;122.12;106.40;0.46
78557;SPS30;68325;52.124;5.424;2023-05-07T04:00:52;15.38;15.38;15.38;14.55;116.13;116.11;116.09;115.67;100.78;0.46
78557;SPS30;68325;52.124;5.424;2023-05-07T04:03:19;16.37;16.37;16.37;15.48;123.58;123.56;123.53;123.09;107.24;0.47
78557;SPS30;68325;52.124;5.424;2023-05-07T04:05:45;16.26;16.26;16.26;15.37;122.75;122.73;122.70;122.26;106.52;0.47
78557;SPS30;68325;52.124;5.424;2023-05-07T04:08:12;15.43;15.43;15.43;14.59;116.46;116.44;116.42;116.00;101.07;0.48
78557;SPS30;68325;52.124;5.424;2023-05-07T04:10:39;16.33;16.33;16.33;15.45;123.32;123.30;123.27;122.83;107.01;0.47
78557;SPS30;68325;52.124;5.424;2023-05-07T04:13:05;16.44;16.44;16.44;15.55;124.15;124.13;124.10;123.65;107.74;0.47
78557;SPS30;68325;52.124;5.424;2023-05-07T04:15:32;17.27;17.27;17.27;16.33;130.38;130.36;130.34;129.86;113.15;0.47
78557;SPS30;68325;52.124;5.424;2023-05-07T04:17:59;16.49;16.49;16.49;15.59;124.48;124.46;124.43;123.98;108.02;0.47
78557;SPS30;68325;52.124;5.424;2023-05-07T04:20:26;17.51;17.51;17.51;16.56;132.17;132.15;132.12;131.65;114.70;0.49
78557;SPS30;68325;52.124;5.424;2023-05-07T04:22:52;17.79;17.79;17.79;16.82;134.30;134.28;134.25;133.76;116.54;0.48
78557;SPS30;68325;52.124;5.424;2023-05-07T04:25:19;17.39;17.39;17.39;16.44;131.27;131.25;131.22;130.75;113.91;0.47
78557;SPS30;68325;52.124;5.424;2023-05-07T04:27:45;17.53;17.53;17.53;16.57;132.32;132.30;132.28;131.80;114.83;0.48
78557;SPS30;68325;52.124;5.424;2023-05-07T04:30:12;17.94;17.94;17.94;16.97;135.48;135.45;135.43;134.94;117.57;0.47
78557;SPS30;68325;52.124;5.424;2023-05-07T04:32:39;17.48;17.48;17.48;16.53;132.01;131.99;131.96;131.48;114.56;0.47
78557;SPS30;68325;52.124;5.424;2023-05-07T04:35:06;18.10;18.10;18.10;17.12;136.69;136.67;136.64;136.14;118.62;0.47
78557;SPS30;68325;52.124;5.424;2023-05-07T04:37:33;17.75;17.75;17.75;16.78;133.98;133.96;133.93;133.45;116.27;0.49
78557;SPS30;68325;52.124;5.424;2023-05-07T04:40:00;18.01;18.01;18.01;17.03;135.98;135.96;135.93;135.44;118.00;0.49
78557;SPS30;68325;52.124;5.424;2023-05-07T04:42:26;18.00;18.00;18.00;17.02;135.87;135.85;135.82;135.33;117.91;0.47
78557;SPS30;68325;52.124;5.424;2023-05-07T04:44:53;18.20;18.20;18.20;17.22;137.44;137.42;137.39;136.90;119.27;0.48
78557;SPS30;68325;52.124;5.424;2023-05-07T04:47:21;18.20;18.20;18.20;17.21;137.38;137.36;137.33;136.83;119.22;0.49
78557;SPS30;68325;52.124;5.424;2023-05-07T04:49:47;18.41;18.41;18.41;17.41;138.97;138.95;138.92;138.42;120.60;0.49
78557;SPS30;68325;52.124;5.424;2023-05-07T04:52:14;18.78;18.78;18.78;17.76;141.75;141.73;141.70;141.19;123.01;0.49
78557;SPS30;68325;52.124;5.424;2023-05-07T04:54:41;18.07;18.07;18.07;17.09;136.45;136.42;136.40;135.90;118.41;0.49
78557;SPS30;68325;52.124;5.424;2023-05-07T04:57:08;18.16;18.16;18.16;17.18;137.13;137.11;137.08;136.58;119.00;0.49
78557;SPS30;68325;52.124;5.424;2023-05-07T04:59:34;19.13;19.13;19.13;18.09;144.46;144.44;144.40;143.88;125.36;0.50
78557;SPS30;68325;52.124;5.424;2023-05-07T05:02:01;18.56;18.56;18.56;17.55;140.15;140.13;140.10;139.59;121.62;0.50
78557;SPS30;68325;52.124;5.424;2023-05-07T05:04:30;17.98;17.98;17.98;17.00;135.72;135.69;135.67;135.18;117.77;0.49
78557;SPS30;68325;52.124;5.424;2023-05-07T05:06:57;17.57;17.57;17.57;16.62;132.65;132.63;132.60;132.12;115.12;0.50
78557;SPS30;68325;52.124;5.424;2023-05-07T05:09:24;18.11;18.11;18.11;17.12;136.71;136.68;136.65;136.16;118.63;0.50
78557;SPS30;68325;52.124;5.424;2023-05-07T05:11:51;17.65;17.65;17.65;16.69;133.24;133.22;133.19;132.71;115.62;0.50
78557;SPS30;68325;52.124;5.424;2023-05-07T05:14:17;18.35;18.35;18.35;17.36;138.57;138.55;138.52;138.02;120.25;0.49
78557;SPS30;68325;52.124;5.424;2023-05-07T05:16:44;18.43;18.43;18.43;17.43;139.17;139.15;139.12;138.62;120.77;0.50
78557;SPS30;68325;52.124;5.424;2023-05-07T05:19:11;18.56;18.56;18.56;17.55;140.13;140.11;140.08;139.57;121.60;0.50
78557;SPS30;68325;52.124;5.424;2023-05-07T05:21:37;18.99;18.99;18.99;17.96;143.40;143.38;143.35;142.83;124.44;0.49
78557;SPS30;68325;52.124;5.424;2023-05-07T05:24:04;18.54;18.54;18.54;17.53;139.99;139.97;139.94;139.43;121.48;0.48
78557;SPS30;68325;52.124;5.424;2023-05-07T05:26:30;19.09;19.09;19.09;18.06;144.16;144.14;144.11;143.59;125.10;0.49
78557;SPS30;68325;52.124;5.424;2023-05-07T05:28:57;18.78;18.78;18.78;17.76;141.76;141.73;141.70;141.19;123.01;0.49
78557;SPS30;68325;52.124;5.424;2023-05-07T05:31:24;18.62;18.62;18.62;17.60;140.55;140.53;140.50;139.99;121.97;0.48
78557;SPS30;68325;52.124;5.424;2023-05-07T05:33:50;19.12;19.12;19.11;18.06;144.21;144.19;144.15;143.63;125.12;0.50
78557;SPS30;68325;52.124;5.424;2023-05-07T05:36:17;19.22;19.22;19.22;18.18;145.14;145.12;145.08;144.56;125.95;0.49
78557;SPS30;68325;52.124;5.424;2023-05-07T05:38:44;19.15;19.15;19.15;18.11;144.58;144.56;144.53;144.01;125.47;0.51
78557;SPS30;68325;52.124;5.424;2023-05-07T05:41:10;19.76;19.76;19.76;18.68;149.15;149.13;149.10;148.56;129.43;0.49
78557;SPS30;68325;52.124;5.424;2023-05-07T05:43:37;19.83;19.83;19.83;18.75;149.71;149.68;149.65;149.11;129.92;0.50
78557;SPS30;68325;52.124;5.424;2023-05-07T05:46:03;20.08;20.08;20.08;18.99;151.58;151.56;151.53;150.98;131.54;0.48
78557;SPS30;68325;52.124;5.424;2023-05-07T05:48:34;20.05;20.05;20.05;18.96;151.37;151.35;151.32;150.77;131.36;0.48
78557;SPS30;68325;52.124;5.424;2023-05-07T05:51:01;19.71;19.71;19.71;18.63;148.77;148.75;148.72;148.18;129.10;0.50
78557;SPS30;68325;52.124;5.424;2023-05-07T05:53:27;20.38;20.38;20.38;19.27;153.89;153.86;153.83;153.27;133.54;0.50
78557;SPS30;68325;52.124;5.424;2023-05-07T05:55:54;20.26;20.26;20.26;19.16;152.96;152.93;152.90;152.35;132.74;0.49
78557;SPS30;68325;52.124;5.424;2023-05-07T05:58:20;20.25;20.24;20.22;19.11;152.54;152.51;152.48;151.91;132.32;0.51
78557;SPS30;68325;52.124;5.424;2023-05-07T06:00:47;20.41;20.41;20.41;19.30;154.09;154.07;154.04;153.48;133.72;0.51
78557;SPS30;68325;52.124;5.424;2023-05-07T06:03:14;20.25;20.25;20.25;19.15;152.90;152.88;152.85;152.29;132.69;0.50
78557;SPS30;68325;52.124;5.424;2023-05-07T06:05:41;20.86;20.84;20.82;19.66;156.98;156.95;156.91;156.32;136.15;0.51
78557;SPS30;68325;52.124;5.424;2023-05-07T06:08:07;20.96;20.96;20.96;19.82;158.21;158.19;158.15;157.58;137.29;0.51
78557;SPS30;68325;52.124;5.424;2023-05-07T06:10:35;20.91;20.88;20.81;19.60;156.51;156.48;156.43;155.78;135.58;0.52
78557;SPS30;68325;52.124;5.424;2023-05-07T06:13:02;20.86;20.82;20.73;19.50;155.71;155.68;155.63;154.95;134.82;0.52
78557;SPS30;68325;52.124;5.424;2023-05-07T06:15:29;20.63;20.63;20.63;19.51;155.74;155.72;155.69;155.12;135.15;0.48
78557;SPS30;68325;52.124;5.424;2023-05-07T06:17:56;20.50;20.50;20.49;19.38;154.73;154.70;154.67;154.11;134.27;0.50
78557;SPS30;68325;52.124;5.424;2023-05-07T06:20:23;20.85;20.85;20.85;19.72;157.41;157.39;157.35;156.78;136.60;0.50
78557;SPS30;68325;52.124;5.424;2023-05-07T06:22:50;21.34;21.32;21.28;20.07;160.24;160.21;160.17;159.53;138.90;0.52
78557;SPS30;68325;52.124;5.424;2023-05-07T06:25:16;20.85;20.84;20.81;19.65;156.91;156.88;156.84;156.24;136.08;0.52
78557;SPS30;68325;52.124;5.424;2023-05-07T06:27:43;21.23;21.22;21.20;20.03;159.93;159.90;159.87;159.27;138.73;0.52
78557;SPS30;68325;52.124;5.424;2023-05-07T06:30:09;21.24;21.23;21.20;20.02;159.85;159.82;159.78;159.17;138.63;0.52
78557;SPS30;68325;52.124;5.424;2023-05-07T06:32:37;21.95;21.93;21.89;20.65;164.89;164.86;164.82;164.17;142.95;0.52
78557;SPS30;68325;52.124;5.424;2023-05-07T06:35:03;21.39;21.39;21.39;20.23;161.50;161.47;161.44;160.85;140.15;0.51
78557;SPS30;68325;52.124;5.424;2023-05-07T06:37:30;21.51;21.48;21.44;20.22;161.40;161.38;161.33;160.69;139.90;0.51
78557;SPS30;68325;52.124;5.424;2023-05-07T06:39:57;21.75;21.69;21.56;20.25;161.69;161.66;161.59;160.85;139.88;0.53
78557;SPS30;68325;52.124;5.424;2023-05-07T06:42:25;21.72;21.66;21.53;20.21;161.38;161.34;161.27;160.53;139.59;0.52
78557;SPS30;68325;52.124;5.424;2023-05-07T06:44:52;22.28;22.27;22.26;21.04;167.97;167.94;167.91;167.28;145.72;0.51
78557;SPS30;68325;52.124;5.424;2023-05-07T06:47:19;21.93;21.93;21.93;20.74;165.60;165.58;165.54;164.94;143.71;0.51
78557;SPS30;68325;52.124;5.424;2023-05-07T06:49:46;22.22;22.16;22.03;20.69;165.22;165.19;165.12;164.37;142.95;0.53
78557;SPS30;68325;52.124;5.424;2023-05-07T06:52:12;21.67;21.65;21.60;20.36;162.58;162.55;162.50;161.85;140.90;0.52
78557;SPS30;68325;52.124;5.424;2023-05-07T06:54:39;21.82;21.75;21.59;20.24;161.59;161.55;161.48;160.70;139.68;0.53
78557;SPS30;68325;52.124;5.424;2023-05-07T06:57:05;21.83;21.80;21.73;20.48;163.49;163.46;163.41;162.73;141.65;0.51
78557;SPS30;68325;52.124;5.424;2023-05-07T06:59:32;22.85;22.73;22.48;20.97;167.49;167.45;167.34;166.43;144.49;0.53
78557;SPS30;68325;52.124;5.424;2023-05-07T07:01:58;22.69;22.66;22.60;21.31;170.15;170.12;170.07;169.38;147.46;0.52
78557;SPS30;68325;52.124;5.424;2023-05-07T07:04:25;22.75;22.67;22.50;21.09;168.38;168.34;168.26;167.45;145.54;0.53
78557;SPS30;68325;52.124;5.424;2023-05-07T07:06:53;22.38;22.32;22.18;20.81;166.17;166.13;166.06;165.28;143.72;0.53
78557;SPS30;68325;52.124;5.424;2023-05-07T07:09:20;22.91;22.88;22.83;21.52;171.84;171.81;171.76;171.07;148.93;0.51
78557;SPS30;68325;52.124;5.424;2023-05-07T07:11:49;22.46;22.42;22.34;21.03;167.93;167.89;167.84;167.13;145.44;0.53
78557;SPS30;68325;52.124;5.424;2023-05-07T07:14:15;22.99;22.99;22.99;21.74;173.54;173.51;173.48;172.85;150.59;0.51
78557;SPS30;68325;52.124;5.424;2023-05-07T07:16:42;22.15;22.14;22.12;20.90;166.85;166.82;166.78;166.15;144.73;0.52
78557;SPS30;68325;52.124;5.424;2023-05-07T07:19:09;22.09;22.06;22.00;20.74;165.61;165.58;165.53;164.86;143.52;0.52
78557;SPS30;68325;52.124;5.424;2023-05-07T07:21:35;22.25;22.22;22.16;20.89;166.80;166.77;166.72;166.04;144.54;0.53
78557;SPS30;68325;52.124;5.424;2023-05-07T07:24:02;21.74;21.72;21.70;20.48;163.54;163.51;163.47;162.84;141.82;0.50
78557;SPS30;68325;52.124;5.424;2023-05-07T07:26:28;22.57;22.55;22.53;21.27;169.84;169.81;169.76;169.12;147.29;0.51
78557;SPS30;68325;52.124;5.424;2023-05-07T07:28:55;22.27;22.27;22.27;21.06;168.11;168.09;168.05;167.44;145.89;0.50
78557;SPS30;68325;52.124;5.424;2023-05-07T07:31:22;22.80;22.78;22.72;21.42;170.98;170.95;170.90;170.21;148.18;0.52
78557;SPS30;68325;52.124;5.424;2023-05-07T07:33:48;22.60;22.53;22.39;21.02;167.82;167.78;167.71;166.93;145.15;0.52
78557;SPS30;68325;52.124;5.424;2023-05-07T07:36:18;22.62;22.60;22.58;21.33;170.29;170.26;170.21;169.57;147.69;0.51
78557;SPS30;68325;52.124;5.424;2023-05-07T07:38:45;22.44;22.40;22.34;21.05;168.09;168.06;168.00;167.32;145.64;0.52
78557;SPS30;68325;52.124;5.424;2023-05-07T07:41:11;22.22;22.22;22.22;21.01;167.73;167.70;167.67;167.06;145.55;0.50
78557;SPS30;68325;52.124;5.424;2023-05-07T07:43:38;23.53;23.48;23.38;22.00;175.68;175.65;175.58;174.83;152.12;0.52
78557;SPS30;68325;52.124;5.424;2023-05-07T07:46:04;23.21;23.20;23.19;21.92;174.99;174.97;174.93;174.28;151.82;0.51
78557;SPS30;68325;52.124;5.424;2023-05-07T07:48:31;22.88;22.88;22.88;21.64;172.76;172.74;172.70;172.07;149.92;0.50
78557;SPS30;68325;52.124;5.424;2023-05-07T07:50:58;23.05;23.00;22.89;21.52;171.85;171.81;171.75;170.99;148.76;0.52
