sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T00:01:14;6.45;6.45;6.45;6.10;48.73;48.72;48.71;48.52;41.41;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T00:03:40;6.56;6.56;6.56;6.20;49.53;49.52;49.51;49.32;42.08;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T00:06:05;6.81;6.81;6.81;6.44;51.39;51.38;51.37;51.17;43.66;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T00:08:31;6.91;6.91;6.91;6.53;52.14;52.13;52.12;51.91;44.30;0.46
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T00:10:57;6.56;6.56;6.56;6.20;49.50;49.49;49.47;49.28;42.05;0.48
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T00:13:22;6.70;6.70;6.70;6.34;50.61;50.60;50.58;50.39;43.00;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T00:15:48;7.08;7.08;7.08;6.70;53.49;53.48;53.46;53.26;45.45;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T00:18:14;6.92;6.92;6.92;6.54;52.22;52.21;52.20;52.00;44.37;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T00:20:46;6.46;6.46;6.46;6.11;48.76;48.75;48.74;48.55;41.43;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T00:23:11;6.46;6.46;6.46;6.11;48.76;48.75;48.74;48.55;41.43;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T00:25:37;6.81;6.81;6.81;6.44;51.43;51.42;51.41;51.21;43.70;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T00:28:02;6.75;6.75;6.75;6.39;50.98;50.97;50.96;50.76;43.32;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T00:30:29;6.76;6.76;6.76;6.39;51.01;51.00;50.99;50.79;43.34;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T00:32:54;6.44;6.44;6.44;6.09;48.62;48.61;48.60;48.41;41.31;0.48
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T00:35:23;6.72;6.72;6.72;6.36;50.76;50.75;50.74;50.54;43.13;0.48
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T00:37:49;6.61;6.61;6.61;6.25;49.89;49.88;49.87;49.68;42.39;0.47
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T00:40:17;6.93;6.93;6.93;6.55;52.30;52.29;52.28;52.08;44.44;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T00:42:43;6.84;6.84;6.84;6.47;51.67;51.66;51.64;51.44;43.90;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T00:45:15;6.50;6.50;6.50;6.15;49.10;49.09;49.07;48.88;41.71;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T00:47:44;6.72;6.72;6.72;6.35;50.72;50.71;50.70;50.50;43.10;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T00:50:10;6.47;6.47;6.47;6.11;48.82;48.81;48.80;48.61;41.48;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T00:52:39;6.58;6.58;6.58;6.22;49.67;49.66;49.64;49.45;42.20;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T00:55:07;6.38;6.38;6.38;6.03;48.18;48.17;48.16;47.97;40.93;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T00:57:36;6.46;6.46;6.46;6.11;48.78;48.77;48.76;48.57;41.45;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T01:00:03;6.49;6.49;6.49;6.14;48.99;48.98;48.96;48.78;41.62;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T01:02:30;6.42;6.42;6.42;6.07;48.47;48.46;48.45;48.26;41.18;0.47
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T01:04:56;6.44;6.44;6.44;6.09;48.64;48.63;48.61;48.43;41.32;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T01:07:22;6.38;6.38;6.38;6.03;48.19;48.18;48.16;47.98;40.94;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T01:09:49;6.29;6.29;6.29;5.95;47.47;47.46;47.45;47.26;40.33;0.48
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T01:12:16;6.21;6.21;6.21;5.88;46.91;46.90;46.89;46.71;39.86;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T01:14:42;6.29;6.29;6.29;5.95;47.51;47.50;47.49;47.31;40.37;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T01:17:08;6.60;6.60;6.60;6.24;49.83;49.82;49.81;49.62;42.34;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T01:19:34;6.76;6.76;6.76;6.39;51.05;51.04;51.02;50.83;43.37;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T01:22:07;6.75;6.75;6.75;6.38;50.97;50.96;50.95;50.75;43.31;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T01:24:45;6.54;6.54;6.54;6.18;49.38;49.37;49.36;49.17;41.95;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T01:27:13;6.89;6.89;6.89;6.51;52.00;51.99;51.97;51.77;44.18;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T01:29:39;6.69;6.69;6.69;6.33;50.53;50.53;50.51;50.32;42.94;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T01:32:05;6.56;6.56;6.56;6.20;49.51;49.50;49.49;49.30;42.07;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T01:34:33;7.34;7.34;7.34;6.94;55.41;55.40;55.38;55.17;47.08;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T01:37:02;7.12;7.12;7.12;6.74;53.78;53.77;53.75;53.55;45.69;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T01:39:31;7.73;7.73;7.73;7.31;58.37;58.36;58.34;58.12;49.59;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T01:41:58;7.51;7.51;7.51;7.10;56.70;56.69;56.67;56.45;48.17;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T01:44:25;7.71;7.71;7.71;7.29;58.18;58.17;58.15;57.93;49.43;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T01:46:52;7.76;7.76;7.76;7.34;58.59;58.58;58.56;58.34;49.78;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T01:49:19;7.85;7.85;7.85;7.42;59.25;59.24;59.23;59.00;50.34;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T01:51:45;7.80;7.80;7.80;7.37;58.87;58.86;58.84;58.61;50.02;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T01:54:11;7.46;7.46;7.46;7.05;56.33;56.32;56.30;56.09;47.86;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T01:56:37;7.65;7.65;7.65;7.23;57.76;57.75;57.73;57.51;49.07;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T01:59:03;7.90;7.90;7.90;7.47;59.64;59.63;59.61;59.38;50.67;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T02:01:29;7.74;7.74;7.74;7.32;58.45;58.44;58.42;58.20;49.66;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T02:03:55;7.78;7.78;7.78;7.36;58.76;58.75;58.73;58.51;49.92;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T02:06:24;8.06;8.06;8.06;7.63;60.89;60.88;60.86;60.63;51.73;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T02:08:54;7.47;7.47;7.47;7.07;56.42;56.41;56.39;56.17;47.93;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T02:11:20;7.45;7.45;7.45;7.05;56.25;56.24;56.23;56.01;47.79;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T02:13:53;7.60;7.60;7.60;7.19;57.39;57.38;57.37;57.14;48.76;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T02:16:19;8.79;8.79;8.79;8.31;66.38;66.37;66.35;66.10;56.40;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T02:18:47;9.28;9.28;9.28;8.78;70.08;70.07;70.05;69.78;59.54;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T02:21:20;9.68;9.68;9.68;9.16;73.13;73.11;73.09;72.81;62.13;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T02:23:48;9.53;9.53;9.53;9.01;71.94;71.92;71.90;71.63;61.12;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T02:26:14;9.25;9.25;9.25;8.75;69.88;69.86;69.84;69.58;59.37;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T02:28:39;9.87;9.87;9.87;9.33;74.51;74.50;74.48;74.19;63.31;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T02:31:05;9.74;9.74;9.74;9.21;73.56;73.55;73.53;73.25;62.50;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T02:33:32;9.52;9.52;9.52;9.00;71.86;71.84;71.82;71.55;61.05;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T02:36:08;9.61;9.61;9.61;9.08;72.53;72.52;72.50;72.22;61.63;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T02:38:42;8.89;8.89;8.89;8.41;67.15;67.14;67.12;66.86;57.05;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T02:41:15;9.29;9.29;9.29;8.79;70.17;70.16;70.14;69.87;59.62;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T02:43:41;9.17;9.17;9.17;8.67;69.24;69.22;69.21;68.94;58.83;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T02:46:07;8.71;8.71;8.71;8.23;65.75;65.74;65.72;65.47;55.86;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T02:48:37;8.62;8.62;8.62;8.15;65.08;65.06;65.05;64.80;55.29;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T02:51:05;8.75;8.75;8.75;8.28;66.10;66.09;66.07;65.82;56.16;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T02:53:32;8.82;8.82;8.82;8.34;66.62;66.61;66.59;66.34;56.61;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T02:55:58;8.76;8.76;8.76;8.28;66.12;66.11;66.09;65.83;56.18;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T02:58:27;8.96;8.96;8.96;8.47;67.63;67.62;67.60;67.34;57.46;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T03:00:57;8.89;8.89;8.89;8.41;67.11;67.10;67.08;66.82;57.02;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T03:03:51;8.38;8.38;8.38;7.93;63.29;63.28;63.27;63.02;53.78;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T03:06:17;8.64;8.64;8.64;8.17;65.21;65.20;65.18;64.93;55.40;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T03:08:43;8.32;8.32;8.32;7.87;62.85;62.83;62.82;62.58;53.40;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T03:11:09;7.78;7.78;7.78;7.36;58.77;58.76;58.74;58.51;49.93;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T03:13:35;7.73;7.73;7.73;7.31;58.35;58.34;58.32;58.10;49.58;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T03:16:01;7.84;7.84;7.84;7.41;59.20;59.19;59.18;58.95;50.30;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T03:18:27;7.76;7.76;7.76;7.34;58.63;58.62;58.60;58.38;49.81;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T03:20:53;7.84;7.84;7.84;7.41;59.20;59.19;59.17;58.94;50.30;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T03:23:19;8.23;8.23;8.23;7.78;62.14;62.13;62.11;61.87;52.80;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T03:25:47;8.34;8.34;8.34;7.89;62.96;62.95;62.94;62.69;53.50;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T03:28:18;8.58;8.58;8.58;8.11;64.78;64.77;64.75;64.50;55.04;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T03:30:50;8.48;8.48;8.48;8.02;64.05;64.03;64.02;63.77;54.42;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T03:33:16;7.57;7.57;7.57;7.16;57.14;57.13;57.12;56.90;48.55;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T03:35:42;7.69;7.69;7.69;7.27;58.04;58.03;58.02;57.79;49.31;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T03:38:15;7.83;7.83;7.83;7.41;59.13;59.12;59.10;58.88;50.24;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T03:40:44;7.86;7.86;7.86;7.44;59.38;59.37;59.35;59.12;50.45;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T03:43:19;8.36;8.36;8.36;7.90;63.09;63.08;63.07;62.82;53.61;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T03:45:50;8.32;8.32;8.32;7.87;62.82;62.80;62.79;62.55;53.37;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T03:48:21;8.21;8.21;8.21;7.76;62.00;61.98;61.97;61.73;52.67;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T03:50:51;8.21;8.21;8.21;7.77;62.01;62.00;61.98;61.75;52.69;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T03:53:20;8.14;8.14;8.14;7.70;61.48;61.46;61.45;61.21;52.23;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T03:55:48;7.99;7.99;7.99;7.56;60.36;60.35;60.33;60.10;51.28;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T03:58:15;7.48;7.48;7.48;7.07;56.47;56.46;56.45;56.23;47.98;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T04:00:41;7.47;7.47;7.47;7.06;56.40;56.39;56.38;56.16;47.92;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T04:03:21;7.85;7.85;7.85;7.42;59.25;59.24;59.22;58.99;50.34;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T04:05:48;7.76;7.76;7.76;7.34;58.60;58.59;58.57;58.35;49.79;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T04:08:14;7.89;7.89;7.89;7.46;59.58;59.57;59.56;59.33;50.63;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T04:10:45;7.99;7.99;7.99;7.55;60.29;60.28;60.26;60.03;51.23;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T04:13:14;7.97;7.97;7.97;7.54;60.20;60.19;60.18;59.94;51.15;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T04:15:41;7.48;7.48;7.48;7.07;56.47;56.46;56.44;56.23;47.98;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T04:18:16;7.18;7.18;7.18;6.79;54.18;54.17;54.16;53.95;46.04;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T04:20:46;7.39;7.39;7.39;6.99;55.79;55.78;55.77;55.55;47.41;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T04:23:15;7.63;7.63;7.63;7.22;57.64;57.63;57.62;57.40;48.98;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T04:25:41;7.42;7.42;7.42;7.02;56.05;56.04;56.03;55.81;47.63;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T04:28:15;7.53;7.53;7.53;7.12;56.85;56.84;56.82;56.60;48.30;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T04:30:43;7.71;7.71;7.71;7.29;58.19;58.18;58.16;57.94;49.44;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T04:33:10;7.69;7.69;7.69;7.27;58.06;58.05;58.04;57.81;49.33;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T04:35:38;7.88;7.88;7.88;7.46;59.53;59.52;59.51;59.28;50.58;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T04:38:04;7.69;7.69;7.69;7.27;58.08;58.07;58.05;57.83;49.35;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T04:40:31;7.90;7.90;7.90;7.47;59.63;59.62;59.61;59.38;50.67;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T04:42:58;8.00;8.00;8.00;7.57;60.41;60.40;60.38;60.15;51.33;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T04:45:24;7.87;7.87;7.87;7.44;59.43;59.42;59.41;59.18;50.50;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T04:47:53;7.77;7.77;7.77;7.35;58.65;58.64;58.62;58.39;49.83;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T04:50:19;7.79;7.79;7.79;7.37;58.85;58.84;58.82;58.60;50.00;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T04:52:46;7.69;7.69;7.69;7.27;58.03;58.02;58.00;57.78;49.30;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T04:55:15;7.79;7.79;7.79;7.36;58.80;58.79;58.77;58.55;49.96;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T04:57:44;7.51;7.51;7.51;7.10;56.67;56.66;56.65;56.43;48.15;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T05:00:13;7.18;7.18;7.18;6.79;54.21;54.20;54.18;53.97;46.06;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T05:02:46;7.36;7.36;7.36;6.96;55.56;55.55;55.54;55.32;47.21;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T05:05:15;7.58;7.58;7.58;7.17;57.24;57.23;57.21;56.99;48.63;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T05:07:41;7.52;7.52;7.52;7.11;56.78;56.77;56.75;56.53;48.24;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T05:10:07;7.27;7.27;7.27;6.88;54.92;54.91;54.90;54.68;46.66;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T05:12:36;7.19;7.19;7.19;6.80;54.27;54.26;54.25;54.04;46.11;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T05:15:07;7.19;7.19;7.19;6.80;54.27;54.25;54.24;54.03;46.11;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T05:17:36;7.36;7.36;7.36;6.96;55.57;55.56;55.54;55.33;47.21;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T05:20:03;7.14;7.14;7.14;6.75;53.92;53.91;53.89;53.68;45.81;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T05:22:31;6.94;6.94;6.94;6.56;52.39;52.38;52.37;52.17;44.52;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T05:25:00;6.77;6.77;6.77;6.41;51.15;51.14;51.12;50.93;43.46;0.47
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T05:27:26;6.87;6.87;6.87;6.50;51.89;51.88;51.87;51.67;44.09;0.47
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T05:29:52;6.80;6.80;6.80;6.43;51.32;51.31;51.30;51.10;43.61;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T05:32:23;6.58;6.58;6.58;6.22;49.69;49.68;49.67;49.48;42.22;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T05:34:52;6.30;6.30;6.30;5.96;47.55;47.54;47.53;47.34;40.40;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T05:37:21;6.31;6.31;6.31;5.97;47.66;47.65;47.64;47.45;40.49;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T05:39:48;6.29;6.29;6.29;5.95;47.53;47.52;47.51;47.32;40.38;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T05:42:18;6.36;6.36;6.36;6.01;47.99;47.98;47.97;47.78;40.77;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T05:44:46;6.14;6.14;6.14;5.81;46.39;46.38;46.37;46.19;39.41;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T05:47:22;5.92;5.92;5.92;5.59;44.67;44.66;44.65;44.47;37.95;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T05:49:48;6.29;6.29;6.29;5.94;47.46;47.45;47.44;47.26;40.33;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T05:52:24;6.16;6.16;6.16;5.83;46.53;46.52;46.51;46.33;39.53;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T05:54:51;6.60;6.60;6.60;6.24;49.82;49.82;49.80;49.61;42.33;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T05:57:17;6.36;6.36;6.36;6.02;48.03;48.02;48.00;47.82;40.81;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T05:59:44;6.47;6.47;6.47;6.12;48.87;48.86;48.85;48.66;41.52;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T06:02:12;6.46;6.46;6.46;6.11;48.77;48.76;48.75;48.56;41.44;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T06:04:38;6.46;6.46;6.46;6.11;48.75;48.74;48.73;48.54;41.42;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T06:07:04;6.06;6.06;6.06;5.73;45.75;45.74;45.73;45.55;38.87;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T06:09:30;6.24;6.24;6.24;5.90;47.10;47.09;47.08;46.89;40.02;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T06:11:56;6.21;6.21;6.21;5.87;46.90;46.89;46.88;46.70;39.85;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T06:14:21;6.49;6.49;6.49;6.13;48.97;48.96;48.95;48.76;41.60;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T06:16:47;6.27;6.27;6.27;5.93;47.35;47.34;47.33;47.15;40.23;0.48
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T06:19:13;6.04;6.04;6.04;5.71;45.62;45.62;45.60;45.43;38.76;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T06:21:40;6.11;6.11;6.11;5.77;46.10;46.09;46.08;45.90;39.17;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T06:24:06;6.19;6.19;6.19;5.86;46.75;46.74;46.73;46.55;39.72;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T06:26:32;6.06;6.06;6.06;5.73;45.78;45.77;45.76;45.58;38.90;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T06:28:58;5.82;5.82;5.82;5.50;43.93;43.92;43.91;43.74;37.33;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T06:31:28;6.00;6.00;6.00;5.67;45.27;45.26;45.25;45.07;38.46;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T06:34:05;5.77;5.77;5.77;5.46;43.56;43.55;43.54;43.37;37.01;0.48
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T06:36:34;5.82;5.82;5.82;5.51;43.98;43.97;43.96;43.79;37.37;0.47
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T06:39:06;6.18;6.18;6.18;5.84;46.63;46.62;46.61;46.43;39.62;0.48
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T06:41:32;6.05;6.05;6.05;5.72;45.70;45.69;45.68;45.50;38.83;0.48
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T06:44:05;5.94;5.94;5.94;5.62;44.87;44.86;44.85;44.67;38.12;0.48
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T06:46:37;6.05;6.05;6.05;5.72;45.71;45.70;45.69;45.51;38.84;0.48
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T06:49:05;5.99;5.99;5.99;5.67;45.25;45.24;45.23;45.06;38.45;0.48
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T06:51:30;5.60;5.60;5.60;5.29;42.27;42.26;42.25;42.09;35.92;0.47
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T06:54:01;5.93;5.93;5.93;5.61;44.81;44.80;44.79;44.61;38.07;0.48
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T06:56:33;5.96;5.96;5.96;5.63;44.97;44.96;44.95;44.78;38.21;0.48
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T06:59:01;5.84;5.84;5.84;5.52;44.07;44.06;44.05;43.88;37.45;0.48
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T07:01:32;5.91;5.91;5.91;5.59;44.65;44.64;44.63;44.46;37.93;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T07:04:00;5.83;5.83;5.83;5.52;44.04;44.03;44.02;43.85;37.42;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T07:06:34;5.99;5.99;5.99;5.66;45.20;45.19;45.18;45.01;38.41;0.48
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T07:09:03;5.74;5.74;5.74;5.43;43.37;43.37;43.36;43.19;36.85;0.48
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T07:11:30;5.67;5.67;5.67;5.37;42.85;42.84;42.83;42.66;36.40;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T07:13:56;5.57;5.57;5.57;5.26;42.03;42.02;42.01;41.85;35.71;0.47
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T07:16:24;5.66;5.66;5.66;5.35;42.75;42.74;42.73;42.56;36.32;0.47
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T07:18:50;5.56;5.56;5.56;5.26;41.96;41.96;41.95;41.78;35.65;0.48
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T07:21:16;5.26;5.26;5.26;4.98;39.73;39.72;39.71;39.56;33.76;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T07:23:43;5.47;5.47;5.47;5.17;41.29;41.28;41.27;41.11;35.08;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T07:26:08;5.27;5.27;5.27;4.98;39.79;39.78;39.77;39.62;33.80;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T07:28:35;5.71;5.71;5.71;5.40;43.12;43.12;43.11;42.94;36.64;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-05-07T07:31:01;5.26;5.26;5.26;4.97;39.72;39.71;39.70;39.55;33.75;0.49
