sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15575;BMP180;7888;46.748;8.102;2023-05-07T00:02:25;94035.00;;;18.20
15575;BMP180;7888;46.748;8.102;2023-05-07T00:04:51;94033.00;;;18.20
15575;BMP180;7888;46.748;8.102;2023-05-07T00:07:17;94024.00;;;18.20
15575;BMP180;7888;46.748;8.102;2023-05-07T00:09:43;94029.00;;;18.20
15575;BMP180;7888;46.748;8.102;2023-05-07T00:12:09;94026.00;;;18.10
15575;BMP180;7888;46.748;8.102;2023-05-07T00:14:36;94023.00;;;18.10
15575;BMP180;7888;46.748;8.102;2023-05-07T00:17:01;94025.00;;;18.10
15575;BMP180;7888;46.748;8.102;2023-05-07T00:19:27;94022.00;;;18.00
15575;BMP180;7888;46.748;8.102;2023-05-07T00:21:53;94016.00;;;18.00
15575;BMP180;7888;46.748;8.102;2023-05-07T00:24:19;94021.00;;;18.00
15575;BMP180;7888;46.748;8.102;2023-05-07T00:26:45;94017.00;;;18.00
15575;BMP180;7888;46.748;8.102;2023-05-07T00:29:11;94014.00;;;18.00
15575;BMP180;7888;46.748;8.102;2023-05-07T00:31:37;94001.00;;;18.00
15575;BMP180;7888;46.748;8.102;2023-05-07T00:34:03;94007.00;;;18.00
15575;BMP180;7888;46.748;8.102;2023-05-07T00:36:28;94007.00;;;17.90
15575;BMP180;7888;46.748;8.102;2023-05-07T00:38:56;94010.00;;;17.90
15575;BMP180;7888;46.748;8.102;2023-05-07T00:41:22;94001.00;;;17.90
15575;BMP180;7888;46.748;8.102;2023-05-07T00:43:48;94002.00;;;17.90
15575;BMP180;7888;46.748;8.102;2023-05-07T00:46:14;93997.00;;;17.90
15575;BMP180;7888;46.748;8.102;2023-05-07T00:48:41;93996.00;;;17.80
15575;BMP180;7888;46.748;8.102;2023-05-07T00:51:07;93997.00;;;17.80
15575;BMP180;7888;46.748;8.102;2023-05-07T00:53:32;93985.00;;;17.80
15575;BMP180;7888;46.748;8.102;2023-05-07T00:55:59;93993.00;;;17.80
15575;BMP180;7888;46.748;8.102;2023-05-07T00:58:26;93989.00;;;17.80
15575;BMP180;7888;46.748;8.102;2023-05-07T01:00:52;93980.00;;;17.80
15575;BMP180;7888;46.748;8.102;2023-05-07T01:03:18;93987.00;;;17.80
15575;BMP180;7888;46.748;8.102;2023-05-07T01:05:45;93989.00;;;17.80
15575;BMP180;7888;46.748;8.102;2023-05-07T01:08:12;93989.00;;;17.80
15575;BMP180;7888;46.748;8.102;2023-05-07T01:10:39;93988.00;;;17.70
15575;BMP180;7888;46.748;8.102;2023-05-07T01:13:12;93972.00;;;17.70
15575;BMP180;7888;46.748;8.102;2023-05-07T01:15:39;93984.00;;;17.70
15575;BMP180;7888;46.748;8.102;2023-05-07T01:18:07;93962.00;;;17.70
15575;BMP180;7888;46.748;8.102;2023-05-07T01:20:33;93987.00;;;17.70
15575;BMP180;7888;46.748;8.102;2023-05-07T01:23:00;93982.00;;;17.60
15575;BMP180;7888;46.748;8.102;2023-05-07T01:25:27;93981.00;;;17.60
15575;BMP180;7888;46.748;8.102;2023-05-07T01:27:53;93992.00;;;17.60
15575;BMP180;7888;46.748;8.102;2023-05-07T01:30:21;93995.00;;;17.60
15575;BMP180;7888;46.748;8.102;2023-05-07T01:32:59;93985.00;;;17.60
15575;BMP180;7888;46.748;8.102;2023-05-07T01:35:38;93984.00;;;17.60
15575;BMP180;7888;46.748;8.102;2023-05-07T01:38:06;93993.00;;;17.60
15575;BMP180;7888;46.748;8.102;2023-05-07T01:40:34;93973.00;;;17.60
15575;BMP180;7888;46.748;8.102;2023-05-07T01:43:02;93987.00;;;17.60
15575;BMP180;7888;46.748;8.102;2023-05-07T01:45:30;93973.00;;;17.60
15575;BMP180;7888;46.748;8.102;2023-05-07T01:47:58;93980.00;;;17.50
15575;BMP180;7888;46.748;8.102;2023-05-07T01:50:25;93975.00;;;17.50
15575;BMP180;7888;46.748;8.102;2023-05-07T01:52:52;93971.00;;;17.50
15575;BMP180;7888;46.748;8.102;2023-05-07T01:55:18;93971.00;;;17.50
15575;BMP180;7888;46.748;8.102;2023-05-07T01:57:44;93987.00;;;17.50
15575;BMP180;7888;46.748;8.102;2023-05-07T02:00:10;93979.00;;;17.40
15575;BMP180;7888;46.748;8.102;2023-05-07T02:02:36;93980.00;;;17.40
15575;BMP180;7888;46.748;8.102;2023-05-07T02:05:04;93982.00;;;17.40
15575;BMP180;7888;46.748;8.102;2023-05-07T02:07:30;93978.00;;;17.40
15575;BMP180;7888;46.748;8.102;2023-05-07T02:09:56;93970.00;;;17.40
15575;BMP180;7888;46.748;8.102;2023-05-07T02:12:22;93988.00;;;17.40
15575;BMP180;7888;46.748;8.102;2023-05-07T02:14:49;93987.00;;;17.40
15575;BMP180;7888;46.748;8.102;2023-05-07T02:17:15;93990.00;;;17.40
15575;BMP180;7888;46.748;8.102;2023-05-07T02:19:41;93977.00;;;17.40
15575;BMP180;7888;46.748;8.102;2023-05-07T02:22:09;93974.00;;;17.20
15575;BMP180;7888;46.748;8.102;2023-05-07T02:24:35;93998.00;;;17.30
15575;BMP180;7888;46.748;8.102;2023-05-07T02:27:01;93988.00;;;17.40
15575;BMP180;7888;46.748;8.102;2023-05-07T02:29:27;94001.00;;;17.30
15575;BMP180;7888;46.748;8.102;2023-05-07T02:31:53;94003.00;;;17.30
15575;BMP180;7888;46.748;8.102;2023-05-07T02:34:19;93990.00;;;17.40
15575;BMP180;7888;46.748;8.102;2023-05-07T02:36:45;93996.00;;;17.30
15575;BMP180;7888;46.748;8.102;2023-05-07T02:39:12;93994.00;;;17.30
15575;BMP180;7888;46.748;8.102;2023-05-07T02:41:38;94010.00;;;17.30
15575;BMP180;7888;46.748;8.102;2023-05-07T02:44:05;94013.00;;;17.30
15575;BMP180;7888;46.748;8.102;2023-05-07T02:46:31;94008.00;;;17.30
15575;BMP180;7888;46.748;8.102;2023-05-07T02:48:56;94007.00;;;17.20
15575;BMP180;7888;46.748;8.102;2023-05-07T02:51:23;93972.00;;;17.20
15575;BMP180;7888;46.748;8.102;2023-05-07T02:53:49;94012.00;;;17.20
15575;BMP180;7888;46.748;8.102;2023-05-07T02:56:15;94005.00;;;17.20
15575;BMP180;7888;46.748;8.102;2023-05-07T02:58:41;94006.00;;;17.20
15575;BMP180;7888;46.748;8.102;2023-05-07T03:01:08;93989.00;;;17.20
15575;BMP180;7888;46.748;8.102;2023-05-07T03:03:35;94008.00;;;17.20
15575;BMP180;7888;46.748;8.102;2023-05-07T03:06:01;94014.00;;;17.20
15575;BMP180;7888;46.748;8.102;2023-05-07T03:08:27;94007.00;;;17.20
15575;BMP180;7888;46.748;8.102;2023-05-07T03:10:53;94001.00;;;17.10
15575;BMP180;7888;46.748;8.102;2023-05-07T03:13:19;93995.00;;;17.10
15575;BMP180;7888;46.748;8.102;2023-05-07T03:15:44;93993.00;;;17.10
15575;BMP180;7888;46.748;8.102;2023-05-07T03:18:11;93989.00;;;17.10
15575;BMP180;7888;46.748;8.102;2023-05-07T03:20:37;93995.00;;;17.10
15575;BMP180;7888;46.748;8.102;2023-05-07T03:23:03;94000.00;;;17.00
15575;BMP180;7888;46.748;8.102;2023-05-07T03:25:29;93997.00;;;17.00
15575;BMP180;7888;46.748;8.102;2023-05-07T03:27:58;93996.00;;;17.00
15575;BMP180;7888;46.748;8.102;2023-05-07T03:30:24;93996.00;;;17.00
15575;BMP180;7888;46.748;8.102;2023-05-07T03:32:50;93998.00;;;17.00
15575;BMP180;7888;46.748;8.102;2023-05-07T03:35:15;94000.00;;;17.00
15575;BMP180;7888;46.748;8.102;2023-05-07T03:37:42;93999.00;;;17.00
15575;BMP180;7888;46.748;8.102;2023-05-07T03:40:08;94001.00;;;17.00
15575;BMP180;7888;46.748;8.102;2023-05-07T03:42:35;94009.00;;;17.00
15575;BMP180;7888;46.748;8.102;2023-05-07T03:45:01;94012.00;;;17.00
15575;BMP180;7888;46.748;8.102;2023-05-07T03:47:27;94013.00;;;17.00
15575;BMP180;7888;46.748;8.102;2023-05-07T03:49:53;93986.00;;;16.90
15575;BMP180;7888;46.748;8.102;2023-05-07T03:52:20;94009.00;;;17.00
15575;BMP180;7888;46.748;8.102;2023-05-07T03:54:50;94003.00;;;16.90
15575;BMP180;7888;46.748;8.102;2023-05-07T03:57:15;94000.00;;;17.00
15575;BMP180;7888;46.748;8.102;2023-05-07T03:59:41;93994.00;;;16.90
15575;BMP180;7888;46.748;8.102;2023-05-07T04:02:07;94009.00;;;16.90
15575;BMP180;7888;46.748;8.102;2023-05-07T04:04:33;93997.00;;;16.90
15575;BMP180;7888;46.748;8.102;2023-05-07T04:06:58;93982.00;;;16.90
15575;BMP180;7888;46.748;8.102;2023-05-07T04:09:25;94002.00;;;16.90
15575;BMP180;7888;46.748;8.102;2023-05-07T04:11:51;93999.00;;;16.90
15575;BMP180;7888;46.748;8.102;2023-05-07T04:14:17;94002.00;;;16.90
15575;BMP180;7888;46.748;8.102;2023-05-07T04:16:43;94013.00;;;16.80
15575;BMP180;7888;46.748;8.102;2023-05-07T04:19:08;94015.00;;;16.90
15575;BMP180;7888;46.748;8.102;2023-05-07T04:21:34;94003.00;;;16.90
15575;BMP180;7888;46.748;8.102;2023-05-07T04:24:00;94010.00;;;16.80
15575;BMP180;7888;46.748;8.102;2023-05-07T04:26:26;94017.00;;;16.90
15575;BMP180;7888;46.748;8.102;2023-05-07T04:28:51;94018.00;;;16.80
15575;BMP180;7888;46.748;8.102;2023-05-07T04:31:17;94009.00;;;16.80
15575;BMP180;7888;46.748;8.102;2023-05-07T04:33:43;94014.00;;;16.80
15575;BMP180;7888;46.748;8.102;2023-05-07T04:36:09;94012.00;;;16.80
15575;BMP180;7888;46.748;8.102;2023-05-07T04:38:34;94011.00;;;16.80
15575;BMP180;7888;46.748;8.102;2023-05-07T04:41:05;93996.00;;;16.80
15575;BMP180;7888;46.748;8.102;2023-05-07T04:43:31;94021.00;;;16.80
15575;BMP180;7888;46.748;8.102;2023-05-07T04:45:57;94014.00;;;16.80
15575;BMP180;7888;46.748;8.102;2023-05-07T04:48:23;94023.00;;;16.90
15575;BMP180;7888;46.748;8.102;2023-05-07T04:50:49;94041.00;;;16.90
15575;BMP180;7888;46.748;8.102;2023-05-07T04:53:16;94031.00;;;16.90
15575;BMP180;7888;46.748;8.102;2023-05-07T04:55:42;94037.00;;;16.90
15575;BMP180;7888;46.748;8.102;2023-05-07T04:58:09;94034.00;;;16.90
15575;BMP180;7888;46.748;8.102;2023-05-07T05:00:35;94038.00;;;17.00
15575;BMP180;7888;46.748;8.102;2023-05-07T05:03:01;94027.00;;;17.00
15575;BMP180;7888;46.748;8.102;2023-05-07T05:05:26;94035.00;;;17.00
15575;BMP180;7888;46.748;8.102;2023-05-07T05:07:52;94036.00;;;17.00
15575;BMP180;7888;46.748;8.102;2023-05-07T05:10:18;94040.00;;;17.10
15575;BMP180;7888;46.748;8.102;2023-05-07T05:12:44;94048.00;;;17.10
15575;BMP180;7888;46.748;8.102;2023-05-07T05:15:12;94059.00;;;17.10
15575;BMP180;7888;46.748;8.102;2023-05-07T05:17:38;94045.00;;;17.10
15575;BMP180;7888;46.748;8.102;2023-05-07T05:20:05;94053.00;;;17.10
15575;BMP180;7888;46.748;8.102;2023-05-07T05:22:32;94059.00;;;17.20
15575;BMP180;7888;46.748;8.102;2023-05-07T05:24:58;94063.00;;;17.20
15575;BMP180;7888;46.748;8.102;2023-05-07T05:27:24;94066.00;;;17.20
15575;BMP180;7888;46.748;8.102;2023-05-07T05:29:50;94055.00;;;17.30
15575;BMP180;7888;46.748;8.102;2023-05-07T05:32:15;94068.00;;;17.30
15575;BMP180;7888;46.748;8.102;2023-05-07T05:34:41;94071.00;;;17.30
15575;BMP180;7888;46.748;8.102;2023-05-07T05:37:07;94064.00;;;17.40
15575;BMP180;7888;46.748;8.102;2023-05-07T05:39:33;94064.00;;;17.40
15575;BMP180;7888;46.748;8.102;2023-05-07T05:41:58;94038.00;;;17.40
15575;BMP180;7888;46.748;8.102;2023-05-07T05:44:24;94060.00;;;17.50
15575;BMP180;7888;46.748;8.102;2023-05-07T05:46:50;94059.00;;;17.50
15575;BMP180;7888;46.748;8.102;2023-05-07T05:49:16;94053.00;;;17.50
15575;BMP180;7888;46.748;8.102;2023-05-07T05:51:43;94055.00;;;17.60
15575;BMP180;7888;46.748;8.102;2023-05-07T05:54:09;94060.00;;;17.60
15575;BMP180;7888;46.748;8.102;2023-05-07T05:56:36;94053.00;;;17.60
15575;BMP180;7888;46.748;8.102;2023-05-07T05:59:02;94061.00;;;17.60
15575;BMP180;7888;46.748;8.102;2023-05-07T06:01:28;94061.00;;;17.70
15575;BMP180;7888;46.748;8.102;2023-05-07T06:03:54;94062.00;;;17.70
15575;BMP180;7888;46.748;8.102;2023-05-07T06:06:20;94066.00;;;17.70
15575;BMP180;7888;46.748;8.102;2023-05-07T06:08:46;94065.00;;;17.70
15575;BMP180;7888;46.748;8.102;2023-05-07T06:11:11;94063.00;;;17.80
15575;BMP180;7888;46.748;8.102;2023-05-07T06:13:37;94062.00;;;17.80
15575;BMP180;7888;46.748;8.102;2023-05-07T06:16:03;94072.00;;;17.80
15575;BMP180;7888;46.748;8.102;2023-05-07T06:18:29;94071.00;;;17.90
15575;BMP180;7888;46.748;8.102;2023-05-07T06:20:55;94073.00;;;17.90
15575;BMP180;7888;46.748;8.102;2023-05-07T06:23:21;94067.00;;;17.90
15575;BMP180;7888;46.748;8.102;2023-05-07T06:25:50;94070.00;;;18.00
15575;BMP180;7888;46.748;8.102;2023-05-07T06:28:16;94067.00;;;18.10
15575;BMP180;7888;46.748;8.102;2023-05-07T06:30:42;94043.00;;;18.10
15575;BMP180;7888;46.748;8.102;2023-05-07T06:33:08;94067.00;;;18.20
15575;BMP180;7888;46.748;8.102;2023-05-07T06:35:34;94072.00;;;18.30
15575;BMP180;7888;46.748;8.102;2023-05-07T06:38:00;94081.00;;;18.30
15575;BMP180;7888;46.748;8.102;2023-05-07T06:40:27;94071.00;;;18.40
15575;BMP180;7888;46.748;8.102;2023-05-07T06:42:52;94072.00;;;18.40
15575;BMP180;7888;46.748;8.102;2023-05-07T06:45:19;94079.00;;;18.50
15575;BMP180;7888;46.748;8.102;2023-05-07T06:47:45;94055.00;;;18.50
15575;BMP180;7888;46.748;8.102;2023-05-07T06:50:11;94084.00;;;18.70
15575;BMP180;7888;46.748;8.102;2023-05-07T06:52:37;94081.00;;;18.70
15575;BMP180;7888;46.748;8.102;2023-05-07T06:55:03;94065.00;;;18.80
15575;BMP180;7888;46.748;8.102;2023-05-07T06:57:29;94083.00;;;18.90
15575;BMP180;7888;46.748;8.102;2023-05-07T06:59:55;94074.00;;;19.00
15575;BMP180;7888;46.748;8.102;2023-05-07T07:02:21;94087.00;;;19.00
15575;BMP180;7888;46.748;8.102;2023-05-07T07:04:47;94093.00;;;19.10
15575;BMP180;7888;46.748;8.102;2023-05-07T07:07:12;94079.00;;;19.20
15575;BMP180;7888;46.748;8.102;2023-05-07T07:09:38;94084.00;;;19.30
15575;BMP180;7888;46.748;8.102;2023-05-07T07:12:04;94087.00;;;19.30
15575;BMP180;7888;46.748;8.102;2023-05-07T07:14:30;94076.00;;;19.40
15575;BMP180;7888;46.748;8.102;2023-05-07T07:16:56;94082.00;;;19.40
15575;BMP180;7888;46.748;8.102;2023-05-07T07:19:22;94081.00;;;19.50
15575;BMP180;7888;46.748;8.102;2023-05-07T07:21:48;94075.00;;;19.60
15575;BMP180;7888;46.748;8.102;2023-05-07T07:24:14;94053.00;;;19.70
15575;BMP180;7888;46.748;8.102;2023-05-07T07:26:46;94071.00;;;19.70
15575;BMP180;7888;46.748;8.102;2023-05-07T07:29:13;94071.00;;;19.80
15575;BMP180;7888;46.748;8.102;2023-05-07T07:31:38;94069.00;;;19.90
15575;BMP180;7888;46.748;8.102;2023-05-07T07:34:04;94074.00;;;19.90
15575;BMP180;7888;46.748;8.102;2023-05-07T07:36:30;94062.00;;;20.00
15575;BMP180;7888;46.748;8.102;2023-05-07T07:38:56;94061.00;;;20.10
15575;BMP180;7888;46.748;8.102;2023-05-07T07:41:21;94059.00;;;20.20
15575;BMP180;7888;46.748;8.102;2023-05-07T07:43:47;94063.00;;;20.20
15575;BMP180;7888;46.748;8.102;2023-05-07T07:46:13;94044.00;;;20.30
15575;BMP180;7888;46.748;8.102;2023-05-07T07:48:39;94067.00;;;20.50
15575;BMP180;7888;46.748;8.102;2023-05-07T07:51:04;94073.00;;;20.50
15575;BMP180;7888;46.748;8.102;2023-05-07T07:53:30;94075.00;;;20.60
15575;BMP180;7888;46.748;8.102;2023-05-07T07:55:56;94077.00;;;20.70
15575;BMP180;7888;46.748;8.102;2023-05-07T07:58:22;94076.00;;;20.80
15575;BMP180;7888;46.748;8.102;2023-05-07T08:00:48;94057.00;;;20.90
15575;BMP180;7888;46.748;8.102;2023-05-07T08:03:14;94082.00;;;21.00
15575;BMP180;7888;46.748;8.102;2023-05-07T08:05:42;94081.00;;;21.10
15575;BMP180;7888;46.748;8.102;2023-05-07T08:08:08;94075.00;;;21.10
15575;BMP180;7888;46.748;8.102;2023-05-07T08:10:35;94061.00;;;21.20
15575;BMP180;7888;46.748;8.102;2023-05-07T08:13:04;94079.00;;;21.30
15575;BMP180;7888;46.748;8.102;2023-05-07T08:15:31;94090.00;;;21.40
15575;BMP180;7888;46.748;8.102;2023-05-07T08:17:57;94069.00;;;21.40
15575;BMP180;7888;46.748;8.102;2023-05-07T08:20:26;94096.00;;;21.50
15575;BMP180;7888;46.748;8.102;2023-05-07T08:22:51;94086.00;;;21.60
15575;BMP180;7888;46.748;8.102;2023-05-07T08:25:17;94088.00;;;21.60
15575;BMP180;7888;46.748;8.102;2023-05-07T08:27:43;94075.00;;;21.60
15575;BMP180;7888;46.748;8.102;2023-05-07T08:30:11;94094.00;;;21.60
15575;BMP180;7888;46.748;8.102;2023-05-07T08:32:37;94097.00;;;21.70
15575;BMP180;7888;46.748;8.102;2023-05-07T08:35:03;94092.00;;;21.70
15575;BMP180;7888;46.748;8.102;2023-05-07T08:37:29;94088.00;;;21.80
15575;BMP180;7888;46.748;8.102;2023-05-07T08:39:54;94088.00;;;21.80
15575;BMP180;7888;46.748;8.102;2023-05-07T08:42:23;94089.00;;;21.90
15575;BMP180;7888;46.748;8.102;2023-05-07T08:44:51;94076.00;;;22.00
15575;BMP180;7888;46.748;8.102;2023-05-07T08:47:22;94069.00;;;22.00
15575;BMP180;7888;46.748;8.102;2023-05-07T08:49:48;94073.00;;;22.10
15575;BMP180;7888;46.748;8.102;2023-05-07T08:52:16;94076.00;;;22.20
15575;BMP180;7888;46.748;8.102;2023-05-07T08:54:42;94070.00;;;22.20
15575;BMP180;7888;46.748;8.102;2023-05-07T08:57:08;94067.00;;;22.30
15575;BMP180;7888;46.748;8.102;2023-05-07T08:59:34;94072.00;;;22.40
15575;BMP180;7888;46.748;8.102;2023-05-07T09:02:00;94074.00;;;22.40
15575;BMP180;7888;46.748;8.102;2023-05-07T09:04:27;94059.00;;;22.50
15575;BMP180;7888;46.748;8.102;2023-05-07T09:06:53;94061.00;;;22.60
15575;BMP180;7888;46.748;8.102;2023-05-07T09:09:18;94060.00;;;22.60
15575;BMP180;7888;46.748;8.102;2023-05-07T09:11:44;94054.00;;;22.70
15575;BMP180;7888;46.748;8.102;2023-05-07T09:14:10;94058.00;;;22.70
15575;BMP180;7888;46.748;8.102;2023-05-07T09:16:36;94053.00;;;22.80
15575;BMP180;7888;46.748;8.102;2023-05-07T09:19:02;94051.00;;;22.90
15575;BMP180;7888;46.748;8.102;2023-05-07T09:21:27;94057.00;;;22.90
15575;BMP180;7888;46.748;8.102;2023-05-07T09:23:55;94038.00;;;22.90
15575;BMP180;7888;46.748;8.102;2023-05-07T09:26:22;94049.00;;;23.00
15575;BMP180;7888;46.748;8.102;2023-05-07T09:28:49;94045.00;;;23.00
15575;BMP180;7888;46.748;8.102;2023-05-07T09:31:15;94030.00;;;23.10
15575;BMP180;7888;46.748;8.102;2023-05-07T09:33:40;94047.00;;;23.10
15575;BMP180;7888;46.748;8.102;2023-05-07T09:36:08;94046.00;;;23.20
15575;BMP180;7888;46.748;8.102;2023-05-07T09:38:37;94048.00;;;23.30
15575;BMP180;7888;46.748;8.102;2023-05-07T09:41:12;94060.00;;;23.30
15575;BMP180;7888;46.748;8.102;2023-05-07T09:43:39;94055.00;;;23.50
15575;BMP180;7888;46.748;8.102;2023-05-07T09:46:12;94061.00;;;23.50
15575;BMP180;7888;46.748;8.102;2023-05-07T09:48:41;94048.00;;;23.60
15575;BMP180;7888;46.748;8.102;2023-05-07T09:51:25;94064.00;;;23.60
15575;BMP180;7888;46.748;8.102;2023-05-07T09:53:56;94077.00;;;23.70
15575;BMP180;7888;46.748;8.102;2023-05-07T09:56:24;94078.00;;;23.70
15575;BMP180;7888;46.748;8.102;2023-05-07T09:58:50;94082.00;;;23.70
15575;BMP180;7888;46.748;8.102;2023-05-07T10:01:19;94061.00;;;23.80
15575;BMP180;7888;46.748;8.102;2023-05-07T10:03:49;94085.00;;;23.90
15575;BMP180;7888;46.748;8.102;2023-05-07T10:06:16;94075.00;;;24.00
15575;BMP180;7888;46.748;8.102;2023-05-07T10:08:43;94074.00;;;24.20
15575;BMP180;7888;46.748;8.102;2023-05-07T10:11:09;94072.00;;;24.30
15575;BMP180;7888;46.748;8.102;2023-05-07T10:13:36;94078.00;;;24.30
15575;BMP180;7888;46.748;8.102;2023-05-07T10:16:04;94066.00;;;24.40
15575;BMP180;7888;46.748;8.102;2023-05-07T10:18:32;94065.00;;;24.50
15575;BMP180;7888;46.748;8.102;2023-05-07T10:21:08;94068.00;;;24.50
15575;BMP180;7888;46.748;8.102;2023-05-07T10:23:35;94067.00;;;24.50
15575;BMP180;7888;46.748;8.102;2023-05-07T10:26:07;94069.00;;;24.50
15575;BMP180;7888;46.748;8.102;2023-05-07T10:28:39;94061.00;;;24.60
15575;BMP180;7888;46.748;8.102;2023-05-07T10:34:37;94075.00;;;24.60
15575;BMP180;7888;46.748;8.102;2023-05-07T10:37:04;94064.00;;;24.70
15575;BMP180;7888;46.748;8.102;2023-05-07T10:39:31;94064.00;;;24.70
15575;BMP180;7888;46.748;8.102;2023-05-07T10:42:07;94066.00;;;24.70
15575;BMP180;7888;46.748;8.102;2023-05-07T10:44:33;94065.00;;;24.70
15575;BMP180;7888;46.748;8.102;2023-05-07T10:47:14;94066.00;;;24.60
15575;BMP180;7888;46.748;8.102;2023-05-07T10:52:23;94052.00;;;24.60
15575;BMP180;7888;46.748;8.102;2023-05-07T10:57:45;94063.00;;;24.70
15575;BMP180;7888;46.748;8.102;2023-05-07T11:05:29;94060.00;;;24.80
15575;BMP180;7888;46.748;8.102;2023-05-07T11:08:03;94059.00;;;24.90
15575;BMP180;7888;46.748;8.102;2023-05-07T11:11:07;94058.00;;;24.90
15575;BMP180;7888;46.748;8.102;2023-05-07T11:13:48;94054.00;;;25.00
15575;BMP180;7888;46.748;8.102;2023-05-07T11:16:24;94064.00;;;25.10
15575;BMP180;7888;46.748;8.102;2023-05-07T11:18:54;94044.00;;;25.20
15575;BMP180;7888;46.748;8.102;2023-05-07T11:21:46;94045.00;;;25.30
15575;BMP180;7888;46.748;8.102;2023-05-07T11:24:12;94049.00;;;25.50
15575;BMP180;7888;46.748;8.102;2023-05-07T11:26:44;94049.00;;;25.60
15575;BMP180;7888;46.748;8.102;2023-05-07T11:29:22;94043.00;;;25.70
15575;BMP180;7888;46.748;8.102;2023-05-07T11:31:53;94035.00;;;25.70
15575;BMP180;7888;46.748;8.102;2023-05-07T11:34:24;94047.00;;;25.70
15575;BMP180;7888;46.748;8.102;2023-05-07T11:36:52;94051.00;;;25.70
15575;BMP180;7888;46.748;8.102;2023-05-07T11:39:29;94045.00;;;25.60
15575;BMP180;7888;46.748;8.102;2023-05-07T11:41:57;94042.00;;;25.70
15575;BMP180;7888;46.748;8.102;2023-05-07T11:44:23;94039.00;;;25.70
15575;BMP180;7888;46.748;8.102;2023-05-07T11:46:49;94042.00;;;25.70
15575;BMP180;7888;46.748;8.102;2023-05-07T11:49:15;94030.00;;;25.70
15575;BMP180;7888;46.748;8.102;2023-05-07T11:51:41;94032.00;;;25.70
15575;BMP180;7888;46.748;8.102;2023-05-07T11:54:09;94028.00;;;25.70
15575;BMP180;7888;46.748;8.102;2023-05-07T11:56:37;94030.00;;;25.70
15575;BMP180;7888;46.748;8.102;2023-05-07T11:59:03;94024.00;;;25.70
15575;BMP180;7888;46.748;8.102;2023-05-07T12:01:29;94029.00;;;25.70
15575;BMP180;7888;46.748;8.102;2023-05-07T12:03:54;94028.00;;;25.70
15575;BMP180;7888;46.748;8.102;2023-05-07T12:06:20;94015.00;;;25.70
15575;BMP180;7888;46.748;8.102;2023-05-07T12:08:47;93999.00;;;25.70
15575;BMP180;7888;46.748;8.102;2023-05-07T12:11:22;94016.00;;;25.70
15575;BMP180;7888;46.748;8.102;2023-05-07T12:13:48;94021.00;;;25.70
15575;BMP180;7888;46.748;8.102;2023-05-07T12:16:14;94024.00;;;25.70
15575;BMP180;7888;46.748;8.102;2023-05-07T12:18:40;94019.00;;;25.70
15575;BMP180;7888;46.748;8.102;2023-05-07T12:21:07;94022.00;;;25.80
15575;BMP180;7888;46.748;8.102;2023-05-07T12:23:35;94021.00;;;25.90
15575;BMP180;7888;46.748;8.102;2023-05-07T12:26:02;94022.00;;;26.00
15575;BMP180;7888;46.748;8.102;2023-05-07T12:28:28;94017.00;;;26.00
15575;BMP180;7888;46.748;8.102;2023-05-07T12:30:54;94003.00;;;26.10
15575;BMP180;7888;46.748;8.102;2023-05-07T12:33:25;94022.00;;;26.20
15575;BMP180;7888;46.748;8.102;2023-05-07T12:35:54;94029.00;;;26.30
15575;BMP180;7888;46.748;8.102;2023-05-07T12:38:20;94024.00;;;26.40
15575;BMP180;7888;46.748;8.102;2023-05-07T12:40:49;94029.00;;;26.30
15575;BMP180;7888;46.748;8.102;2023-05-07T12:43:26;94024.00;;;26.30
15575;BMP180;7888;46.748;8.102;2023-05-07T12:46:00;94019.00;;;26.30
15575;BMP180;7888;46.748;8.102;2023-05-07T12:48:26;94021.00;;;26.20
15575;BMP180;7888;46.748;8.102;2023-05-07T12:51:01;94022.00;;;26.20
15575;BMP180;7888;46.748;8.102;2023-05-07T12:53:29;94020.00;;;26.20
15575;BMP180;7888;46.748;8.102;2023-05-07T12:55:58;94018.00;;;26.20
15575;BMP180;7888;46.748;8.102;2023-05-07T12:58:29;94012.00;;;26.20
15575;BMP180;7888;46.748;8.102;2023-05-07T13:00:57;94015.00;;;26.20
15575;BMP180;7888;46.748;8.102;2023-05-07T13:03:28;94013.00;;;26.30
15575;BMP180;7888;46.748;8.102;2023-05-07T13:05:59;94008.00;;;26.30
15575;BMP180;7888;46.748;8.102;2023-05-07T13:08:36;94011.00;;;26.40
15575;BMP180;7888;46.748;8.102;2023-05-07T13:11:04;94010.00;;;26.50
15575;BMP180;7888;46.748;8.102;2023-05-07T13:13:40;94002.00;;;26.50
15575;BMP180;7888;46.748;8.102;2023-05-07T13:16:09;94012.00;;;26.60
15575;BMP180;7888;46.748;8.102;2023-05-07T13:18:37;94010.00;;;26.70
15575;BMP180;7888;46.748;8.102;2023-05-07T13:21:03;94018.00;;;26.80
15575;BMP180;7888;46.748;8.102;2023-05-07T13:23:30;94015.00;;;26.80
15575;BMP180;7888;46.748;8.102;2023-05-07T13:25:56;94017.00;;;26.90
15575;BMP180;7888;46.748;8.102;2023-05-07T13:28:23;94020.00;;;26.80
15575;BMP180;7888;46.748;8.102;2023-05-07T13:30:49;94015.00;;;26.80
