sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44863;DHT22;30597;49.628;10.850;2023-05-07T00:01:49;23.40;56.00
44863;DHT22;30597;49.628;10.850;2023-05-07T00:04:14;23.30;55.80
44863;DHT22;30597;49.628;10.850;2023-05-07T00:06:40;23.40;55.90
44863;DHT22;30597;49.628;10.850;2023-05-07T00:09:06;23.40;56.10
44863;DHT22;30597;49.628;10.850;2023-05-07T00:11:32;23.40;56.10
44863;DHT22;30597;49.628;10.850;2023-05-07T00:13:58;23.40;56.10
44863;DHT22;30597;49.628;10.850;2023-05-07T00:16:24;23.40;56.20
44863;DHT22;30597;49.628;10.850;2023-05-07T00:18:50;23.40;56.20
44863;DHT22;30597;49.628;10.850;2023-05-07T00:21:15;23.40;56.00
44863;DHT22;30597;49.628;10.850;2023-05-07T00:23:41;23.40;56.00
44863;DHT22;30597;49.628;10.850;2023-05-07T00:26:07;23.40;56.10
44863;DHT22;30597;49.628;10.850;2023-05-07T00:28:32;23.40;56.00
44863;DHT22;30597;49.628;10.850;2023-05-07T00:30:58;23.40;56.00
44863;DHT22;30597;49.628;10.850;2023-05-07T00:33:23;23.40;56.10
44863;DHT22;30597;49.628;10.850;2023-05-07T00:35:49;23.40;56.20
44863;DHT22;30597;49.628;10.850;2023-05-07T00:38:14;23.40;56.10
44863;DHT22;30597;49.628;10.850;2023-05-07T00:40:40;23.40;56.10
44863;DHT22;30597;49.628;10.850;2023-05-07T00:43:06;23.40;56.10
44863;DHT22;30597;49.628;10.850;2023-05-07T00:45:32;23.40;56.10
44863;DHT22;30597;49.628;10.850;2023-05-07T00:48:00;23.30;56.00
44863;DHT22;30597;49.628;10.850;2023-05-07T00:50:29;23.30;56.00
44863;DHT22;30597;49.628;10.850;2023-05-07T00:52:56;23.30;56.00
44863;DHT22;30597;49.628;10.850;2023-05-07T00:55:23;23.30;56.10
44863;DHT22;30597;49.628;10.850;2023-05-07T00:57:50;23.30;56.10
44863;DHT22;30597;49.628;10.850;2023-05-07T01:00:16;23.30;56.30
44863;DHT22;30597;49.628;10.850;2023-05-07T01:02:42;23.30;56.30
44863;DHT22;30597;49.628;10.850;2023-05-07T01:05:11;23.40;56.20
44863;DHT22;30597;49.628;10.850;2023-05-07T01:07:38;23.30;56.30
44863;DHT22;30597;49.628;10.850;2023-05-07T01:10:06;23.30;56.20
44863;DHT22;30597;49.628;10.850;2023-05-07T01:12:32;23.30;56.10
44863;DHT22;30597;49.628;10.850;2023-05-07T01:14:58;23.40;56.40
44863;DHT22;30597;49.628;10.850;2023-05-07T01:17:24;23.40;56.20
44863;DHT22;30597;49.628;10.850;2023-05-07T01:19:50;23.40;56.20
44863;DHT22;30597;49.628;10.850;2023-05-07T01:22:17;23.30;56.10
44863;DHT22;30597;49.628;10.850;2023-05-07T01:24:46;23.30;56.20
44863;DHT22;30597;49.628;10.850;2023-05-07T01:27:11;23.30;56.10
44863;DHT22;30597;49.628;10.850;2023-05-07T01:29:37;23.30;56.10
44863;DHT22;30597;49.628;10.850;2023-05-07T01:32:02;23.30;56.10
44863;DHT22;30597;49.628;10.850;2023-05-07T01:34:31;23.30;56.10
44863;DHT22;30597;49.628;10.850;2023-05-07T01:36:59;23.30;56.10
44863;DHT22;30597;49.628;10.850;2023-05-07T01:39:26;23.40;56.10
44863;DHT22;30597;49.628;10.850;2023-05-07T01:41:54;23.30;56.00
44863;DHT22;30597;49.628;10.850;2023-05-07T01:44:20;23.30;56.00
44863;DHT22;30597;49.628;10.850;2023-05-07T01:46:47;23.30;56.00
44863;DHT22;30597;49.628;10.850;2023-05-07T01:49:13;23.30;56.00
44863;DHT22;30597;49.628;10.850;2023-05-07T01:51:39;23.30;56.00
44863;DHT22;30597;49.628;10.850;2023-05-07T01:54:05;23.30;56.00
44863;DHT22;30597;49.628;10.850;2023-05-07T01:56:31;23.30;56.00
44863;DHT22;30597;49.628;10.850;2023-05-07T01:58:57;23.30;56.00
44863;DHT22;30597;49.628;10.850;2023-05-07T02:01:23;23.30;56.00
44863;DHT22;30597;49.628;10.850;2023-05-07T02:03:48;23.40;56.00
44863;DHT22;30597;49.628;10.850;2023-05-07T02:06:14;23.30;56.00
44863;DHT22;30597;49.628;10.850;2023-05-07T02:08:39;23.30;56.00
44863;DHT22;30597;49.628;10.850;2023-05-07T02:11:05;23.30;56.00
44863;DHT22;30597;49.628;10.850;2023-05-07T02:13:32;23.30;56.10
44863;DHT22;30597;49.628;10.850;2023-05-07T02:15:58;23.30;56.30
44863;DHT22;30597;49.628;10.850;2023-05-07T02:18:24;23.30;56.10
44863;DHT22;30597;49.628;10.850;2023-05-07T02:20:50;23.30;56.10
44863;DHT22;30597;49.628;10.850;2023-05-07T02:23:15;23.20;56.00
44863;DHT22;30597;49.628;10.850;2023-05-07T02:25:41;23.20;56.10
44863;DHT22;30597;49.628;10.850;2023-05-07T02:28:06;23.20;56.10
44863;DHT22;30597;49.628;10.850;2023-05-07T02:30:32;23.20;56.10
44863;DHT22;30597;49.628;10.850;2023-05-07T02:32:58;23.10;56.10
44863;DHT22;30597;49.628;10.850;2023-05-07T02:35:26;23.20;56.20
44863;DHT22;30597;49.628;10.850;2023-05-07T02:37:52;23.20;56.20
44863;DHT22;30597;49.628;10.850;2023-05-07T02:40:18;23.20;56.30
44863;DHT22;30597;49.628;10.850;2023-05-07T02:42:43;23.10;56.40
44863;DHT22;30597;49.628;10.850;2023-05-07T02:45:09;23.20;56.40
44863;DHT22;30597;49.628;10.850;2023-05-07T02:47:35;23.20;56.50
44863;DHT22;30597;49.628;10.850;2023-05-07T02:50:00;23.20;56.50
44863;DHT22;30597;49.628;10.850;2023-05-07T02:52:26;23.20;56.30
44863;DHT22;30597;49.628;10.850;2023-05-07T02:54:51;23.30;56.50
44863;DHT22;30597;49.628;10.850;2023-05-07T02:57:17;23.20;56.30
44863;DHT22;30597;49.628;10.850;2023-05-07T02:59:43;23.10;56.30
44863;DHT22;30597;49.628;10.850;2023-05-07T03:02:08;23.10;56.30
44863;DHT22;30597;49.628;10.850;2023-05-07T03:04:34;23.20;56.30
44863;DHT22;30597;49.628;10.850;2023-05-07T03:06:59;23.20;56.40
44863;DHT22;30597;49.628;10.850;2023-05-07T03:09:25;23.20;56.20
44863;DHT22;30597;49.628;10.850;2023-05-07T03:11:51;23.10;56.20
44863;DHT22;30597;49.628;10.850;2023-05-07T03:14:16;23.10;56.20
44863;DHT22;30597;49.628;10.850;2023-05-07T03:16:42;23.10;56.30
44863;DHT22;30597;49.628;10.850;2023-05-07T03:19:07;23.10;56.50
44863;DHT22;30597;49.628;10.850;2023-05-07T03:21:33;23.00;56.30
44863;DHT22;30597;49.628;10.850;2023-05-07T03:23:59;23.00;56.30
44863;DHT22;30597;49.628;10.850;2023-05-07T03:26:25;23.10;56.40
44863;DHT22;30597;49.628;10.850;2023-05-07T03:28:51;23.10;56.40
44863;DHT22;30597;49.628;10.850;2023-05-07T03:31:17;23.00;56.30
44863;DHT22;30597;49.628;10.850;2023-05-07T03:33:54;23.00;56.40
44863;DHT22;30597;49.628;10.850;2023-05-07T03:36:20;23.00;56.40
44863;DHT22;30597;49.628;10.850;2023-05-07T03:38:47;23.00;56.50
44863;DHT22;30597;49.628;10.850;2023-05-07T03:41:13;23.00;56.50
44863;DHT22;30597;49.628;10.850;2023-05-07T03:43:38;23.00;56.40
44863;DHT22;30597;49.628;10.850;2023-05-07T03:46:04;23.00;56.40
44863;DHT22;30597;49.628;10.850;2023-05-07T03:48:30;23.00;56.40
44863;DHT22;30597;49.628;10.850;2023-05-07T03:50:56;23.00;56.40
44863;DHT22;30597;49.628;10.850;2023-05-07T03:53:22;23.00;56.40
44863;DHT22;30597;49.628;10.850;2023-05-07T03:55:48;23.00;56.50
44863;DHT22;30597;49.628;10.850;2023-05-07T03:58:13;22.90;56.40
44863;DHT22;30597;49.628;10.850;2023-05-07T04:00:39;22.90;56.40
44863;DHT22;30597;49.628;10.850;2023-05-07T04:03:05;22.90;56.50
44863;DHT22;30597;49.628;10.850;2023-05-07T04:05:31;22.90;56.50
44863;DHT22;30597;49.628;10.850;2023-05-07T04:08:00;22.90;56.60
44863;DHT22;30597;49.628;10.850;2023-05-07T04:10:26;22.90;56.80
44863;DHT22;30597;49.628;10.850;2023-05-07T04:12:53;23.00;56.80
44863;DHT22;30597;49.628;10.850;2023-05-07T04:15:19;23.00;56.70
44863;DHT22;30597;49.628;10.850;2023-05-07T04:17:45;22.90;56.80
44863;DHT22;30597;49.628;10.850;2023-05-07T04:20:13;22.90;56.70
44863;DHT22;30597;49.628;10.850;2023-05-07T04:22:39;22.90;56.70
44863;DHT22;30597;49.628;10.850;2023-05-07T04:25:05;22.90;56.70
44863;DHT22;30597;49.628;10.850;2023-05-07T04:27:30;22.90;56.60
44863;DHT22;30597;49.628;10.850;2023-05-07T04:29:57;22.90;56.70
44863;DHT22;30597;49.628;10.850;2023-05-07T04:32:23;22.90;56.60
44863;DHT22;30597;49.628;10.850;2023-05-07T04:34:50;22.90;56.70
44863;DHT22;30597;49.628;10.850;2023-05-07T04:37:15;22.80;56.60
44863;DHT22;30597;49.628;10.850;2023-05-07T04:39:41;22.80;56.70
44863;DHT22;30597;49.628;10.850;2023-05-07T04:42:07;22.80;56.60
44863;DHT22;30597;49.628;10.850;2023-05-07T04:44:34;22.80;56.70
44863;DHT22;30597;49.628;10.850;2023-05-07T04:47:00;22.90;56.80
44863;DHT22;30597;49.628;10.850;2023-05-07T04:49:26;22.80;56.60
44863;DHT22;30597;49.628;10.850;2023-05-07T04:51:51;22.90;56.70
44863;DHT22;30597;49.628;10.850;2023-05-07T04:54:17;22.90;56.60
44863;DHT22;30597;49.628;10.850;2023-05-07T04:56:42;22.80;56.50
44863;DHT22;30597;49.628;10.850;2023-05-07T04:59:08;22.90;56.60
44863;DHT22;30597;49.628;10.850;2023-05-07T05:01:33;22.90;56.60
44863;DHT22;30597;49.628;10.850;2023-05-07T05:04:00;22.90;56.60
44863;DHT22;30597;49.628;10.850;2023-05-07T05:06:26;22.90;56.60
44863;DHT22;30597;49.628;10.850;2023-05-07T05:08:51;22.90;56.60
44863;DHT22;30597;49.628;10.850;2023-05-07T05:11:17;22.90;56.50
44863;DHT22;30597;49.628;10.850;2023-05-07T05:13:43;22.90;56.50
44863;DHT22;30597;49.628;10.850;2023-05-07T05:16:08;22.90;56.40
44863;DHT22;30597;49.628;10.850;2023-05-07T05:18:34;23.00;56.60
44863;DHT22;30597;49.628;10.850;2023-05-07T05:21:00;22.90;56.40
44863;DHT22;30597;49.628;10.850;2023-05-07T05:23:25;22.90;56.50
44863;DHT22;30597;49.628;10.850;2023-05-07T05:25:55;23.00;56.50
44863;DHT22;30597;49.628;10.850;2023-05-07T05:28:21;23.00;56.60
44863;DHT22;30597;49.628;10.850;2023-05-07T05:30:47;22.90;56.40
44863;DHT22;30597;49.628;10.850;2023-05-07T05:33:12;23.00;56.50
44863;DHT22;30597;49.628;10.850;2023-05-07T05:35:38;23.00;57.20
44863;DHT22;30597;49.628;10.850;2023-05-07T05:38:03;23.00;56.50
44863;DHT22;30597;49.628;10.850;2023-05-07T05:40:29;23.00;56.30
44863;DHT22;30597;49.628;10.850;2023-05-07T05:42:55;23.00;56.40
44863;DHT22;30597;49.628;10.850;2023-05-07T05:45:20;23.00;56.20
44863;DHT22;30597;49.628;10.850;2023-05-07T05:47:46;23.00;56.10
44863;DHT22;30597;49.628;10.850;2023-05-07T05:50:11;23.00;56.00
44863;DHT22;30597;49.628;10.850;2023-05-07T05:52:38;23.00;56.10
44863;DHT22;30597;49.628;10.850;2023-05-07T05:55:04;23.10;56.10
44863;DHT22;30597;49.628;10.850;2023-05-07T05:57:30;23.10;56.00
44863;DHT22;30597;49.628;10.850;2023-05-07T05:59:56;23.20;56.10
44863;DHT22;30597;49.628;10.850;2023-05-07T06:02:21;23.20;56.70
44863;DHT22;30597;49.628;10.850;2023-05-07T06:04:47;23.30;56.10
44863;DHT22;30597;49.628;10.850;2023-05-07T06:07:12;23.30;56.00
44863;DHT22;30597;49.628;10.850;2023-05-07T06:09:38;23.30;55.70
44863;DHT22;30597;49.628;10.850;2023-05-07T06:12:03;23.30;55.40
44863;DHT22;30597;49.628;10.850;2023-05-07T06:14:29;23.30;55.10
44863;DHT22;30597;49.628;10.850;2023-05-07T06:16:54;23.30;55.10
44863;DHT22;30597;49.628;10.850;2023-05-07T06:19:20;23.20;54.90
44863;DHT22;30597;49.628;10.850;2023-05-07T06:21:49;23.20;54.90
44863;DHT22;30597;49.628;10.850;2023-05-07T06:24:15;23.30;55.00
44863;DHT22;30597;49.628;10.850;2023-05-07T06:26:40;23.20;54.80
44863;DHT22;30597;49.628;10.850;2023-05-07T06:29:06;23.20;54.80
44863;DHT22;30597;49.628;10.850;2023-05-07T06:31:32;23.20;54.80
44863;DHT22;30597;49.628;10.850;2023-05-07T06:33:57;23.20;54.80
44863;DHT22;30597;49.628;10.850;2023-05-07T06:36:24;23.20;54.70
44863;DHT22;30597;49.628;10.850;2023-05-07T06:38:50;23.30;54.80
44863;DHT22;30597;49.628;10.850;2023-05-07T06:41:15;23.20;54.50
44863;DHT22;30597;49.628;10.850;2023-05-07T06:43:41;23.30;54.60
44863;DHT22;30597;49.628;10.850;2023-05-07T06:46:06;23.20;54.50
44863;DHT22;30597;49.628;10.850;2023-05-07T06:48:42;23.20;54.50
44863;DHT22;30597;49.628;10.850;2023-05-07T06:51:07;23.20;54.40
44863;DHT22;30597;49.628;10.850;2023-05-07T06:53:34;23.20;54.40
44863;DHT22;30597;49.628;10.850;2023-05-07T06:56:00;23.20;54.30
44863;DHT22;30597;49.628;10.850;2023-05-07T06:58:26;23.20;54.30
44863;DHT22;30597;49.628;10.850;2023-05-07T07:00:51;23.20;54.20
44863;DHT22;30597;49.628;10.850;2023-05-07T07:03:17;23.20;54.20
44863;DHT22;30597;49.628;10.850;2023-05-07T07:05:42;23.20;54.20
44863;DHT22;30597;49.628;10.850;2023-05-07T07:08:09;23.20;54.10
44863;DHT22;30597;49.628;10.850;2023-05-07T07:10:35;23.20;54.10
44863;DHT22;30597;49.628;10.850;2023-05-07T07:13:00;23.20;54.00
44863;DHT22;30597;49.628;10.850;2023-05-07T07:15:26;23.30;54.00
44863;DHT22;30597;49.628;10.850;2023-05-07T07:17:51;23.30;54.00
44863;DHT22;30597;49.628;10.850;2023-05-07T07:20:21;23.20;53.80
44863;DHT22;30597;49.628;10.850;2023-05-07T07:22:47;23.20;53.80
44863;DHT22;30597;49.628;10.850;2023-05-07T07:25:12;23.30;53.90
44863;DHT22;30597;49.628;10.850;2023-05-07T07:27:38;23.30;53.80
44863;DHT22;30597;49.628;10.850;2023-05-07T07:30:05;23.20;53.60
44863;DHT22;30597;49.628;10.850;2023-05-07T07:32:31;23.20;53.60
44863;DHT22;30597;49.628;10.850;2023-05-07T07:34:58;23.30;53.60
44863;DHT22;30597;49.628;10.850;2023-05-07T07:37:24;23.30;53.40
44863;DHT22;30597;49.628;10.850;2023-05-07T07:39:50;23.40;53.30
44863;DHT22;30597;49.628;10.850;2023-05-07T07:42:16;23.50;53.40
44863;DHT22;30597;49.628;10.850;2023-05-07T07:44:42;23.50;53.30
44863;DHT22;30597;49.628;10.850;2023-05-07T07:47:07;23.50;53.20
44863;DHT22;30597;49.628;10.850;2023-05-07T07:49:33;23.60;53.10
44863;DHT22;30597;49.628;10.850;2023-05-07T07:51:58;23.60;53.00
44863;DHT22;30597;49.628;10.850;2023-05-07T07:54:24;23.60;52.90
44863;DHT22;30597;49.628;10.850;2023-05-07T07:56:50;23.70;52.90
44863;DHT22;30597;49.628;10.850;2023-05-07T07:59:16;23.70;52.80
44863;DHT22;30597;49.628;10.850;2023-05-07T08:01:44;23.70;52.70
44863;DHT22;30597;49.628;10.850;2023-05-07T08:04:10;23.70;52.70
44863;DHT22;30597;49.628;10.850;2023-05-07T08:06:35;23.80;52.60
44863;DHT22;30597;49.628;10.850;2023-05-07T08:09:01;23.80;53.20
44863;DHT22;30597;49.628;10.850;2023-05-07T08:11:27;23.80;52.60
44863;DHT22;30597;49.628;10.850;2023-05-07T08:13:54;23.80;52.60
44863;DHT22;30597;49.628;10.850;2023-05-07T08:16:20;23.80;52.60
44863;DHT22;30597;49.628;10.850;2023-05-07T08:18:45;23.90;52.50
44863;DHT22;30597;49.628;10.850;2023-05-07T08:21:11;23.90;52.50
44863;DHT22;30597;49.628;10.850;2023-05-07T08:23:36;23.90;52.40
44863;DHT22;30597;49.628;10.850;2023-05-07T08:26:02;23.90;52.20
44863;DHT22;30597;49.628;10.850;2023-05-07T08:28:27;23.90;51.80
44863;DHT22;30597;49.628;10.850;2023-05-07T08:30:53;23.90;51.50
44863;DHT22;30597;49.628;10.850;2023-05-07T08:33:19;23.80;51.10
44863;DHT22;30597;49.628;10.850;2023-05-07T08:35:44;23.80;51.50
44863;DHT22;30597;49.628;10.850;2023-05-07T08:38:10;23.90;51.30
44863;DHT22;30597;49.628;10.850;2023-05-07T08:40:39;23.90;51.10
44863;DHT22;30597;49.628;10.850;2023-05-07T08:43:06;23.80;51.00
44863;DHT22;30597;49.628;10.850;2023-05-07T08:45:33;23.70;51.10
44863;DHT22;30597;49.628;10.850;2023-05-07T08:48:02;23.70;51.20
44863;DHT22;30597;49.628;10.850;2023-05-07T08:50:28;23.80;51.40
44863;DHT22;30597;49.628;10.850;2023-05-07T08:52:54;23.90;51.30
44863;DHT22;30597;49.628;10.850;2023-05-07T08:55:22;23.80;51.90
44863;DHT22;30597;49.628;10.850;2023-05-07T08:57:47;23.80;51.20
44863;DHT22;30597;49.628;10.850;2023-05-07T09:00:14;23.90;51.10
44863;DHT22;30597;49.628;10.850;2023-05-07T09:02:39;23.90;51.10
44863;DHT22;30597;49.628;10.850;2023-05-07T09:05:06;23.90;50.80
44863;DHT22;30597;49.628;10.850;2023-05-07T09:07:31;23.90;51.00
44863;DHT22;30597;49.628;10.850;2023-05-07T09:09:57;24.00;50.80
44863;DHT22;30597;49.628;10.850;2023-05-07T09:12:23;24.00;50.80
44863;DHT22;30597;49.628;10.850;2023-05-07T09:14:49;24.00;50.80
44863;DHT22;30597;49.628;10.850;2023-05-07T09:17:16;24.00;50.80
44863;DHT22;30597;49.628;10.850;2023-05-07T09:19:44;24.00;50.70
44863;DHT22;30597;49.628;10.850;2023-05-07T09:22:09;24.00;50.90
44863;DHT22;30597;49.628;10.850;2023-05-07T09:24:37;24.00;50.80
44863;DHT22;30597;49.628;10.850;2023-05-07T09:27:06;24.00;50.80
44863;DHT22;30597;49.628;10.850;2023-05-07T09:29:33;24.00;50.70
44863;DHT22;30597;49.628;10.850;2023-05-07T09:32:03;24.00;50.70
44863;DHT22;30597;49.628;10.850;2023-05-07T09:34:29;24.00;50.70
44863;DHT22;30597;49.628;10.850;2023-05-07T09:36:55;24.10;50.70
44863;DHT22;30597;49.628;10.850;2023-05-07T09:39:23;24.00;50.60
44863;DHT22;30597;49.628;10.850;2023-05-07T09:41:49;24.10;50.50
44863;DHT22;30597;49.628;10.850;2023-05-07T09:44:16;24.10;49.90
44863;DHT22;30597;49.628;10.850;2023-05-07T09:46:43;24.10;50.00
44863;DHT22;30597;49.628;10.850;2023-05-07T09:49:21;24.10;48.70
44863;DHT22;30597;49.628;10.850;2023-05-07T09:51:51;24.10;49.00
44863;DHT22;30597;49.628;10.850;2023-05-07T09:54:18;24.10;48.80
44863;DHT22;30597;49.628;10.850;2023-05-07T09:56:44;24.10;48.80
44863;DHT22;30597;49.628;10.850;2023-05-07T09:59:13;24.10;48.90
44863;DHT22;30597;49.628;10.850;2023-05-07T10:01:43;24.10;49.00
44863;DHT22;30597;49.628;10.850;2023-05-07T10:04:10;24.10;49.00
44863;DHT22;30597;49.628;10.850;2023-05-07T10:06:36;24.10;49.00
44863;DHT22;30597;49.628;10.850;2023-05-07T10:09:03;24.00;49.00
44863;DHT22;30597;49.628;10.850;2023-05-07T10:11:35;24.00;49.10
44863;DHT22;30597;49.628;10.850;2023-05-07T10:14:04;24.00;49.10
44863;DHT22;30597;49.628;10.850;2023-05-07T10:16:36;24.10;49.30
44863;DHT22;30597;49.628;10.850;2023-05-07T10:19:03;24.00;49.20
44863;DHT22;30597;49.628;10.850;2023-05-07T10:21:30;24.10;49.30
44863;DHT22;30597;49.628;10.850;2023-05-07T10:24:04;24.10;49.40
44863;DHT22;30597;49.628;10.850;2023-05-07T10:26:35;24.00;49.30
44863;DHT22;30597;49.628;10.850;2023-05-07T10:29:11;24.10;49.40
44863;DHT22;30597;49.628;10.850;2023-05-07T10:34:48;24.00;49.40
44863;DHT22;30597;49.628;10.850;2023-05-07T10:37:14;24.00;48.30
44863;DHT22;30597;49.628;10.850;2023-05-07T10:39:41;24.00;48.80
44863;DHT22;30597;49.628;10.850;2023-05-07T10:42:14;24.00;49.10
44863;DHT22;30597;49.628;10.850;2023-05-07T10:44:39;24.00;49.20
44863;DHT22;30597;49.628;10.850;2023-05-07T10:47:13;24.00;49.20
44863;DHT22;30597;49.628;10.850;2023-05-07T10:52:15;24.10;49.30
44863;DHT22;30597;49.628;10.850;2023-05-07T10:54:42;24.10;49.30
44863;DHT22;30597;49.628;10.850;2023-05-07T10:57:34;24.10;49.30
44863;DHT22;30597;49.628;10.850;2023-05-07T11:00:03;24.00;49.30
44863;DHT22;30597;49.628;10.850;2023-05-07T11:05:31;24.00;49.40
44863;DHT22;30597;49.628;10.850;2023-05-07T11:08:01;24.00;49.40
44863;DHT22;30597;49.628;10.850;2023-05-07T11:13:19;24.00;49.50
44863;DHT22;30597;49.628;10.850;2023-05-07T11:16:04;24.00;49.40
44863;DHT22;30597;49.628;10.850;2023-05-07T11:18:49;24.00;49.50
44863;DHT22;30597;49.628;10.850;2023-05-07T11:21:36;24.00;49.50
44863;DHT22;30597;49.628;10.850;2023-05-07T11:24:06;24.00;49.50
44863;DHT22;30597;49.628;10.850;2023-05-07T11:26:46;24.00;49.60
44863;DHT22;30597;49.628;10.850;2023-05-07T11:29:14;23.90;49.50
44863;DHT22;30597;49.628;10.850;2023-05-07T11:31:40;23.90;49.60
44863;DHT22;30597;49.628;10.850;2023-05-07T11:34:06;24.00;49.60
44863;DHT22;30597;49.628;10.850;2023-05-07T11:36:33;24.00;49.60
44863;DHT22;30597;49.628;10.850;2023-05-07T11:38:59;24.00;49.60
44863;DHT22;30597;49.628;10.850;2023-05-07T11:41:35;24.00;49.60
44863;DHT22;30597;49.628;10.850;2023-05-07T11:44:02;23.90;49.60
44863;DHT22;30597;49.628;10.850;2023-05-07T11:46:28;23.90;49.40
44863;DHT22;30597;49.628;10.850;2023-05-07T11:48:55;23.90;49.40
44863;DHT22;30597;49.628;10.850;2023-05-07T11:51:22;24.00;49.10
44863;DHT22;30597;49.628;10.850;2023-05-07T11:53:48;24.00;49.00
44863;DHT22;30597;49.628;10.850;2023-05-07T11:56:16;24.00;48.30
44863;DHT22;30597;49.628;10.850;2023-05-07T11:58:43;24.10;48.00
44863;DHT22;30597;49.628;10.850;2023-05-07T12:01:10;24.00;48.00
44863;DHT22;30597;49.628;10.850;2023-05-07T12:03:37;24.00;47.00
44863;DHT22;30597;49.628;10.850;2023-05-07T12:06:05;24.00;47.50
44863;DHT22;30597;49.628;10.850;2023-05-07T12:08:31;24.00;46.50
44863;DHT22;30597;49.628;10.850;2023-05-07T12:10:56;24.00;46.90
44863;DHT22;30597;49.628;10.850;2023-05-07T12:13:24;24.00;47.10
44863;DHT22;30597;49.628;10.850;2023-05-07T12:15:53;24.10;47.20
44863;DHT22;30597;49.628;10.850;2023-05-07T12:18:22;24.10;47.20
44863;DHT22;30597;49.628;10.850;2023-05-07T12:20:48;24.10;47.30
44863;DHT22;30597;49.628;10.850;2023-05-07T12:23:14;24.10;47.50
44863;DHT22;30597;49.628;10.850;2023-05-07T12:28:44;24.00;47.60
44863;DHT22;30597;49.628;10.850;2023-05-07T12:31:09;24.10;48.00
44863;DHT22;30597;49.628;10.850;2023-05-07T12:33:36;24.10;48.10
44863;DHT22;30597;49.628;10.850;2023-05-07T12:36:06;24.10;47.90
44863;DHT22;30597;49.628;10.850;2023-05-07T12:38:38;24.10;48.20
44863;DHT22;30597;49.628;10.850;2023-05-07T12:41:05;24.10;48.20
44863;DHT22;30597;49.628;10.850;2023-05-07T12:43:32;24.10;48.30
44863;DHT22;30597;49.628;10.850;2023-05-07T12:46:00;24.10;48.20
44863;DHT22;30597;49.628;10.850;2023-05-07T12:48:27;24.10;48.40
44863;DHT22;30597;49.628;10.850;2023-05-07T12:50:54;24.10;48.40
44863;DHT22;30597;49.628;10.850;2023-05-07T12:53:21;24.10;48.50
44863;DHT22;30597;49.628;10.850;2023-05-07T12:55:50;24.10;48.50
44863;DHT22;30597;49.628;10.850;2023-05-07T12:58:18;24.00;48.40
44863;DHT22;30597;49.628;10.850;2023-05-07T13:00:44;24.00;48.50
44863;DHT22;30597;49.628;10.850;2023-05-07T13:03:11;24.00;48.50
44863;DHT22;30597;49.628;10.850;2023-05-07T13:05:36;24.00;48.60
44863;DHT22;30597;49.628;10.850;2023-05-07T13:08:02;24.00;48.60
44863;DHT22;30597;49.628;10.850;2023-05-07T13:10:28;24.00;48.60
44863;DHT22;30597;49.628;10.850;2023-05-07T13:12:54;24.00;48.70
44863;DHT22;30597;49.628;10.850;2023-05-07T13:15:19;24.00;48.70
44863;DHT22;30597;49.628;10.850;2023-05-07T13:17:45;24.00;48.70
44863;DHT22;30597;49.628;10.850;2023-05-07T13:20:14;24.00;48.70
44863;DHT22;30597;49.628;10.850;2023-05-07T13:22:47;24.00;48.70
44863;DHT22;30597;49.628;10.850;2023-05-07T13:25:16;24.00;48.70
44863;DHT22;30597;49.628;10.850;2023-05-07T13:27:42;24.00;48.80
44863;DHT22;30597;49.628;10.850;2023-05-07T13:30:08;24.00;48.80
44863;DHT22;30597;49.628;10.850;2023-05-07T13:32:35;24.00;48.80
44863;DHT22;30597;49.628;10.850;2023-05-07T13:35:01;24.00;48.90
44863;DHT22;30597;49.628;10.850;2023-05-07T13:37:27;24.00;48.90
44863;DHT22;30597;49.628;10.850;2023-05-07T13:39:52;24.00;48.90
44863;DHT22;30597;49.628;10.850;2023-05-07T13:42:18;24.00;48.90
44863;DHT22;30597;49.628;10.850;2023-05-07T13:44:43;24.00;48.90
44863;DHT22;30597;49.628;10.850;2023-05-07T13:47:10;24.00;48.90
44863;DHT22;30597;49.628;10.850;2023-05-07T13:49:36;24.00;48.80
44863;DHT22;30597;49.628;10.850;2023-05-07T13:52:01;24.00;48.80
44863;DHT22;30597;49.628;10.850;2023-05-07T13:54:27;24.00;48.90
44863;DHT22;30597;49.628;10.850;2023-05-07T13:56:53;24.00;48.90
44863;DHT22;30597;49.628;10.850;2023-05-07T13:59:18;24.00;48.80
44863;DHT22;30597;49.628;10.850;2023-05-07T14:01:44;24.00;48.80
44863;DHT22;30597;49.628;10.850;2023-05-07T14:04:09;24.00;48.60
44863;DHT22;30597;49.628;10.850;2023-05-07T14:06:35;24.00;48.50
44863;DHT22;30597;49.628;10.850;2023-05-07T14:09:03;24.00;48.60
44863;DHT22;30597;49.628;10.850;2023-05-07T14:11:29;24.10;48.80
44863;DHT22;30597;49.628;10.850;2023-05-07T14:13:54;24.00;48.60
44863;DHT22;30597;49.628;10.850;2023-05-07T14:16:22;24.00;48.70
44863;DHT22;30597;49.628;10.850;2023-05-07T14:18:47;23.90;48.60
44863;DHT22;30597;49.628;10.850;2023-05-07T14:21:13;24.10;48.80
44863;DHT22;30597;49.628;10.850;2023-05-07T14:23:39;24.10;48.80
44863;DHT22;30597;49.628;10.850;2023-05-07T14:26:04;24.10;48.80
44863;DHT22;30597;49.628;10.850;2023-05-07T14:28:30;24.10;48.80
