sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
11999;Laerm;40817;51.520;9.954;2023-05-07T00:00:38;40.73;32.93;68.28;;
11999;Laerm;40817;51.520;9.954;2023-05-07T00:03:06;38.76;33.90;44.58;;
11999;Laerm;40817;51.520;9.954;2023-05-07T00:05:34;39.10;32.35;44.39;;
11999;Laerm;40817;51.520;9.954;2023-05-07T00:08:03;39.38;32.93;43.09;;
11999;Laerm;40817;51.520;9.954;2023-05-07T00:10:31;39.41;33.90;43.94;;
11999;Laerm;40817;51.520;9.954;2023-05-07T00:13:00;39.16;33.09;43.72;;
11999;Laerm;40817;51.520;9.954;2023-05-07T00:15:27;38.81;32.93;42.71;;
11999;Laerm;40817;51.520;9.954;2023-05-07T00:17:55;39.27;33.44;43.81;;
11999;Laerm;40817;51.520;9.954;2023-05-07T00:20:25;39.78;33.44;52.33;;
11999;Laerm;40817;51.520;9.954;2023-05-07T00:22:52;40.26;32.93;46.18;;
11999;Laerm;40817;51.520;9.954;2023-05-07T00:25:21;38.91;32.35;46.78;;
11999;Laerm;40817;51.520;9.954;2023-05-07T00:27:48;38.73;29.92;44.83;;
11999;Laerm;40817;51.520;9.954;2023-05-07T00:30:18;38.85;32.35;62.29;;
11999;Laerm;40817;51.520;9.954;2023-05-07T00:32:46;39.74;32.35;45.48;;
11999;Laerm;40817;51.520;9.954;2023-05-07T00:35:15;39.44;32.35;53.96;;
11999;Laerm;40817;51.520;9.954;2023-05-07T00:37:43;39.16;32.93;46.50;;
11999;Laerm;40817;51.520;9.954;2023-05-07T00:40:11;38.70;31.68;45.42;;
11999;Laerm;40817;51.520;9.954;2023-05-07T00:42:39;38.44;32.35;42.76;;
11999;Laerm;40817;51.520;9.954;2023-05-07T00:45:08;38.44;32.35;42.47;;
11999;Laerm;40817;51.520;9.954;2023-05-07T00:47:38;38.28;31.68;42.53;;
11999;Laerm;40817;51.520;9.954;2023-05-07T00:50:08;38.32;32.00;42.35;;
11999;Laerm;40817;51.520;9.954;2023-05-07T00:52:38;38.46;32.93;43.19;;
11999;Laerm;40817;51.520;9.954;2023-05-07T00:55:08;40.39;33.44;45.07;;
11999;Laerm;40817;51.520;9.954;2023-05-07T00:57:37;39.19;32.93;44.69;;
11999;Laerm;40817;51.520;9.954;2023-05-07T01:00:09;40.16;32.93;47.04;;
11999;Laerm;40817;51.520;9.954;2023-05-07T01:02:40;43.87;37.52;58.21;;
11999;Laerm;40817;51.520;9.954;2023-05-07T01:05:11;39.79;33.44;43.14;;
11999;Laerm;40817;51.520;9.954;2023-05-07T01:07:41;38.56;30.89;43.77;;
11999;Laerm;40817;51.520;9.954;2023-05-07T01:10:10;38.78;29.92;43.54;;
11999;Laerm;40817;51.520;9.954;2023-05-07T01:12:40;39.40;32.93;43.90;;
11999;Laerm;40817;51.520;9.954;2023-05-07T01:15:09;38.78;32.35;43.14;;
11999;Laerm;40817;51.520;9.954;2023-05-07T01:17:42;39.05;28.67;43.54;;
11999;Laerm;40817;51.520;9.954;2023-05-07T01:20:11;39.44;32.35;45.99;;
11999;Laerm;40817;51.520;9.954;2023-05-07T01:22:43;38.88;31.68;43.94;;
11999;Laerm;40817;51.520;9.954;2023-05-07T01:25:11;39.01;31.68;43.72;;
11999;Laerm;40817;51.520;9.954;2023-05-07T01:27:39;39.32;32.93;49.71;;
11999;Laerm;40817;51.520;9.954;2023-05-07T01:30:08;38.94;33.44;43.86;;
11999;Laerm;40817;51.520;9.954;2023-05-07T01:32:42;38.74;30.89;44.23;;
11999;Laerm;40817;51.520;9.954;2023-05-07T01:35:13;38.52;32.93;45.23;;
11999;Laerm;40817;51.520;9.954;2023-05-07T01:37:45;38.69;31.68;42.35;;
11999;Laerm;40817;51.520;9.954;2023-05-07T01:40:14;38.79;32.93;42.03;;
11999;Laerm;40817;51.520;9.954;2023-05-07T01:42:43;39.26;33.44;65.22;;
11999;Laerm;40817;51.520;9.954;2023-05-07T01:45:11;40.88;32.93;54.43;;
11999;Laerm;40817;51.520;9.954;2023-05-07T01:47:39;47.24;35.94;67.99;;
11999;Laerm;40817;51.520;9.954;2023-05-07T01:50:08;39.54;32.93;43.49;;
11999;Laerm;40817;51.520;9.954;2023-05-07T01:52:38;39.61;33.90;44.39;;
11999;Laerm;40817;51.520;9.954;2023-05-07T01:55:08;38.53;30.89;44.47;;
11999;Laerm;40817;51.520;9.954;2023-05-07T01:57:36;38.24;29.92;43.14;;
11999;Laerm;40817;51.520;9.954;2023-05-07T02:00:06;38.70;31.68;43.49;;
11999;Laerm;40817;51.520;9.954;2023-05-07T02:02:35;38.35;31.68;42.76;;
11999;Laerm;40817;51.520;9.954;2023-05-07T02:05:05;38.81;32.35;44.80;;
11999;Laerm;40817;51.520;9.954;2023-05-07T02:07:33;38.32;32.93;42.59;;
11999;Laerm;40817;51.520;9.954;2023-05-07T02:10:01;38.64;31.68;47.24;;
11999;Laerm;40817;51.520;9.954;2023-05-07T02:12:30;38.79;32.93;44.73;;
11999;Laerm;40817;51.520;9.954;2023-05-07T02:14:58;38.17;31.68;43.86;;
11999;Laerm;40817;51.520;9.954;2023-05-07T02:17:26;38.14;30.89;42.53;;
11999;Laerm;40817;51.520;9.954;2023-05-07T02:19:54;39.03;32.00;45.72;;
11999;Laerm;40817;51.520;9.954;2023-05-07T02:22:22;38.73;30.89;42.29;;
11999;Laerm;40817;51.520;9.954;2023-05-07T02:24:50;39.00;33.44;44.73;;
11999;Laerm;40817;51.520;9.954;2023-05-07T02:27:17;39.32;32.93;42.71;;
11999;Laerm;40817;51.520;9.954;2023-05-07T02:29:46;38.97;32.35;43.29;;
11999;Laerm;40817;51.520;9.954;2023-05-07T02:32:13;39.73;29.92;58.77;;
11999;Laerm;40817;51.520;9.954;2023-05-07T02:34:41;39.27;31.68;44.27;;
11999;Laerm;40817;51.520;9.954;2023-05-07T02:37:09;40.48;31.68;45.57;;
11999;Laerm;40817;51.520;9.954;2023-05-07T02:39:39;38.57;32.93;46.13;;
11999;Laerm;40817;51.520;9.954;2023-05-07T02:42:07;39.51;32.93;53.69;;
11999;Laerm;40817;51.520;9.954;2023-05-07T02:44:34;39.59;33.44;52.21;;
11999;Laerm;40817;51.520;9.954;2023-05-07T02:47:04;39.62;31.68;52.92;;
11999;Laerm;40817;51.520;9.954;2023-05-07T02:49:34;40.74;33.44;65.65;;
11999;Laerm;40817;51.520;9.954;2023-05-07T02:52:02;40.10;32.93;51.30;;
11999;Laerm;40817;51.520;9.954;2023-05-07T02:54:29;45.11;32.93;60.58;;
11999;Laerm;40817;51.520;9.954;2023-05-07T02:56:57;47.42;34.31;62.88;;
11999;Laerm;40817;51.520;9.954;2023-05-07T02:59:27;45.24;33.44;63.16;;
11999;Laerm;40817;51.520;9.954;2023-05-07T03:01:55;45.05;34.31;62.34;;
11999;Laerm;40817;51.520;9.954;2023-05-07T03:04:43;50.39;33.90;72.74;;
11999;Laerm;40817;51.520;9.954;2023-05-07T03:07:31;41.43;33.90;54.96;;
11999;Laerm;40817;51.520;9.954;2023-05-07T03:10:18;41.73;33.90;56.00;;
11999;Laerm;40817;51.520;9.954;2023-05-07T03:12:48;41.18;35.36;56.80;;
11999;Laerm;40817;51.520;9.954;2023-05-07T03:15:16;42.97;32.93;56.89;;
11999;Laerm;40817;51.520;9.954;2023-05-07T03:17:43;41.60;34.69;56.96;;
11999;Laerm;40817;51.520;9.954;2023-05-07T03:20:12;43.04;36.20;60.18;;
11999;Laerm;40817;51.520;9.954;2023-05-07T03:22:40;42.29;35.04;57.23;;
11999;Laerm;40817;51.520;9.954;2023-05-07T03:25:09;55.40;35.04;76.77;;
11999;Laerm;40817;51.520;9.954;2023-05-07T03:27:37;41.61;35.04;53.80;;
11999;Laerm;40817;51.520;9.954;2023-05-07T03:30:07;40.09;33.90;50.55;;
11999;Laerm;40817;51.520;9.954;2023-05-07T03:32:35;41.49;33.90;57.46;;
11999;Laerm;40817;51.520;9.954;2023-05-07T03:35:03;42.32;34.69;57.65;;
11999;Laerm;40817;51.520;9.954;2023-05-07T03:37:32;42.14;35.31;55.04;;
11999;Laerm;40817;51.520;9.954;2023-05-07T03:40:00;41.16;34.31;57.19;;
11999;Laerm;40817;51.520;9.954;2023-05-07T03:42:29;42.35;32.35;56.75;;
11999;Laerm;40817;51.520;9.954;2023-05-07T03:44:56;40.04;34.69;64.87;;
11999;Laerm;40817;51.520;9.954;2023-05-07T03:47:24;40.12;34.69;49.77;;
11999;Laerm;40817;51.520;9.954;2023-05-07T03:49:51;47.36;33.44;67.59;;
11999;Laerm;40817;51.520;9.954;2023-05-07T03:52:21;41.86;34.31;58.14;;
11999;Laerm;40817;51.520;9.954;2023-05-07T03:54:53;40.31;33.90;53.76;;
11999;Laerm;40817;51.520;9.954;2023-05-07T03:57:21;38.62;32.58;46.84;;
11999;Laerm;40817;51.520;9.954;2023-05-07T03:59:48;39.69;33.44;48.67;;
11999;Laerm;40817;51.520;9.954;2023-05-07T04:02:16;39.91;35.04;46.02;;
11999;Laerm;40817;51.520;9.954;2023-05-07T04:04:44;39.81;35.36;46.28;;
11999;Laerm;40817;51.520;9.954;2023-05-07T04:07:11;39.38;34.69;45.27;;
11999;Laerm;40817;51.520;9.954;2023-05-07T04:09:39;39.32;33.90;45.01;;
11999;Laerm;40817;51.520;9.954;2023-05-07T04:12:08;39.98;35.04;44.19;;
11999;Laerm;40817;51.520;9.954;2023-05-07T04:14:36;40.39;35.36;49.29;;
11999;Laerm;40817;51.520;9.954;2023-05-07T04:17:03;40.47;36.69;46.66;;
11999;Laerm;40817;51.520;9.954;2023-05-07T04:19:33;40.84;36.45;58.51;;
11999;Laerm;40817;51.520;9.954;2023-05-07T04:22:01;41.54;34.69;54.13;;
11999;Laerm;40817;51.520;9.954;2023-05-07T04:24:31;39.19;33.90;46.57;;
11999;Laerm;40817;51.520;9.954;2023-05-07T04:27:00;38.98;33.44;49.20;;
11999;Laerm;40817;51.520;9.954;2023-05-07T04:29:29;39.89;35.04;48.46;;
11999;Laerm;40817;51.520;9.954;2023-05-07T04:31:56;40.87;35.94;48.81;;
11999;Laerm;40817;51.520;9.954;2023-05-07T04:34:25;42.35;36.69;58.70;;
11999;Laerm;40817;51.520;9.954;2023-05-07T04:36:52;39.86;34.31;44.87;;
11999;Laerm;40817;51.520;9.954;2023-05-07T04:39:19;39.16;34.69;44.31;;
11999;Laerm;40817;51.520;9.954;2023-05-07T04:41:47;41.07;34.69;45.39;;
11999;Laerm;40817;51.520;9.954;2023-05-07T04:44:15;42.84;39.46;48.31;;
11999;Laerm;40817;51.520;9.954;2023-05-07T04:46:44;42.35;38.52;44.90;;
11999;Laerm;40817;51.520;9.954;2023-05-07T04:49:11;41.68;35.66;45.45;;
11999;Laerm;40817;51.520;9.954;2023-05-07T04:51:39;42.76;37.12;51.21;;
11999;Laerm;40817;51.520;9.954;2023-05-07T04:54:08;41.17;36.91;44.11;;
11999;Laerm;40817;51.520;9.954;2023-05-07T04:56:36;41.04;36.45;45.42;;
11999;Laerm;40817;51.520;9.954;2023-05-07T04:59:03;41.18;36.91;51.55;;
11999;Laerm;40817;51.520;9.954;2023-05-07T05:01:31;41.02;36.10;47.61;;
11999;Laerm;40817;51.520;9.954;2023-05-07T05:04:00;40.62;34.31;45.23;;
11999;Laerm;40817;51.520;9.954;2023-05-07T05:06:28;43.08;35.66;54.02;;
11999;Laerm;40817;51.520;9.954;2023-05-07T05:08:56;41.51;37.32;51.63;;
11999;Laerm;40817;51.520;9.954;2023-05-07T05:11:24;41.27;37.32;51.76;;
11999;Laerm;40817;51.520;9.954;2023-05-07T05:13:52;40.87;35.04;55.21;;
11999;Laerm;40817;51.520;9.954;2023-05-07T05:16:19;42.70;37.12;54.83;;
11999;Laerm;40817;51.520;9.954;2023-05-07T05:18:47;42.93;38.05;50.99;;
11999;Laerm;40817;51.520;9.954;2023-05-07T05:21:15;40.28;35.94;48.46;;
11999;Laerm;40817;51.520;9.954;2023-05-07T05:23:43;40.89;35.66;50.03;;
11999;Laerm;40817;51.520;9.954;2023-05-07T05:26:10;42.87;37.88;53.00;;
11999;Laerm;40817;51.520;9.954;2023-05-07T05:28:38;41.08;35.36;51.17;;
11999;Laerm;40817;51.520;9.954;2023-05-07T05:31:06;40.92;36.45;50.77;;
11999;Laerm;40817;51.520;9.954;2023-05-07T05:33:33;42.18;35.66;53.02;;
11999;Laerm;40817;51.520;9.954;2023-05-07T05:36:01;42.40;36.69;52.17;;
11999;Laerm;40817;51.520;9.954;2023-05-07T05:38:30;42.19;35.04;52.29;;
11999;Laerm;40817;51.520;9.954;2023-05-07T05:40:57;43.37;39.08;48.82;;
11999;Laerm;40817;51.520;9.954;2023-05-07T05:43:25;41.17;36.20;47.28;;
11999;Laerm;40817;51.520;9.954;2023-05-07T05:45:52;41.95;35.66;59.52;;
11999;Laerm;40817;51.520;9.954;2023-05-07T05:48:20;39.74;35.36;43.81;;
11999;Laerm;40817;51.520;9.954;2023-05-07T05:50:47;42.20;35.36;51.15;;
11999;Laerm;40817;51.520;9.954;2023-05-07T05:53:15;44.46;36.69;58.16;;
11999;Laerm;40817;51.520;9.954;2023-05-07T05:55:44;39.66;34.69;49.39;;
11999;Laerm;40817;51.520;9.954;2023-05-07T05:58:11;40.16;34.69;51.30;;
11999;Laerm;40817;51.520;9.954;2023-05-07T06:00:39;40.56;35.04;46.91;;
11999;Laerm;40817;51.520;9.954;2023-05-07T06:03:06;42.58;38.18;48.16;;
11999;Laerm;40817;51.520;9.954;2023-05-07T06:05:34;41.92;36.69;46.10;;
11999;Laerm;40817;51.520;9.954;2023-05-07T06:08:02;40.64;35.36;45.51;;
11999;Laerm;40817;51.520;9.954;2023-05-07T06:10:30;41.53;36.20;50.81;;
11999;Laerm;40817;51.520;9.954;2023-05-07T06:12:59;42.59;36.91;53.31;;
11999;Laerm;40817;51.520;9.954;2023-05-07T06:15:26;41.86;37.88;47.02;;
11999;Laerm;40817;51.520;9.954;2023-05-07T06:17:54;42.22;37.52;48.95;;
11999;Laerm;40817;51.520;9.954;2023-05-07T06:20:23;44.47;36.69;61.65;;
11999;Laerm;40817;51.520;9.954;2023-05-07T06:22:50;41.60;36.45;54.32;;
11999;Laerm;40817;51.520;9.954;2023-05-07T06:25:18;40.94;34.69;47.65;;
11999;Laerm;40817;51.520;9.954;2023-05-07T06:27:46;41.90;35.94;54.25;;
11999;Laerm;40817;51.520;9.954;2023-05-07T06:30:15;41.02;35.66;53.57;;
11999;Laerm;40817;51.520;9.954;2023-05-07T06:32:42;41.23;37.32;52.42;;
11999;Laerm;40817;51.520;9.954;2023-05-07T06:35:10;41.34;36.45;45.66;;
11999;Laerm;40817;51.520;9.954;2023-05-07T06:37:38;51.50;38.52;72.28;;
11999;Laerm;40817;51.520;9.954;2023-05-07T06:40:11;55.27;37.52;71.84;;
11999;Laerm;40817;51.520;9.954;2023-05-07T06:42:38;55.49;36.45;69.08;;
11999;Laerm;40817;51.520;9.954;2023-05-07T06:45:11;50.83;36.45;68.81;;
11999;Laerm;40817;51.520;9.954;2023-05-07T06:47:40;40.85;35.66;62.91;;
11999;Laerm;40817;51.520;9.954;2023-05-07T06:50:08;49.15;37.52;72.43;;
11999;Laerm;40817;51.520;9.954;2023-05-07T06:52:36;51.00;35.94;74.01;;
11999;Laerm;40817;51.520;9.954;2023-05-07T06:55:06;41.50;36.69;47.18;;
11999;Laerm;40817;51.520;9.954;2023-05-07T06:57:34;44.04;38.52;56.91;;
11999;Laerm;40817;51.520;9.954;2023-05-07T07:00:01;41.29;36.91;47.38;;
11999;Laerm;40817;51.520;9.954;2023-05-07T07:02:29;47.94;38.52;59.30;;
11999;Laerm;40817;51.520;9.954;2023-05-07T07:04:57;48.07;41.96;56.93;;
11999;Laerm;40817;51.520;9.954;2023-05-07T07:07:25;42.93;36.20;53.49;;
11999;Laerm;40817;51.520;9.954;2023-05-07T07:09:52;41.17;36.91;47.48;;
11999;Laerm;40817;51.520;9.954;2023-05-07T07:12:20;58.79;35.36;77.03;;
11999;Laerm;40817;51.520;9.954;2023-05-07T07:14:51;41.55;35.94;51.99;;
11999;Laerm;40817;51.520;9.954;2023-05-07T07:17:18;42.44;37.12;53.38;;
11999;Laerm;40817;51.520;9.954;2023-05-07T07:19:46;42.80;38.21;52.33;;
11999;Laerm;40817;51.520;9.954;2023-05-07T07:22:14;43.27;38.21;61.45;;
11999;Laerm;40817;51.520;9.954;2023-05-07T07:24:42;42.42;38.05;56.55;;
11999;Laerm;40817;51.520;9.954;2023-05-07T07:27:10;41.52;37.32;53.18;;
11999;Laerm;40817;51.520;9.954;2023-05-07T07:29:37;48.04;36.91;61.26;;
11999;Laerm;40817;51.520;9.954;2023-05-07T07:32:05;50.93;39.70;62.98;;
11999;Laerm;40817;51.520;9.954;2023-05-07T07:34:32;42.74;38.52;46.87;;
11999;Laerm;40817;51.520;9.954;2023-05-07T07:37:00;41.70;37.70;45.23;;
11999;Laerm;40817;51.520;9.954;2023-05-07T07:39:33;41.12;37.12;47.08;;
11999;Laerm;40817;51.520;9.954;2023-05-07T07:42:00;41.29;36.69;48.40;;
11999;Laerm;40817;51.520;9.954;2023-05-07T07:44:28;41.67;35.94;58.83;;
11999;Laerm;40817;51.520;9.954;2023-05-07T07:46:56;41.29;37.52;44.19;;
11999;Laerm;40817;51.520;9.954;2023-05-07T07:49:23;41.41;37.52;53.08;;
11999;Laerm;40817;51.520;9.954;2023-05-07T07:51:51;42.06;37.70;47.90;;
11999;Laerm;40817;51.520;9.954;2023-05-07T07:54:18;49.20;39.08;65.77;;
11999;Laerm;40817;51.520;9.954;2023-05-07T07:56:47;55.68;46.55;65.16;;
11999;Laerm;40817;51.520;9.954;2023-05-07T07:59:15;54.72;46.52;63.65;;
11999;Laerm;40817;51.520;9.954;2023-05-07T08:01:45;52.43;39.08;62.65;;
11999;Laerm;40817;51.520;9.954;2023-05-07T08:04:14;43.08;38.52;49.12;;
11999;Laerm;40817;51.520;9.954;2023-05-07T08:06:42;42.52;38.05;47.98;;
11999;Laerm;40817;51.520;9.954;2023-05-07T08:09:09;41.97;37.32;49.82;;
11999;Laerm;40817;51.520;9.954;2023-05-07T08:11:37;41.64;37.32;51.35;;
11999;Laerm;40817;51.520;9.954;2023-05-07T08:14:06;42.08;37.88;45.77;;
11999;Laerm;40817;51.520;9.954;2023-05-07T08:16:33;53.23;37.88;78.81;;
11999;Laerm;40817;51.520;9.954;2023-05-07T08:19:01;47.69;36.20;72.31;;
11999;Laerm;40817;51.520;9.954;2023-05-07T08:21:28;41.69;37.88;50.95;;
11999;Laerm;40817;51.520;9.954;2023-05-07T08:23:57;41.45;35.94;48.00;;
11999;Laerm;40817;51.520;9.954;2023-05-07T08:26:24;42.00;37.70;52.49;;
11999;Laerm;40817;51.520;9.954;2023-05-07T08:28:52;41.71;37.12;46.23;;
11999;Laerm;40817;51.520;9.954;2023-05-07T08:31:21;43.33;38.21;53.30;;
11999;Laerm;40817;51.520;9.954;2023-05-07T08:33:49;42.36;38.05;51.03;;
11999;Laerm;40817;51.520;9.954;2023-05-07T08:36:17;42.13;38.05;47.20;;
11999;Laerm;40817;51.520;9.954;2023-05-07T08:38:48;42.52;38.05;45.77;;
11999;Laerm;40817;51.520;9.954;2023-05-07T08:41:16;42.62;38.52;49.95;;
11999;Laerm;40817;51.520;9.954;2023-05-07T08:43:48;45.86;38.67;66.05;;
11999;Laerm;40817;51.520;9.954;2023-05-07T08:46:20;42.16;38.05;51.95;;
11999;Laerm;40817;51.520;9.954;2023-05-07T08:48:48;41.34;37.52;50.10;;
11999;Laerm;40817;51.520;9.954;2023-05-07T08:51:20;41.74;37.32;46.07;;
11999;Laerm;40817;51.520;9.954;2023-05-07T08:53:49;50.33;38.05;71.18;;
11999;Laerm;40817;51.520;9.954;2023-05-07T08:56:17;55.23;36.69;72.48;;
11999;Laerm;40817;51.520;9.954;2023-05-07T08:58:47;43.79;38.95;61.73;;
11999;Laerm;40817;51.520;9.954;2023-05-07T09:01:16;51.43;37.88;71.48;;
11999;Laerm;40817;51.520;9.954;2023-05-07T09:03:46;52.01;41.75;69.33;;
11999;Laerm;40817;51.520;9.954;2023-05-07T09:06:15;47.50;40.89;62.79;;
11999;Laerm;40817;51.520;9.954;2023-05-07T09:08:49;52.53;37.70;72.85;;
11999;Laerm;40817;51.520;9.954;2023-05-07T09:11:21;50.88;38.81;65.33;;
11999;Laerm;40817;51.520;9.954;2023-05-07T09:13:53;42.07;38.21;50.44;;
11999;Laerm;40817;51.520;9.954;2023-05-07T09:16:22;44.67;37.88;63.47;;
11999;Laerm;40817;51.520;9.954;2023-05-07T09:18:54;43.07;37.88;56.91;;
11999;Laerm;40817;51.520;9.954;2023-05-07T09:21:22;44.11;37.52;71.91;;
11999;Laerm;40817;51.520;9.954;2023-05-07T09:23:52;41.58;36.69;51.91;;
11999;Laerm;40817;51.520;9.954;2023-05-07T09:26:22;41.87;37.32;50.92;;
11999;Laerm;40817;51.520;9.954;2023-05-07T09:28:50;41.67;34.69;52.09;;
11999;Laerm;40817;51.520;9.954;2023-05-07T09:31:18;42.20;36.45;55.39;;
11999;Laerm;40817;51.520;9.954;2023-05-07T09:33:46;42.20;37.32;46.18;;
11999;Laerm;40817;51.520;9.954;2023-05-07T09:36:15;41.81;37.70;48.16;;
11999;Laerm;40817;51.520;9.954;2023-05-07T09:38:43;43.35;38.05;51.03;;
11999;Laerm;40817;51.520;9.954;2023-05-07T09:41:13;42.27;38.21;56.15;;
11999;Laerm;40817;51.520;9.954;2023-05-07T09:43:54;42.34;37.52;50.44;;
11999;Laerm;40817;51.520;9.954;2023-05-07T09:46:30;42.28;37.70;50.71;;
11999;Laerm;40817;51.520;9.954;2023-05-07T09:49:02;42.46;38.37;47.55;;
11999;Laerm;40817;51.520;9.954;2023-05-07T09:51:39;43.15;38.95;55.16;;
11999;Laerm;40817;51.520;9.954;2023-05-07T09:54:09;42.63;38.21;50.75;;
11999;Laerm;40817;51.520;9.954;2023-05-07T09:56:38;42.28;38.18;49.52;;
11999;Laerm;40817;51.520;9.954;2023-05-07T09:59:08;45.57;38.95;58.25;;
11999;Laerm;40817;51.520;9.954;2023-05-07T10:01:37;53.62;44.31;70.12;;
11999;Laerm;40817;51.520;9.954;2023-05-07T10:04:05;49.65;40.33;65.97;;
11999;Laerm;40817;51.520;9.954;2023-05-07T10:06:36;42.40;37.12;47.83;;
11999;Laerm;40817;51.520;9.954;2023-05-07T10:09:05;41.90;37.52;50.56;;
11999;Laerm;40817;51.520;9.954;2023-05-07T10:11:33;47.25;37.88;72.40;;
11999;Laerm;40817;51.520;9.954;2023-05-07T10:14:03;46.88;38.95;69.45;;
11999;Laerm;40817;51.520;9.954;2023-05-07T10:16:35;53.24;38.95;71.42;;
11999;Laerm;40817;51.520;9.954;2023-05-07T10:19:05;43.02;38.95;50.05;;
11999;Laerm;40817;51.520;9.954;2023-05-07T10:21:38;43.61;39.46;53.90;;
11999;Laerm;40817;51.520;9.954;2023-05-07T10:24:19;43.89;38.52;59.69;;
11999;Laerm;40817;51.520;9.954;2023-05-07T10:26:52;42.76;37.52;59.49;;
11999;Laerm;40817;51.520;9.954;2023-05-07T10:29:33;42.98;38.05;50.75;;
11999;Laerm;40817;51.520;9.954;2023-05-07T10:32:25;49.36;38.05;70.00;;
11999;Laerm;40817;51.520;9.954;2023-05-07T10:34:57;44.90;38.37;58.25;;
11999;Laerm;40817;51.520;9.954;2023-05-07T10:37:29;48.32;39.08;62.25;;
11999;Laerm;40817;51.520;9.954;2023-05-07T10:39:57;45.55;38.67;56.37;;
11999;Laerm;40817;51.520;9.954;2023-05-07T10:42:25;44.07;39.81;56.32;;
11999;Laerm;40817;51.520;9.954;2023-05-07T10:44:53;44.58;42.16;59.56;;
11999;Laerm;40817;51.520;9.954;2023-05-07T10:47:20;44.48;41.68;54.42;;
11999;Laerm;40817;51.520;9.954;2023-05-07T10:50:23;48.62;42.35;65.73;;
11999;Laerm;40817;51.520;9.954;2023-05-07T10:53:23;52.43;41.46;70.44;;
11999;Laerm;40817;51.520;9.954;2023-05-07T10:56:26;55.54;41.06;75.85;;
11999;Laerm;40817;51.520;9.954;2023-05-07T10:58:55;46.27;38.67;64.50;;
11999;Laerm;40817;51.520;9.954;2023-05-07T11:01:53;45.54;40.71;61.36;;
11999;Laerm;40817;51.520;9.954;2023-05-07T11:04:22;43.87;40.36;61.28;;
11999;Laerm;40817;51.520;9.954;2023-05-07T11:07:28;43.17;39.08;49.62;;
11999;Laerm;40817;51.520;9.954;2023-05-07T11:10:07;46.82;40.98;72.87;;
11999;Laerm;40817;51.520;9.954;2023-05-07T11:12:53;43.19;39.58;51.73;;
11999;Laerm;40817;51.520;9.954;2023-05-07T11:15:43;43.45;39.70;54.67;;
11999;Laerm;40817;51.520;9.954;2023-05-07T11:18:14;42.80;39.08;49.56;;
11999;Laerm;40817;51.520;9.954;2023-05-07T11:20:51;42.82;36.91;57.06;;
11999;Laerm;40817;51.520;9.954;2023-05-07T11:24:00;43.86;37.88;55.22;;
11999;Laerm;40817;51.520;9.954;2023-05-07T11:26:31;46.72;37.88;73.32;;
11999;Laerm;40817;51.520;9.954;2023-05-07T11:29:12;42.95;38.21;54.78;;
11999;Laerm;40817;51.520;9.954;2023-05-07T11:31:40;44.77;39.21;59.01;;
11999;Laerm;40817;51.520;9.954;2023-05-07T11:34:09;41.84;38.05;45.63;;
11999;Laerm;40817;51.520;9.954;2023-05-07T11:36:43;41.29;35.66;51.76;;
11999;Laerm;40817;51.520;9.954;2023-05-07T11:39:30;41.92;37.88;63.30;;
11999;Laerm;40817;51.520;9.954;2023-05-07T11:42:01;43.80;37.70;60.85;;
11999;Laerm;40817;51.520;9.954;2023-05-07T11:44:44;43.02;38.67;55.36;;
11999;Laerm;40817;51.520;9.954;2023-05-07T11:47:18;41.73;37.32;48.70;;
11999;Laerm;40817;51.520;9.954;2023-05-07T11:49:47;42.75;38.05;57.91;;
11999;Laerm;40817;51.520;9.954;2023-05-07T11:52:15;43.58;39.46;55.18;;
11999;Laerm;40817;51.520;9.954;2023-05-07T11:54:49;42.24;36.91;56.36;;
11999;Laerm;40817;51.520;9.954;2023-05-07T11:57:18;41.67;37.70;53.36;;
11999;Laerm;40817;51.520;9.954;2023-05-07T11:59:47;43.66;37.70;64.90;;
11999;Laerm;40817;51.520;9.954;2023-05-07T12:02:15;41.76;37.32;49.89;;
11999;Laerm;40817;51.520;9.954;2023-05-07T12:04:43;43.07;37.53;52.19;;
11999;Laerm;40817;51.520;9.954;2023-05-07T12:07:14;41.95;38.02;50.85;;
11999;Laerm;40817;51.520;9.954;2023-05-07T12:09:43;42.63;37.12;53.45;;
11999;Laerm;40817;51.520;9.954;2023-05-07T12:12:11;43.47;38.67;55.52;;
11999;Laerm;40817;51.520;9.954;2023-05-07T12:14:44;42.77;38.05;50.47;;
11999;Laerm;40817;51.520;9.954;2023-05-07T12:17:14;41.64;37.70;45.94;;
11999;Laerm;40817;51.520;9.954;2023-05-07T12:19:43;41.54;37.70;50.76;;
11999;Laerm;40817;51.520;9.954;2023-05-07T12:22:13;43.82;39.70;56.16;;
11999;Laerm;40817;51.520;9.954;2023-05-07T12:24:45;43.17;38.67;54.13;;
11999;Laerm;40817;51.520;9.954;2023-05-07T12:27:13;43.05;39.21;49.85;;
11999;Laerm;40817;51.520;9.954;2023-05-07T12:29:46;42.37;38.95;54.65;;
11999;Laerm;40817;51.520;9.954;2023-05-07T12:32:15;42.86;38.67;46.89;;
11999;Laerm;40817;51.520;9.954;2023-05-07T12:34:44;44.03;40.23;60.35;;
