sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T00:01:10;10.1;10.1;10.1;9.7;;;;1.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T00:03:39;9.9;9.9;9.9;9.4;;;;1.0;105.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T00:06:07;9.4;9.4;9.4;8.9;;;;1.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T00:08:38;9.5;9.5;9.5;9.0;;;;1.0;111.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T00:11:07;9.5;9.5;9.5;9.1;;;;1.0;113.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T00:13:36;8.9;8.9;8.9;8.5;;;;1.0;112.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T00:16:04;9.6;9.6;9.6;9.1;;;;1.0;112.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T00:18:33;9.5;9.5;9.5;9.0;;;;1.0;111.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T00:21:01;10.3;10.3;10.3;9.9;;;;1.0;113.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T00:23:30;10.2;10.2;10.2;9.7;;;;1.0;117.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T00:25:58;10.2;10.2;10.2;9.7;;;;1.0;117.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T00:28:27;9.2;9.2;9.2;8.8;;;;1.0;117.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T00:30:55;10.1;10.1;10.1;9.6;;;;1.0;116.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T00:33:24;10.4;10.4;10.4;9.9;;;;1.0;117.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T00:35:54;9.8;9.8;9.8;9.3;;;;1.0;116.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T00:38:23;10.5;10.5;10.5;10.0;;;;1.0;117.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T00:40:52;9.4;9.4;9.4;9.0;;;;1.0;118.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T00:43:20;9.4;9.4;9.4;9.0;;;;1.0;118.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T00:45:48;9.4;9.4;9.4;8.9;;;;1.0;114.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T00:48:17;9.9;9.9;9.9;9.5;;;;1.0;111.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T00:50:46;9.8;9.8;9.8;9.3;;;;1.0;111.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T00:53:15;10.4;10.4;10.4;9.9;;;;1.0;109.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T00:55:46;10.7;10.7;10.7;10.2;;;;1.0;109.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T00:58:16;10.8;10.8;10.8;10.3;;;;1.0;107.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T01:00:45;11.4;11.4;11.4;10.9;;;;1.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T01:03:13;10.7;10.7;10.7;10.3;;;;1.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T01:05:42;10.9;10.9;10.9;10.4;;;;1.0;107.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T01:08:13;12.1;12.1;12.1;11.5;;;;1.0;105.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T01:10:43;10.4;10.4;10.4;10.0;;;;1.0;101.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T01:13:13;10.9;10.9;10.9;10.4;;;;1.0;103.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T01:15:43;12.1;12.1;12.1;11.5;;;;1.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T01:18:11;12.4;12.4;12.4;11.8;;;;1.0;101.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T01:20:41;12.1;12.1;12.1;11.5;;;;1.0;108.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T01:23:10;11.9;11.9;11.9;11.4;;;;1.0;112.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T01:25:39;12.6;12.6;12.6;12.0;;;;1.0;116.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T01:28:08;11.9;11.9;11.9;11.4;;;;1.0;115.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T01:30:37;12.3;12.3;12.3;11.7;;;;1.0;114.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T01:33:11;12.2;12.2;12.2;11.7;;;;1.0;111.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T01:35:45;11.8;11.8;11.8;11.2;;;;1.0;110.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T01:38:16;13.3;13.3;13.3;12.7;;;;1.0;116.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T01:40:48;13.3;13.3;13.3;12.7;;;;1.0;120.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T01:43:17;13.2;13.2;13.2;12.6;;;;1.0;120.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T01:45:47;14.1;14.1;14.1;13.5;;;;1.0;119.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T01:48:17;13.9;13.9;13.9;13.2;;;;1.0;120.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T01:50:46;13.6;13.6;13.6;13.0;;;;1.0;120.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T01:53:16;13.6;13.6;13.6;13.0;;;;1.0;119.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T01:55:44;14.6;14.6;14.6;13.9;;;;1.0;116.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T01:58:13;14.2;14.2;14.2;13.6;;;;1.0;116.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T02:00:42;13.5;13.5;13.5;12.9;;;;1.0;116.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T02:03:11;14.0;14.0;14.0;13.4;;;;1.0;114.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T02:05:39;14.1;14.1;14.1;13.5;;;;1.0;113.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T02:08:08;14.0;14.0;14.0;13.3;;;;1.0;112.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T02:10:37;14.7;14.7;14.7;14.1;;;;1.0;113.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T02:13:05;13.8;13.8;13.8;13.1;;;;1.0;107.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T02:15:34;14.0;14.0;14.0;13.3;;;;1.0;109.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T02:18:03;13.5;13.5;13.5;12.9;;;;1.0;110.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T02:20:32;14.8;14.8;14.8;14.1;;;;1.0;111.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T02:23:01;13.6;13.6;13.6;13.0;;;;1.0;112.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T02:25:29;13.1;13.1;13.1;12.5;;;;1.0;118.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T02:27:58;14.7;14.7;14.7;14.0;;;;1.0;119.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T02:30:28;14.5;14.5;14.5;13.8;;;;1.0;119.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T02:32:57;14.2;14.2;14.2;13.5;;;;1.0;116.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T02:35:25;15.1;15.1;15.1;14.4;;;;1.0;115.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T02:37:54;15.6;15.6;15.6;14.9;;;;1.0;111.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T02:40:23;13.4;13.4;13.4;12.7;;;;1.0;108.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T02:42:51;14.9;14.9;14.9;14.2;;;;1.0;109.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T02:45:19;14.8;14.8;14.8;14.1;;;;1.0;109.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T02:47:48;15.1;15.1;15.1;14.4;;;;1.0;110.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T02:50:17;14.2;14.2;14.2;13.5;;;;1.0;115.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T02:52:45;15.2;15.2;15.2;14.5;;;;1.0;117.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T02:55:14;14.8;14.8;14.8;14.1;;;;1.0;120.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T02:57:43;14.7;14.7;14.7;14.0;;;;1.0;120.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T03:00:12;15.9;15.9;15.9;15.2;;;;1.0;121.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T03:02:41;14.9;14.9;14.9;14.2;;;;1.0;122.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T03:05:10;15.8;15.8;15.8;15.0;;;;1.0;122.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T03:07:40;14.7;14.7;14.7;14.0;;;;1.0;121.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T03:10:11;15.8;15.8;15.8;15.1;;;;1.0;120.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T03:12:39;14.8;14.8;14.8;14.1;;;;1.0;121.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T03:15:09;15.8;15.8;15.8;15.1;;;;1.0;122.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T03:17:38;15.7;15.7;15.7;15.0;;;;1.0;121.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T03:20:07;14.3;14.3;14.3;13.7;;;;1.0;121.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T03:22:37;16.0;16.0;16.0;15.2;;;;1.0;119.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T03:25:06;16.4;16.4;16.4;15.6;;;;1.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T03:27:36;15.4;15.4;15.4;14.7;;;;1.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T03:30:08;15.4;15.4;15.4;14.7;;;;1.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T03:32:37;14.7;14.7;14.7;14.1;;;;1.0;97.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T03:35:06;15.9;15.9;15.9;15.2;;;;1.0;96.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T03:37:35;14.6;14.6;14.6;14.0;;;;1.0;95.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T03:40:05;14.7;14.7;14.7;14.0;;;;1.0;96.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T03:42:36;15.5;15.5;15.5;14.8;;;;1.0;97.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T03:45:05;15.5;15.5;15.5;14.8;;;;1.0;103.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T03:47:34;16.0;16.0;16.0;15.3;;;;1.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T03:50:02;15.7;15.7;15.7;15.0;;;;1.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T03:52:31;15.5;15.5;15.5;14.8;;;;1.0;101.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T03:55:00;15.1;15.1;15.1;14.4;;;;1.0;103.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T03:57:29;17.3;17.3;17.3;16.5;;;;1.0;103.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T03:59:57;15.7;15.7;15.7;15.0;;;;1.0;103.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T04:02:26;15.7;15.7;15.7;15.0;;;;1.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T04:04:54;15.9;15.9;15.9;15.1;;;;1.0;107.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T04:07:23;15.8;15.8;15.8;15.1;;;;1.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T04:09:51;17.7;17.7;17.7;16.9;;;;1.0;103.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T04:12:20;17.1;17.1;17.1;16.3;;;;1.0;112.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T04:14:48;17.6;17.6;17.6;16.8;;;;1.0;117.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T04:17:17;17.3;17.3;17.3;16.5;;;;1.0;119.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T04:19:45;17.5;17.5;17.5;16.7;;;;1.0;119.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T04:22:14;18.4;18.4;18.4;17.6;;;;1.0;119.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T04:24:42;16.9;16.9;16.9;16.2;;;;1.0;117.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T04:27:11;18.2;18.2;18.2;17.3;;;;1.0;118.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T04:29:40;18.2;18.2;18.2;17.3;;;;1.0;111.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T04:32:09;17.7;17.7;17.7;16.9;;;;1.0;112.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T04:34:38;17.4;17.4;17.4;16.6;;;;1.0;110.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T04:37:07;18.1;18.1;18.1;17.3;;;;1.0;104.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T04:39:35;17.6;17.6;17.6;16.8;;;;1.0;101.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T04:42:06;18.7;18.7;18.7;17.9;;;;1.0;92.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T04:44:36;17.6;17.6;17.6;16.8;;;;1.0;93.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T04:47:05;17.4;17.4;17.4;16.6;;;;1.0;88.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T04:49:33;16.1;16.1;16.1;15.4;;;;1.0;88.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T04:52:02;16.9;16.9;16.9;16.1;;;;1.0;91.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T04:54:31;17.4;17.4;17.4;16.6;;;;1.0;90.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T04:56:59;16.9;16.9;16.9;16.1;;;;1.0;91.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T04:59:29;15.6;15.6;15.6;14.9;;;;1.0;94.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T05:01:58;17.1;17.1;17.1;16.3;;;;1.0;87.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T05:04:27;16.8;16.8;16.8;16.0;;;;1.0;83.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T05:06:55;17.5;17.5;17.5;16.7;;;;1.0;85.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T05:09:24;16.0;16.0;16.0;15.3;;;;1.0;83.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T05:11:54;17.8;17.8;17.8;17.0;;;;1.0;74.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T05:14:23;17.0;17.0;17.0;16.2;;;;1.0;72.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T05:16:51;17.7;17.5;17.0;15.6;;;;1.0;75.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T05:19:20;16.2;16.2;16.2;15.5;;;;1.0;72.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T05:21:48;17.0;17.0;17.0;16.2;;;;1.0;73.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T05:24:17;16.7;16.7;16.7;15.9;;;;1.0;75.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T05:26:46;17.1;17.1;17.1;16.3;;;;1.0;74.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T05:29:14;17.3;17.3;17.3;16.5;;;;1.0;67.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T05:31:43;18.3;18.3;18.3;17.5;;;;1.0;68.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T05:34:11;16.7;16.7;16.6;15.9;;;;1.0;67.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T05:36:40;16.7;16.7;16.7;15.9;;;;1.0;66.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T05:39:08;16.8;16.8;16.8;16.0;;;;1.0;70.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T05:41:37;17.5;17.5;17.5;16.7;;;;1.0;67.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T05:44:06;18.3;18.3;18.3;17.4;;;;1.0;64.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T05:46:35;17.3;17.3;17.3;16.5;;;;1.0;68.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T05:49:03;17.8;17.8;17.8;17.0;;;;1.0;77.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T05:51:32;17.2;17.2;17.2;16.4;;;;1.0;83.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T05:54:04;17.8;17.8;17.8;17.0;;;;1.0;82.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T05:56:32;18.3;18.3;18.3;17.4;;;;1.0;79.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T05:59:01;17.7;17.7;17.7;16.9;;;;1.0;79.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T06:01:29;17.1;17.1;17.1;16.3;;;;1.0;79.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T06:03:59;16.8;16.8;16.8;16.0;;;;1.0;73.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T06:06:27;16.5;16.5;16.5;15.7;;;;1.0;73.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T06:08:57;18.1;18.1;18.1;17.3;;;;2.0;72.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T06:11:26;19.0;18.9;18.9;18.1;;;;2.0;72.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T06:13:54;16.7;16.7;16.7;15.9;;;;2.0;75.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T06:16:24;17.3;17.3;17.3;16.5;;;;2.0;92.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T06:18:53;16.5;16.5;16.5;15.7;;;;2.0;93.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T06:21:21;18.1;18.1;18.1;17.3;;;;1.0;92.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T06:23:50;16.8;16.8;16.8;16.0;;;;1.0;87.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T06:26:20;16.2;16.2;16.2;15.4;;;;1.0;86.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T06:28:49;18.6;18.6;18.6;17.7;;;;1.0;85.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T06:31:18;16.8;16.8;16.8;16.1;;;;1.0;86.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T06:33:48;17.9;17.9;17.9;17.0;;;;1.0;86.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T06:36:17;18.2;18.2;18.2;17.3;;;;1.0;86.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T06:38:46;17.2;17.2;17.2;16.4;;;;1.0;86.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T06:41:16;18.0;18.0;18.0;17.2;;;;1.0;89.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T06:43:46;18.5;18.5;18.5;17.7;;;;1.0;88.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T06:46:15;17.0;17.0;17.0;16.3;;;;1.0;88.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T06:48:44;17.2;17.2;17.2;16.4;;;;1.0;88.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T06:51:12;18.1;18.1;18.1;17.3;;;;1.0;83.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T06:53:41;17.4;17.4;17.4;16.5;;;;1.0;89.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T06:56:09;17.2;17.2;17.2;16.4;;;;1.0;88.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T06:58:38;16.9;16.9;16.9;16.1;;;;1.0;101.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T07:01:06;18.1;18.1;18.1;17.2;;;;1.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T07:03:35;17.5;17.5;17.5;16.7;;;;1.0;108.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T07:06:04;16.9;16.9;16.9;16.1;;;;1.0;108.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T07:08:32;17.2;17.2;17.2;16.4;;;;1.0;108.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T07:11:01;16.2;16.2;16.2;15.4;;;;1.0;108.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T07:13:29;18.1;18.1;18.1;17.3;;;;1.0;110.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T07:16:00;17.1;17.1;17.1;16.3;;;;1.0;108.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T07:18:29;17.6;17.6;17.6;16.8;;;;1.0;113.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T07:20:57;18.1;18.1;18.1;17.3;;;;1.0;112.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T07:23:26;17.7;17.7;17.7;16.8;;;;1.0;111.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T07:25:56;17.5;17.5;17.5;16.7;;;;1.0;109.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T07:28:27;16.6;16.6;16.6;15.9;;;;1.0;116.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T07:30:55;17.8;17.8;17.8;17.0;;;;1.0;123.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T07:33:23;17.3;17.3;17.3;16.5;;;;1.0;123.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T07:35:52;16.4;16.4;16.4;15.6;;;;1.0;124.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T07:38:21;17.2;17.2;17.2;16.4;;;;1.0;124.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T07:40:50;15.5;15.5;15.5;14.8;;;;1.0;127.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T07:43:18;16.6;16.6;16.6;15.9;;;;1.0;126.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T07:45:46;17.2;17.2;17.2;16.4;;;;1.0;124.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T07:48:15;16.7;16.7;16.7;15.9;;;;1.0;130.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T07:50:46;17.7;17.7;17.7;16.9;;;;1.0;132.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T07:53:16;17.3;17.3;17.3;16.5;;;;1.0;132.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T07:55:45;18.0;18.0;18.0;17.1;;;;1.0;137.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T07:58:14;18.5;18.5;18.5;17.6;;;;1.0;135.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T08:00:42;18.8;18.8;18.8;18.0;;;;1.0;135.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T08:03:11;18.9;18.9;18.9;18.0;;;;1.0;140.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T08:05:40;19.4;19.4;19.4;18.5;;;;1.0;141.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T08:08:10;17.8;17.8;17.8;17.0;;;;1.0;141.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T08:10:39;18.4;18.4;18.4;17.6;;;;1.0;152.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T08:13:08;18.8;18.8;18.8;18.0;;;;1.0;148.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T08:15:39;19.2;19.2;19.2;18.3;;;;1.0;143.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T08:18:07;20.3;20.3;20.3;19.4;;;;1.0;141.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T08:20:36;18.7;18.7;18.7;17.8;;;;1.0;140.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T08:23:05;19.6;19.6;19.6;18.7;;;;1.0;142.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T08:25:34;20.2;20.2;20.2;19.3;;;;1.0;145.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T08:28:03;19.5;19.5;19.5;18.6;;;;1.0;147.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T08:30:32;19.0;19.0;19.0;18.1;;;;1.0;148.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T08:33:01;19.1;19.1;19.1;18.2;;;;1.0;152.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T08:35:29;20.3;20.3;20.3;19.3;;;;1.0;158.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T08:37:58;20.3;20.3;20.3;19.3;;;;1.0;156.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T08:40:29;19.8;19.8;19.8;18.9;;;;1.0;171.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T08:43:04;19.4;19.4;19.4;18.5;;;;1.0;167.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T08:45:34;19.1;19.1;19.1;18.2;;;;1.0;165.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T08:48:04;19.0;19.0;19.0;18.1;;;;1.0;157.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T08:50:37;19.1;19.1;19.1;18.2;;;;1.0;156.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T08:53:06;18.3;18.3;18.3;17.4;;;;1.0;159.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T08:55:34;18.7;18.6;18.4;17.3;;;;1.0;168.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-07T08:58:03;17.8;17.8;17.8;17.0;;;;1.0;191.0;
