sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
31356;SPS30;60001;48.404;11.738;2023-05-07T00:00:00;2.41;2.41;2.41;2.28;18.21;18.21;18.20;18.10;15.34;0.50
31356;SPS30;60001;48.404;11.738;2023-05-07T00:01:32;2.39;2.39;2.39;2.26;18.07;18.06;18.06;17.96;15.22;0.51
31356;SPS30;60001;48.404;11.738;2023-05-07T00:03:04;2.32;2.32;2.32;2.19;17.49;17.49;17.48;17.39;14.74;0.49
31356;SPS30;60001;48.404;11.738;2023-05-07T00:04:36;2.43;2.43;2.43;2.30;18.33;18.33;18.32;18.23;15.45;0.48
31356;SPS30;60001;48.404;11.738;2023-05-07T00:06:09;2.40;2.40;2.40;2.27;18.10;18.09;18.09;17.99;15.25;0.48
31356;SPS30;60001;48.404;11.738;2023-05-07T00:07:40;2.51;2.51;2.51;2.37;18.95;18.94;18.94;18.84;15.96;0.46
31356;SPS30;60001;48.404;11.738;2023-05-07T00:09:12;2.61;2.61;2.61;2.47;19.69;19.69;19.68;19.58;16.60;0.46
31356;SPS30;60001;48.404;11.738;2023-05-07T00:10:42;2.78;2.78;2.78;2.63;20.97;20.97;20.96;20.85;17.67;0.46
31356;SPS30;60001;48.404;11.738;2023-05-07T00:12:14;3.07;3.07;3.07;2.90;23.15;23.14;23.14;23.01;19.50;0.46
31356;SPS30;60001;48.404;11.738;2023-05-07T00:13:47;2.97;2.97;2.97;2.81;22.46;22.46;22.45;22.33;18.93;0.46
31356;SPS30;60001;48.404;11.738;2023-05-07T00:15:19;3.08;3.08;3.08;2.91;23.27;23.27;23.26;23.13;19.61;0.47
31356;SPS30;60001;48.404;11.738;2023-05-07T00:16:51;3.24;3.24;3.24;3.06;24.46;24.45;24.45;24.32;20.61;0.48
31356;SPS30;60001;48.404;11.738;2023-05-07T00:18:23;3.42;3.42;3.42;3.23;25.81;25.81;25.80;25.66;21.75;0.50
31356;SPS30;60001;48.404;11.738;2023-05-07T00:19:55;3.26;3.26;3.26;3.08;24.58;24.58;24.57;24.44;20.72;0.50
31356;SPS30;60001;48.404;11.738;2023-05-07T00:21:26;3.66;3.66;3.66;3.46;27.63;27.63;27.62;27.47;23.28;0.51
31356;SPS30;60001;48.404;11.738;2023-05-07T00:22:57;4.18;4.18;4.18;3.95;31.56;31.55;31.54;31.37;26.59;0.50
31356;SPS30;60001;48.404;11.738;2023-05-07T00:24:28;3.61;3.61;3.61;3.41;27.26;27.25;27.25;27.10;22.97;0.49
31356;SPS30;60001;48.404;11.738;2023-05-07T00:26:00;3.71;3.71;3.71;3.51;28.00;27.99;27.98;27.83;23.59;0.47
31356;SPS30;60001;48.404;11.738;2023-05-07T00:27:30;3.50;3.50;3.50;3.31;26.44;26.44;26.43;26.29;22.28;0.45
31356;SPS30;60001;48.404;11.738;2023-05-07T00:29:02;3.19;3.19;3.19;3.02;24.08;24.07;24.07;23.94;20.29;0.46
31356;SPS30;60001;48.404;11.738;2023-05-07T00:30:35;3.14;3.14;3.14;2.96;23.67;23.67;23.66;23.53;19.95;0.47
31356;SPS30;60001;48.404;11.738;2023-05-07T00:32:07;3.09;3.09;3.09;2.92;23.32;23.32;23.31;23.19;19.65;0.46
31356;SPS30;60001;48.404;11.738;2023-05-07T00:33:38;2.87;2.87;2.87;2.72;21.69;21.68;21.68;21.56;18.27;0.47
31356;SPS30;60001;48.404;11.738;2023-05-07T00:35:11;3.05;3.05;3.05;2.88;23.02;23.02;23.01;22.89;19.40;0.47
31356;SPS30;60001;48.404;11.738;2023-05-07T00:36:43;3.18;3.18;3.18;3.01;24.00;23.99;23.98;23.86;20.22;0.47
31356;SPS30;60001;48.404;11.738;2023-05-07T00:38:15;2.85;2.85;2.85;2.70;21.55;21.54;21.54;21.42;18.16;0.47
31356;SPS30;60001;48.404;11.738;2023-05-07T00:39:45;3.31;3.31;3.31;3.13;24.97;24.96;24.95;24.82;21.04;0.47
31356;SPS30;60001;48.404;11.738;2023-05-07T00:41:17;2.99;2.99;2.99;2.83;22.56;22.56;22.55;22.43;19.01;0.47
31356;SPS30;60001;48.404;11.738;2023-05-07T00:42:49;2.84;2.84;2.84;2.69;21.46;21.45;21.45;21.33;18.08;0.47
31356;SPS30;60001;48.404;11.738;2023-05-07T00:44:19;2.77;2.77;2.77;2.62;20.91;20.91;20.90;20.79;17.62;0.46
31356;SPS30;60001;48.404;11.738;2023-05-07T00:45:52;2.99;2.99;2.99;2.83;22.57;22.57;22.56;22.44;19.02;0.48
31356;SPS30;60001;48.404;11.738;2023-05-07T00:47:24;3.13;3.13;3.13;2.96;23.60;23.60;23.59;23.47;19.89;0.49
31356;SPS30;60001;48.404;11.738;2023-05-07T00:48:56;2.76;2.76;2.76;2.61;20.87;20.86;20.86;20.74;17.58;0.49
31356;SPS30;60001;48.404;11.738;2023-05-07T00:50:29;3.02;3.02;3.02;2.86;22.82;22.81;22.80;22.68;19.23;0.49
31356;SPS30;60001;48.404;11.738;2023-05-07T00:52:01;3.04;3.04;3.04;2.87;22.95;22.94;22.94;22.81;19.34;0.49
31356;SPS30;60001;48.404;11.738;2023-05-07T00:53:33;2.77;2.77;2.77;2.62;20.91;20.90;20.90;20.79;17.62;0.49
31356;SPS30;60001;48.404;11.738;2023-05-07T00:55:06;2.78;2.78;2.78;2.63;21.02;21.01;21.01;20.89;17.71;0.47
31356;SPS30;60001;48.404;11.738;2023-05-07T00:56:37;2.42;2.42;2.42;2.29;18.27;18.27;18.26;18.16;15.39;0.48
31356;SPS30;60001;48.404;11.738;2023-05-07T00:58:10;2.47;2.47;2.47;2.33;18.64;18.63;18.63;18.53;15.70;0.47
31356;SPS30;60001;48.404;11.738;2023-05-07T00:59:41;2.59;2.59;2.59;2.45;19.56;19.55;19.55;19.44;16.48;0.48
31356;SPS30;60001;48.404;11.738;2023-05-07T01:01:14;2.34;2.34;2.34;2.22;17.69;17.69;17.68;17.59;14.91;0.48
31356;SPS30;60001;48.404;11.738;2023-05-07T01:02:46;2.66;2.66;2.66;2.51;20.06;20.06;20.05;19.94;16.90;0.49
31356;SPS30;60001;48.404;11.738;2023-05-07T01:04:17;2.60;2.60;2.60;2.46;19.64;19.64;19.63;19.53;16.55;0.48
31356;SPS30;60001;48.404;11.738;2023-05-07T01:05:49;2.46;2.46;2.46;2.32;18.55;18.55;18.55;18.45;15.63;0.47
31356;SPS30;60001;48.404;11.738;2023-05-07T01:07:24;2.55;2.55;2.55;2.41;19.23;19.23;19.22;19.12;16.21;0.46
31356;SPS30;60001;48.404;11.738;2023-05-07T01:08:55;2.54;2.54;2.54;2.40;19.20;19.20;19.19;19.09;16.18;0.46
31356;SPS30;60001;48.404;11.738;2023-05-07T01:10:27;2.40;2.40;2.40;2.27;18.10;18.10;18.09;17.99;15.25;0.46
31356;SPS30;60001;48.404;11.738;2023-05-07T01:12:00;2.48;2.48;2.48;2.35;18.73;18.73;18.72;18.62;15.78;0.46
31356;SPS30;60001;48.404;11.738;2023-05-07T01:13:32;2.83;2.83;2.83;2.68;21.38;21.37;21.37;21.25;18.01;0.45
31356;SPS30;60001;48.404;11.738;2023-05-07T01:15:06;2.92;2.92;2.92;2.77;22.08;22.08;22.07;21.95;18.61;0.44
31356;SPS30;60001;48.404;11.738;2023-05-07T01:16:41;2.88;2.88;2.88;2.72;21.73;21.73;21.72;21.60;18.31;0.45
31356;SPS30;60001;48.404;11.738;2023-05-07T01:18:14;2.69;2.69;2.69;2.54;20.28;20.28;20.27;20.16;17.09;0.45
31356;SPS30;60001;48.404;11.738;2023-05-07T01:19:46;2.51;2.51;2.51;2.37;18.96;18.96;18.95;18.85;15.98;0.45
31356;SPS30;60001;48.404;11.738;2023-05-07T01:21:19;2.88;2.88;2.88;2.72;21.73;21.72;21.72;21.60;18.31;0.46
31356;SPS30;60001;48.404;11.738;2023-05-07T01:22:59;2.44;2.44;2.44;2.31;18.43;18.43;18.42;18.32;15.53;0.45
31356;SPS30;60001;48.404;11.738;2023-05-07T01:24:31;2.71;2.71;2.71;2.56;20.46;20.45;20.45;20.34;17.24;0.46
31356;SPS30;60001;48.404;11.738;2023-05-07T01:26:03;2.62;2.62;2.62;2.47;19.75;19.75;19.74;19.64;16.64;0.46
31356;SPS30;60001;48.404;11.738;2023-05-07T01:27:35;2.65;2.65;2.65;2.51;20.01;20.01;20.00;19.90;16.86;0.47
31356;SPS30;60001;48.404;11.738;2023-05-07T01:29:07;2.71;2.71;2.71;2.56;20.46;20.46;20.45;20.34;17.24;0.48
31356;SPS30;60001;48.404;11.738;2023-05-07T01:30:38;2.50;2.50;2.50;2.36;18.86;18.86;18.85;18.75;15.90;0.48
31356;SPS30;60001;48.404;11.738;2023-05-07T01:32:16;2.44;2.44;2.44;2.30;18.39;18.39;18.38;18.28;15.50;0.48
31356;SPS30;60001;48.404;11.738;2023-05-07T01:33:52;2.75;2.75;2.75;2.60;20.75;20.74;20.74;20.62;17.48;0.47
31356;SPS30;60001;48.404;11.738;2023-05-07T01:35:29;2.66;2.66;2.66;2.51;20.06;20.06;20.05;19.94;16.90;0.47
31356;SPS30;60001;48.404;11.738;2023-05-07T01:37:05;2.51;2.51;2.51;2.37;18.95;18.95;18.95;18.84;15.97;0.47
31356;SPS30;60001;48.404;11.738;2023-05-07T01:38:39;2.45;2.45;2.45;2.31;18.48;18.47;18.47;18.37;15.57;0.48
31356;SPS30;60001;48.404;11.738;2023-05-07T01:40:12;2.48;2.48;2.48;2.35;18.74;18.74;18.73;18.63;15.79;0.47
31356;SPS30;60001;48.404;11.738;2023-05-07T01:41:44;2.49;2.49;2.49;2.36;18.83;18.83;18.82;18.72;15.87;0.46
31356;SPS30;60001;48.404;11.738;2023-05-07T01:43:16;2.58;2.58;2.58;2.44;19.47;19.47;19.47;19.36;16.41;0.45
31356;SPS30;60001;48.404;11.738;2023-05-07T01:44:47;2.26;2.26;2.26;2.14;17.07;17.06;17.06;16.97;14.38;0.47
31356;SPS30;60001;48.404;11.738;2023-05-07T01:46:19;2.60;2.60;2.60;2.46;19.63;19.62;19.62;19.51;16.54;0.47
31356;SPS30;60001;48.404;11.738;2023-05-07T01:47:52;2.53;2.53;2.53;2.39;19.11;19.11;19.11;19.00;16.11;0.46
31356;SPS30;60001;48.404;11.738;2023-05-07T01:49:26;2.70;2.70;2.70;2.55;20.39;20.38;20.38;20.27;17.18;0.47
31356;SPS30;60001;48.404;11.738;2023-05-07T01:50:58;2.52;2.52;2.52;2.38;19.00;19.00;18.99;18.89;16.01;0.49
31356;SPS30;60001;48.404;11.738;2023-05-07T01:52:31;2.55;2.55;2.55;2.42;19.29;19.29;19.28;19.18;16.25;0.48
31356;SPS30;60001;48.404;11.738;2023-05-07T01:54:03;2.41;2.41;2.41;2.28;18.20;18.20;18.19;18.10;15.34;0.48
31356;SPS30;60001;48.404;11.738;2023-05-07T01:55:35;2.35;2.35;2.35;2.22;17.73;17.72;17.72;17.62;14.94;0.48
31356;SPS30;60001;48.404;11.738;2023-05-07T01:57:07;2.52;2.52;2.52;2.38;19.01;19.01;19.00;18.90;16.02;0.47
31356;SPS30;60001;48.404;11.738;2023-05-07T01:58:39;2.96;2.96;2.96;2.80;22.38;22.37;22.37;22.25;18.86;0.47
31356;SPS30;60001;48.404;11.738;2023-05-07T02:00:11;3.04;3.04;3.04;2.88;22.97;22.97;22.96;22.84;19.36;0.48
31356;SPS30;60001;48.404;11.738;2023-05-07T02:05:05;2.73;2.73;2.73;2.58;20.61;20.61;20.60;20.49;17.37;0.46
31356;SPS30;60001;48.404;11.738;2023-05-07T02:06:37;3.15;3.15;3.15;2.98;23.78;23.77;23.77;23.64;20.04;0.47
31356;SPS30;60001;48.404;11.738;2023-05-07T02:08:08;3.00;3.00;3.00;2.84;22.66;22.66;22.65;22.53;19.09;0.46
31356;SPS30;60001;48.404;11.738;2023-05-07T02:09:41;2.95;2.95;2.95;2.79;22.30;22.29;22.29;22.17;18.79;0.45
31356;SPS30;60001;48.404;11.738;2023-05-07T02:11:13;2.79;2.79;2.79;2.64;21.08;21.07;21.07;20.95;17.76;0.45
31356;SPS30;60001;48.404;11.738;2023-05-07T02:12:44;3.28;3.28;3.28;3.10;24.74;24.74;24.73;24.60;20.85;0.45
31356;SPS30;60001;48.404;11.738;2023-05-07T02:14:16;2.99;2.99;2.99;2.82;22.55;22.55;22.54;22.42;19.00;0.47
31356;SPS30;60001;48.404;11.738;2023-05-07T02:15:48;2.92;2.92;2.92;2.76;22.07;22.06;22.06;21.94;18.60;0.47
31356;SPS30;60001;48.404;11.738;2023-05-07T02:17:20;3.30;3.30;3.30;3.12;24.90;24.90;24.89;24.76;20.98;0.46
31356;SPS30;60001;48.404;11.738;2023-05-07T02:18:52;3.61;3.61;3.61;3.41;27.23;27.23;27.22;27.07;22.95;0.45
31356;SPS30;60001;48.404;11.738;2023-05-07T02:20:24;3.53;3.53;3.53;3.34;26.68;26.68;26.67;26.53;22.48;0.47
31356;SPS30;60001;48.404;11.738;2023-05-07T02:21:54;3.58;3.58;3.58;3.39;27.06;27.05;27.05;26.90;22.80;0.49
31356;SPS30;60001;48.404;11.738;2023-05-07T02:23:26;3.89;3.89;3.89;3.68;29.35;29.35;29.34;29.18;24.73;0.48
31356;SPS30;60001;48.404;11.738;2023-05-07T02:24:58;4.42;4.42;4.42;4.18;33.37;33.36;33.35;33.17;28.12;0.47
31356;SPS30;60001;48.404;11.738;2023-05-07T02:26:30;4.50;4.50;4.50;4.25;33.95;33.94;33.93;33.75;28.61;0.48
31356;SPS30;60001;48.404;11.738;2023-05-07T02:28:02;4.23;4.23;4.23;4.00;31.91;31.91;31.90;31.73;26.89;0.47
31356;SPS30;60001;48.404;11.738;2023-05-07T02:29:33;4.26;4.26;4.26;4.03;32.17;32.16;32.15;31.98;27.11;0.47
31356;SPS30;60001;48.404;11.738;2023-05-07T02:31:04;4.30;4.30;4.30;4.07;32.48;32.48;32.47;32.29;27.37;0.46
31356;SPS30;60001;48.404;11.738;2023-05-07T02:32:35;3.99;3.99;3.99;3.77;30.09;30.09;30.08;29.92;25.36;0.46
31356;SPS30;60001;48.404;11.738;2023-05-07T02:34:07;3.99;3.99;3.99;3.78;30.14;30.14;30.13;29.97;25.40;0.46
31356;SPS30;60001;48.404;11.738;2023-05-07T02:35:37;4.18;4.18;4.18;3.96;31.58;31.58;31.57;31.40;26.61;0.47
31356;SPS30;60001;48.404;11.738;2023-05-07T02:37:10;4.75;4.75;4.75;4.49;35.86;35.86;35.85;35.65;30.22;0.48
31356;SPS30;60001;48.404;11.738;2023-05-07T02:38:40;5.04;5.04;5.04;4.77;38.07;38.06;38.05;37.84;32.08;0.50
31356;SPS30;60001;48.404;11.738;2023-05-07T02:40:14;4.76;4.76;4.76;4.50;35.94;35.94;35.92;35.73;30.29;0.49
31356;SPS30;60001;48.404;11.738;2023-05-07T02:41:45;5.09;5.09;5.09;4.81;38.42;38.41;38.40;38.20;32.37;0.49
31356;SPS30;60001;48.404;11.738;2023-05-07T02:43:16;5.25;5.25;5.25;4.97;39.67;39.66;39.65;39.44;33.43;0.48
31356;SPS30;60001;48.404;11.738;2023-05-07T02:44:47;5.42;5.42;5.42;5.13;40.96;40.95;40.94;40.72;34.52;0.47
31356;SPS30;60001;48.404;11.738;2023-05-07T02:46:19;5.39;5.39;5.39;5.10;40.70;40.69;40.68;40.46;34.29;0.47
31356;SPS30;60001;48.404;11.738;2023-05-07T02:47:51;5.43;5.43;5.43;5.13;41.00;40.99;40.98;40.76;34.55;0.48
31356;SPS30;60001;48.404;11.738;2023-05-07T02:49:22;5.29;5.29;5.29;5.00;39.94;39.94;39.92;39.71;33.66;0.49
31356;SPS30;60001;48.404;11.738;2023-05-07T02:50:54;5.74;5.74;5.74;5.42;43.32;43.31;43.30;43.06;36.50;0.51
31356;SPS30;60001;48.404;11.738;2023-05-07T02:52:26;5.65;5.65;5.65;5.34;42.67;42.67;42.65;42.43;35.96;0.50
31356;SPS30;60001;48.404;11.738;2023-05-07T02:53:58;5.53;5.53;5.53;5.23;41.74;41.73;41.72;41.49;35.17;0.49
31356;SPS30;60001;48.404;11.738;2023-05-07T02:55:32;5.58;5.58;5.58;5.28;42.12;42.12;42.10;41.88;35.50;0.48
31356;SPS30;60001;48.404;11.738;2023-05-07T02:57:03;5.29;5.29;5.29;5.00;39.93;39.93;39.92;39.70;33.65;0.49
31356;SPS30;60001;48.404;11.738;2023-05-07T02:58:34;5.53;5.53;5.53;5.23;41.77;41.77;41.75;41.53;35.20;0.48
31356;SPS30;60001;48.404;11.738;2023-05-07T03:00:12;5.42;5.42;5.42;5.12;40.90;40.90;40.88;40.66;34.47;0.47
31356;SPS30;60001;48.404;11.738;2023-05-07T03:01:45;4.92;4.92;4.92;4.65;37.13;37.13;37.12;36.92;31.29;0.46
31356;SPS30;60001;48.404;11.738;2023-05-07T03:03:16;4.58;4.58;4.58;4.33;34.56;34.56;34.54;34.36;29.12;0.47
31356;SPS30;60001;48.404;11.738;2023-05-07T03:04:48;4.28;4.28;4.28;4.05;32.35;32.35;32.34;32.16;27.26;0.48
31356;SPS30;60001;48.404;11.738;2023-05-07T03:06:19;4.27;4.27;4.27;4.04;32.26;32.25;32.24;32.07;27.18;0.48
31356;SPS30;60001;48.404;11.738;2023-05-07T03:07:51;4.24;4.24;4.24;4.01;32.00;31.99;31.98;31.81;26.96;0.47
31356;SPS30;60001;48.404;11.738;2023-05-07T03:09:22;4.31;4.31;4.31;4.07;32.52;32.51;32.50;32.33;27.40;0.46
31356;SPS30;60001;48.404;11.738;2023-05-07T03:10:56;4.57;4.57;4.57;4.32;34.52;34.52;34.51;34.32;29.09;0.45
31356;SPS30;60001;48.404;11.738;2023-05-07T03:12:27;4.34;4.34;4.34;4.11;32.78;32.78;32.77;32.59;27.62;0.45
31356;SPS30;60001;48.404;11.738;2023-05-07T03:13:58;4.31;4.31;4.31;4.08;32.58;32.57;32.56;32.39;27.45;0.47
31356;SPS30;60001;48.404;11.738;2023-05-07T03:15:30;4.69;4.69;4.69;4.44;35.42;35.42;35.41;35.22;29.85;0.48
31356;SPS30;60001;48.404;11.738;2023-05-07T03:17:02;4.53;4.53;4.53;4.29;34.22;34.22;34.21;34.02;28.84;0.48
31356;SPS30;60001;48.404;11.738;2023-05-07T03:18:34;4.52;4.52;4.52;4.28;34.15;34.14;34.13;33.95;28.77;0.49
31356;SPS30;60001;48.404;11.738;2023-05-07T03:20:05;4.63;4.63;4.63;4.38;34.96;34.96;34.95;34.76;29.46;0.48
31356;SPS30;60001;48.404;11.738;2023-05-07T03:21:37;4.52;4.52;4.52;4.27;34.13;34.12;34.11;33.93;28.76;0.47
31356;SPS30;60001;48.404;11.738;2023-05-07T03:23:09;4.74;4.74;4.74;4.48;35.78;35.78;35.77;35.57;30.15;0.47
31356;SPS30;60001;48.404;11.738;2023-05-07T03:24:40;4.16;4.16;4.16;3.94;31.44;31.44;31.43;31.26;26.49;0.47
31356;SPS30;60001;48.404;11.738;2023-05-07T03:26:13;3.83;3.83;3.83;3.63;28.96;28.95;28.94;28.79;24.40;0.48
31356;SPS30;60001;48.404;11.738;2023-05-07T03:27:45;4.11;4.11;4.11;3.88;31.00;30.99;30.98;30.82;26.12;0.47
31356;SPS30;60001;48.404;11.738;2023-05-07T03:29:16;3.81;3.81;3.81;3.60;28.76;28.76;28.75;28.60;24.24;0.47
31356;SPS30;60001;48.404;11.738;2023-05-07T03:30:48;3.98;3.98;3.98;3.77;30.06;30.06;30.05;29.89;25.33;0.47
31356;SPS30;60001;48.404;11.738;2023-05-07T03:32:19;3.89;3.89;3.89;3.68;29.36;29.36;29.35;29.19;24.74;0.49
31356;SPS30;60001;48.404;11.738;2023-05-07T03:33:50;3.51;3.51;3.51;3.32;26.50;26.50;26.49;26.35;22.33;0.49
31356;SPS30;60001;48.404;11.738;2023-05-07T03:35:23;3.56;3.56;3.56;3.37;26.89;26.88;26.87;26.73;22.66;0.48
31356;SPS30;60001;48.404;11.738;2023-05-07T03:36:55;4.10;4.10;4.10;3.88;30.97;30.97;30.96;30.79;26.10;0.48
31356;SPS30;60001;48.404;11.738;2023-05-07T03:38:26;4.10;4.10;4.10;3.87;30.93;30.93;30.92;30.75;26.07;0.47
31356;SPS30;60001;48.404;11.738;2023-05-07T03:39:58;4.07;4.07;4.07;3.85;30.76;30.76;30.75;30.59;25.92;0.48
31356;SPS30;60001;48.404;11.738;2023-05-07T03:41:32;4.28;4.28;4.28;4.04;32.28;32.28;32.27;32.10;27.20;0.50
31356;SPS30;60001;48.404;11.738;2023-05-07T03:43:04;4.28;4.28;4.28;4.04;32.29;32.29;32.28;32.10;27.21;0.49
31356;SPS30;60001;48.404;11.738;2023-05-07T03:44:35;4.47;4.47;4.47;4.23;33.78;33.78;33.77;33.59;28.47;0.48
31356;SPS30;60001;48.404;11.738;2023-05-07T03:46:07;4.89;4.89;4.89;4.63;36.93;36.92;36.91;36.71;31.12;0.48
31356;SPS30;60001;48.404;11.738;2023-05-07T03:47:38;4.96;4.96;4.96;4.69;37.43;37.42;37.41;37.21;31.54;0.48
31356;SPS30;60001;48.404;11.738;2023-05-07T03:49:10;4.98;4.98;4.98;4.71;37.62;37.61;37.60;37.40;31.70;0.48
31356;SPS30;60001;48.404;11.738;2023-05-07T03:50:41;4.96;4.96;4.96;4.69;37.47;37.47;37.46;37.26;31.58;0.48
31356;SPS30;60001;48.404;11.738;2023-05-07T03:52:12;4.77;4.77;4.77;4.51;36.00;35.99;35.98;35.79;30.33;0.48
31356;SPS30;60001;48.404;11.738;2023-05-07T03:53:44;4.89;4.89;4.89;4.62;36.93;36.92;36.91;36.71;31.12;0.46
31356;SPS30;60001;48.404;11.738;2023-05-07T03:55:16;4.88;4.88;4.88;4.61;36.81;36.81;36.79;36.60;31.02;0.47
31356;SPS30;60001;48.404;11.738;2023-05-07T03:56:49;4.89;4.89;4.89;4.63;36.95;36.94;36.93;36.73;31.14;0.49
31356;SPS30;60001;48.404;11.738;2023-05-07T03:58:20;5.55;5.55;5.55;5.25;41.94;41.93;41.92;41.70;35.34;0.48
31356;SPS30;60001;48.404;11.738;2023-05-07T03:59:52;4.91;4.91;4.91;4.64;37.05;37.04;37.03;36.83;31.22;0.49
31356;SPS30;60001;48.404;11.738;2023-05-07T04:01:23;5.59;5.59;5.59;5.29;42.21;42.20;42.19;41.96;35.57;0.51
31356;SPS30;60001;48.404;11.738;2023-05-07T04:02:55;5.63;5.63;5.63;5.33;42.54;42.53;42.52;42.29;35.85;0.50
31356;SPS30;60001;48.404;11.738;2023-05-07T04:04:26;5.91;5.91;5.91;5.59;44.60;44.59;44.58;44.34;37.58;0.48
31356;SPS30;60001;48.404;11.738;2023-05-07T04:05:57;6.09;6.09;6.09;5.76;45.96;45.95;45.94;45.69;38.73;0.47
31356;SPS30;60001;48.404;11.738;2023-05-07T04:07:28;6.45;6.45;6.45;6.10;48.72;48.71;48.70;48.44;41.05;0.48
31356;SPS30;60001;48.404;11.738;2023-05-07T04:09:00;6.47;6.47;6.47;6.12;48.88;48.87;48.86;48.59;41.19;0.49
31356;SPS30;60001;48.404;11.738;2023-05-07T04:10:32;5.82;5.82;5.82;5.50;43.94;43.93;43.92;43.68;37.02;0.50
31356;SPS30;60001;48.404;11.738;2023-05-07T04:12:04;6.31;6.31;6.31;5.97;47.68;47.67;47.66;47.40;40.18;0.49
31356;SPS30;60001;48.404;11.738;2023-05-07T04:13:36;6.61;6.61;6.61;6.25;49.89;49.88;49.87;49.60;42.04;0.47
31356;SPS30;60001;48.404;11.738;2023-05-07T04:15:07;6.69;6.69;6.69;6.33;50.52;50.51;50.50;50.23;42.57;0.49
31356;SPS30;60001;48.404;11.738;2023-05-07T04:16:39;6.43;6.43;6.43;6.08;48.58;48.58;48.56;48.30;40.94;0.51
31356;SPS30;60001;48.404;11.738;2023-05-07T04:18:10;5.98;5.98;5.98;5.65;45.13;45.12;45.11;44.87;38.03;0.52
31356;SPS30;60001;48.404;11.738;2023-05-07T04:19:42;6.38;6.38;6.38;6.03;48.15;48.14;48.12;47.86;40.57;0.49
31356;SPS30;60001;48.404;11.738;2023-05-07T04:21:15;6.30;6.30;6.30;5.96;47.55;47.54;47.53;47.27;40.07;0.48
31356;SPS30;60001;48.404;11.738;2023-05-07T04:22:48;6.27;6.27;6.27;5.93;47.34;47.34;47.32;47.07;39.90;0.48
31356;SPS30;60001;48.404;11.738;2023-05-07T04:24:19;6.00;6.00;6.00;5.68;45.31;45.31;45.29;45.05;38.18;0.49
31356;SPS30;60001;48.404;11.738;2023-05-07T04:25:51;6.10;6.10;6.10;5.77;46.08;46.08;46.06;45.82;38.83;0.49
31356;SPS30;60001;48.404;11.738;2023-05-07T04:27:25;5.96;5.96;5.96;5.64;45.02;45.01;45.00;44.75;37.93;0.50
31356;SPS30;60001;48.404;11.738;2023-05-07T04:28:58;6.47;6.47;6.47;6.11;48.82;48.82;48.80;48.54;41.14;0.47
31356;SPS30;60001;48.404;11.738;2023-05-07T04:30:30;5.82;5.82;5.82;5.50;43.92;43.92;43.90;43.67;37.01;0.47
31356;SPS30;60001;48.404;11.738;2023-05-07T04:32:01;5.00;5.00;5.00;4.73;37.77;37.76;37.75;37.55;31.83;0.45
31356;SPS30;60001;48.404;11.738;2023-05-07T04:33:32;5.16;5.16;5.16;4.88;38.98;38.97;38.96;38.75;32.84;0.46
31356;SPS30;60001;48.404;11.738;2023-05-07T04:35:05;4.50;4.50;4.50;4.26;34.00;33.99;33.98;33.80;28.65;0.46
31356;SPS30;60001;48.404;11.738;2023-05-07T04:36:37;4.84;4.84;4.84;4.58;36.55;36.54;36.53;36.33;30.80;0.45
31356;SPS30;60001;48.404;11.738;2023-05-07T04:38:09;4.71;4.71;4.71;4.46;35.57;35.57;35.56;35.37;29.98;0.46
31356;SPS30;60001;48.404;11.738;2023-05-07T04:39:41;5.46;5.46;5.46;5.17;41.26;41.25;41.24;41.02;34.77;0.47
31356;SPS30;60001;48.404;11.738;2023-05-07T04:41:13;5.90;5.90;5.90;5.58;44.53;44.53;44.51;44.27;37.53;0.47
31356;SPS30;60001;48.404;11.738;2023-05-07T04:42:46;4.96;4.96;4.96;4.69;37.44;37.44;37.43;37.23;31.55;0.49
31356;SPS30;60001;48.404;11.738;2023-05-07T04:44:18;5.25;5.25;5.25;4.97;39.68;39.67;39.66;39.45;33.44;0.49
31356;SPS30;60001;48.404;11.738;2023-05-07T04:45:50;5.33;5.33;5.33;5.04;40.27;40.26;40.25;40.03;33.93;0.51
31356;SPS30;60001;48.404;11.738;2023-05-07T04:47:22;5.42;5.42;5.42;5.13;40.95;40.94;40.93;40.71;34.51;0.48
31356;SPS30;60001;48.404;11.738;2023-05-07T04:48:53;5.00;5.00;5.00;4.73;37.73;37.72;37.71;37.51;31.79;0.48
31356;SPS30;60001;48.404;11.738;2023-05-07T04:50:25;5.22;5.22;5.22;4.94;39.45;39.44;39.43;39.22;33.24;0.48
31356;SPS30;60001;48.404;11.738;2023-05-07T04:51:56;5.26;5.26;5.26;4.98;39.74;39.73;39.72;39.51;33.49;0.47
31356;SPS30;60001;48.404;11.738;2023-05-07T04:53:28;5.67;5.67;5.67;5.36;42.79;42.78;42.77;42.54;36.05;0.47
31356;SPS30;60001;48.404;11.738;2023-05-07T04:55:00;4.79;4.79;4.79;4.53;36.16;36.16;36.15;35.95;30.47;0.48
31356;SPS30;60001;48.404;11.738;2023-05-07T04:56:32;5.21;5.21;5.21;4.92;39.31;39.31;39.30;39.09;33.13;0.48
31356;SPS30;60001;48.404;11.738;2023-05-07T04:58:05;4.87;4.87;4.87;4.60;36.76;36.75;36.74;36.55;30.98;0.48
