sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78707;SPS30;68037;51.978;5.650;2023-05-07T00:00:59;9.7;9.7;9.7;9.3;;;;1.0;100.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T00:03:33;8.4;8.4;8.4;8.0;;;;1.0;101.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T00:06:05;9.5;9.5;9.5;9.1;;;;1.0;101.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T00:08:37;9.4;9.4;9.4;9.0;;;;1.0;104.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T00:11:06;9.2;9.2;9.2;8.8;;;;1.0;112.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T00:13:36;9.6;9.6;9.6;9.1;;;;1.0;115.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T00:16:08;9.9;9.9;9.9;9.4;;;;1.0;115.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T00:18:40;9.5;9.5;9.5;9.0;;;;1.0;113.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T00:21:10;9.0;9.0;9.0;8.6;;;;1.0;113.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T00:23:42;10.1;10.1;10.1;9.6;;;;1.0;116.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T00:26:11;11.1;11.1;11.1;10.5;;;;1.0;114.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T00:28:41;10.1;10.1;10.1;9.7;;;;1.0;109.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T00:31:11;9.9;9.9;9.9;9.5;;;;1.0;110.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T00:33:42;10.6;10.6;10.6;10.1;;;;1.0;110.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T00:36:12;9.5;9.5;9.5;9.0;;;;1.0;110.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T00:38:41;9.8;9.8;9.8;9.4;;;;1.0;105.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T00:41:11;9.2;9.2;9.2;8.8;;;;1.0;104.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T00:43:42;10.0;10.0;10.0;9.5;;;;1.0;104.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T00:46:12;10.5;10.5;10.5;10.0;;;;1.0;94.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T00:48:42;9.9;9.9;9.9;9.5;;;;1.0;91.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T00:51:12;11.0;11.0;11.0;10.5;;;;1.0;93.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T00:53:44;10.9;10.9;10.9;10.4;;;;1.0;94.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T00:56:13;11.7;11.7;11.7;11.2;;;;1.0;95.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T00:58:43;11.2;11.2;11.2;10.7;;;;1.0;86.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T01:01:13;10.7;10.7;10.7;10.2;;;;1.0;82.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T01:03:43;11.0;11.0;11.0;10.5;;;;1.0;89.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T01:06:13;11.1;11.1;11.1;10.5;;;;1.0;91.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T01:08:46;11.5;11.5;11.5;10.9;;;;1.0;89.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T01:11:17;12.0;12.0;12.0;11.5;;;;1.0;90.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T01:13:48;11.8;11.8;11.8;11.2;;;;1.0;91.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T01:16:20;11.7;11.7;11.7;11.2;;;;1.0;82.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T01:18:50;11.5;11.5;11.5;11.0;;;;1.0;88.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T01:21:20;12.0;12.0;12.0;11.4;;;;1.0;87.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T01:23:55;12.4;12.4;12.4;11.8;;;;1.0;87.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T01:26:26;13.6;13.6;13.6;12.9;;;;1.0;88.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T01:28:55;12.2;12.2;12.2;11.6;;;;1.0;77.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T01:31:25;13.5;13.5;13.5;12.9;;;;1.0;78.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T01:33:56;14.2;14.2;14.2;13.5;;;;1.0;77.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T01:36:29;14.5;14.5;14.5;13.8;;;;1.0;77.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T01:39:02;12.8;12.8;12.8;12.2;;;;1.0;76.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T01:41:32;14.7;14.7;14.7;14.0;;;;1.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T01:44:02;14.0;14.0;14.0;13.3;;;;1.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T01:46:33;13.4;13.4;13.4;12.8;;;;1.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T01:49:03;13.8;13.8;13.8;13.2;;;;1.0;71.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T01:51:33;14.2;14.2;14.2;13.5;;;;1.0;71.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T01:54:04;15.1;15.1;15.1;14.4;;;;1.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T01:56:35;14.6;14.6;14.6;13.9;;;;1.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T01:59:05;14.6;14.6;14.6;13.9;;;;1.0;68.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T02:01:34;15.1;15.1;15.1;14.4;;;;1.0;68.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T02:04:04;14.4;14.4;14.4;13.7;;;;1.0;66.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T02:06:33;15.2;15.2;15.2;14.5;;;;1.0;67.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T02:09:03;14.1;14.1;14.1;13.5;;;;1.0;67.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T02:11:32;15.3;15.3;15.3;14.6;;;;1.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T02:14:02;14.8;14.8;14.8;14.1;;;;1.0;72.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T02:16:31;15.3;15.3;15.3;14.6;;;;1.0;75.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T02:19:01;15.3;15.3;15.3;14.6;;;;1.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T02:21:30;15.8;15.8;15.8;15.1;;;;1.0;75.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T02:23:59;16.1;16.1;16.1;15.3;;;;1.0;76.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T02:26:31;16.7;16.7;16.7;16.0;;;;1.0;75.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T02:29:01;15.8;15.8;15.8;15.1;;;;1.0;76.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T02:31:30;16.1;16.1;16.1;15.4;;;;1.0;78.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T02:34:00;15.4;15.4;15.4;14.7;;;;1.0;81.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T02:36:31;16.3;16.3;16.3;15.6;;;;1.0;84.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T02:39:00;14.9;14.9;14.9;14.2;;;;1.0;82.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T02:41:30;14.8;14.8;14.8;14.1;;;;1.0;81.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T02:43:59;15.5;15.5;15.5;14.8;;;;1.0;80.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T02:46:29;15.3;15.3;15.3;14.6;;;;1.0;78.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T02:48:59;15.9;15.9;15.9;15.1;;;;1.0;77.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T02:51:29;15.8;15.8;15.8;15.1;;;;1.0;75.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T02:54:00;16.4;16.4;16.4;15.6;;;;1.0;78.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T02:56:29;17.1;17.1;17.1;16.3;;;;1.0;80.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T02:58:59;15.2;15.2;15.2;14.5;;;;1.0;82.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T03:01:30;15.9;15.9;15.9;15.2;;;;1.0;82.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T03:04:02;16.6;16.6;16.6;15.8;;;;1.0;81.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T03:06:31;16.8;16.8;16.8;16.1;;;;1.0;83.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T03:09:01;16.5;16.5;16.5;15.7;;;;1.0;82.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T03:11:31;15.7;15.7;15.7;15.0;;;;1.0;84.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T03:14:01;16.1;16.1;16.1;15.3;;;;1.0;78.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T03:16:30;15.4;15.4;15.4;14.7;;;;1.0;75.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T03:19:00;16.0;16.0;16.0;15.3;;;;1.0;72.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T03:21:31;15.3;15.3;15.3;14.6;;;;1.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T03:24:01;14.0;14.0;14.0;13.4;;;;1.0;69.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T03:26:31;14.5;14.5;14.5;13.9;;;;1.0;67.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T03:29:00;15.8;15.8;15.8;15.1;;;;1.0;66.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T03:31:29;16.4;16.4;16.4;15.6;;;;1.0;66.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T03:33:59;15.4;15.4;15.4;14.7;;;;1.0;67.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T03:36:28;15.5;15.5;15.5;14.8;;;;1.0;67.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T03:38:58;16.4;16.4;16.4;15.6;;;;1.0;68.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T03:41:27;16.1;16.1;16.1;15.4;;;;1.0;68.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T03:43:57;14.6;14.6;14.6;13.9;;;;1.0;68.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T03:46:28;16.4;16.4;16.4;15.7;;;;1.0;68.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T03:48:59;15.1;15.1;15.1;14.4;;;;1.0;71.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T03:51:29;16.6;16.6;16.6;15.8;;;;1.0;68.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T03:53:59;16.9;16.9;16.9;16.1;;;;1.0;68.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T03:56:29;17.7;17.7;17.7;16.9;;;;1.0;67.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T03:59:01;17.7;17.7;17.7;16.9;;;;1.0;71.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T04:01:30;17.8;17.8;17.8;16.9;;;;1.0;66.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T04:04:00;17.7;17.7;17.7;16.9;;;;1.0;66.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T04:09:03;17.6;17.6;17.6;16.8;;;;1.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T04:11:32;17.0;17.0;17.0;16.2;;;;1.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T04:14:03;18.0;18.0;18.0;17.1;;;;1.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T04:16:32;18.4;18.4;18.4;17.5;;;;1.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T04:19:03;18.7;18.7;18.7;17.8;;;;1.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T04:21:33;20.0;20.0;20.0;19.1;;;;1.0;69.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T04:24:02;18.1;18.1;18.1;17.2;;;;1.0;69.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T04:26:32;18.7;18.7;18.7;17.9;;;;1.0;68.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T04:29:03;19.0;19.0;19.0;18.1;;;;1.0;69.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T04:31:32;19.3;19.3;19.3;18.4;;;;1.0;69.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T04:34:02;19.0;19.0;19.0;18.1;;;;1.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T04:36:32;18.1;18.1;18.1;17.2;;;;1.0;72.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T04:39:02;17.9;17.9;17.9;17.1;;;;1.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T04:41:32;17.7;17.7;17.7;16.8;;;;1.0;71.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T04:44:03;17.9;17.9;17.9;17.0;;;;1.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T04:46:34;18.3;18.3;18.3;17.5;;;;1.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T04:49:03;17.1;17.1;17.1;16.3;;;;1.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T04:51:33;16.4;16.4;16.4;15.7;;;;1.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T04:54:03;17.6;17.6;17.6;16.7;;;;1.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T04:56:32;17.7;17.7;17.7;16.9;;;;1.0;71.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T04:59:02;18.5;18.5;18.5;17.6;;;;1.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T05:01:31;17.0;17.0;17.0;16.2;;;;1.0;68.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T05:04:01;18.1;18.1;18.1;17.3;;;;1.0;65.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T05:06:30;17.4;17.4;17.4;16.6;;;;1.0;65.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T05:09:01;17.5;17.5;17.5;16.7;;;;1.0;66.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T05:11:32;17.7;17.7;17.7;16.9;;;;1.0;65.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T05:14:01;18.1;18.1;18.1;17.3;;;;1.0;65.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T05:16:31;16.6;16.6;16.6;15.8;;;;1.0;65.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T05:19:01;16.3;16.3;16.3;15.5;;;;1.0;65.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T05:21:31;16.1;16.1;16.1;15.3;;;;1.0;64.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T05:24:00;16.8;16.8;16.8;16.0;;;;1.0;64.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T05:26:30;17.8;17.8;17.8;17.0;;;;1.0;63.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T05:28:59;17.2;17.2;17.2;16.4;;;;1.0;62.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T05:31:29;16.4;16.4;16.4;15.7;;;;1.0;63.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T05:33:59;18.3;18.3;18.3;17.5;;;;1.0;64.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T05:36:28;17.2;17.2;17.2;16.4;;;;1.0;65.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T05:38:58;16.9;16.9;16.9;16.1;;;;1.0;72.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T05:41:27;18.1;18.1;18.1;17.2;;;;1.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T05:43:57;17.4;17.4;17.4;16.6;;;;1.0;76.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T05:46:26;18.9;18.9;18.9;18.0;;;;1.0;76.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T05:48:56;17.2;17.2;17.2;16.4;;;;1.0;71.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T05:51:25;16.9;16.9;16.9;16.1;;;;1.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T05:53:58;17.3;17.3;17.3;16.5;;;;1.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T05:56:27;17.1;17.1;17.1;16.3;;;;1.0;69.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T05:58:57;16.4;16.4;16.4;15.6;;;;1.0;67.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T06:01:27;16.4;16.4;16.4;15.6;;;;1.0;66.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T06:03:56;17.6;17.6;17.6;16.8;;;;1.0;64.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T06:06:26;16.4;16.4;16.4;15.6;;;;1.0;64.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T06:08:55;17.1;17.1;17.1;16.3;;;;1.0;62.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T06:11:25;17.3;17.3;17.3;16.5;;;;1.0;62.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T06:13:54;17.9;17.9;17.9;17.0;;;;1.0;63.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T06:16:24;17.4;17.4;17.4;16.6;;;;1.0;64.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T06:18:54;18.7;18.7;18.7;17.9;;;;1.0;66.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T06:21:23;17.3;17.3;17.3;16.5;;;;1.0;66.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T06:23:53;17.7;17.7;17.7;16.9;;;;1.0;65.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T06:26:22;16.7;16.7;16.7;15.9;;;;1.0;65.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T06:28:52;18.6;18.6;18.6;17.7;;;;1.0;66.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T06:31:21;18.1;18.1;18.1;17.3;;;;1.0;67.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T06:33:51;17.9;17.9;17.9;17.1;;;;1.0;68.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T06:36:22;17.9;17.9;17.9;17.1;;;;1.0;68.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T06:38:52;18.2;18.2;18.2;17.4;;;;1.0;68.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T06:41:22;16.7;16.7;16.7;15.9;;;;1.0;68.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T06:43:53;17.1;17.1;17.1;16.3;;;;1.0;69.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T06:46:23;19.1;19.1;19.1;18.2;;;;1.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T06:48:53;18.0;18.0;18.0;17.2;;;;1.0;71.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T06:51:23;17.2;17.2;17.2;16.4;;;;1.0;72.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T06:53:53;17.4;17.4;17.4;16.6;;;;1.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T06:56:23;18.7;18.7;18.7;17.8;;;;1.0;149.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T06:58:52;17.5;17.5;17.4;16.6;;;;1.0;105.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T07:01:22;18.9;18.9;18.9;18.0;;;;1.0;88.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T07:03:52;17.8;17.8;17.8;17.0;;;;1.0;82.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T07:06:21;17.5;17.5;17.5;16.7;;;;1.0;78.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T07:08:51;18.1;18.1;18.1;17.3;;;;1.0;79.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T07:11:20;17.3;17.3;17.3;16.5;;;;1.0;80.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T07:13:50;17.5;17.5;17.5;16.6;;;;1.0;79.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T07:16:29;18.2;18.2;18.2;17.4;;;;1.0;80.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T07:18:59;17.3;17.3;17.3;16.5;;;;1.0;83.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T07:21:28;16.4;16.4;16.4;15.6;;;;1.0;84.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T07:23:59;17.7;17.7;17.7;16.9;;;;1.0;84.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T07:26:29;17.2;17.2;17.2;16.4;;;;1.0;85.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T07:28:58;16.8;16.8;16.8;16.0;;;;1.0;85.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T07:31:28;17.8;17.8;17.8;17.0;;;;1.0;85.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T07:33:58;17.9;17.9;17.9;17.1;;;;1.0;86.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T07:36:27;18.1;18.1;18.1;17.3;;;;1.0;87.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T07:38:57;18.0;18.0;18.0;17.2;;;;1.0;88.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T07:41:26;17.8;17.8;17.8;17.0;;;;1.0;89.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T07:43:55;17.3;17.3;17.3;16.5;;;;1.0;90.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T07:46:26;18.3;18.3;18.3;17.5;;;;1.0;92.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T07:48:55;17.7;17.7;17.7;16.9;;;;1.0;97.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T07:51:27;17.5;17.5;17.5;16.7;;;;1.0;103.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T07:53:57;17.0;17.0;17.0;16.2;;;;1.0;171.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T07:56:29;18.0;18.0;18.0;17.1;;;;1.0;161.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T07:59:01;18.6;18.6;18.6;17.7;;;;1.0;164.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T08:01:31;17.2;17.2;17.2;16.4;;;;1.0;238.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T08:04:00;17.9;17.9;17.9;17.1;;;;1.0;168.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T08:06:32;20.1;20.1;20.1;19.1;;;;1.0;125.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T08:09:02;20.4;20.4;20.4;19.4;;;;1.0;116.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T08:11:32;19.8;19.8;19.8;18.9;;;;1.0;115.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T08:14:03;20.0;20.0;20.0;19.1;;;;1.0;150.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T08:16:34;20.0;20.0;20.0;19.1;;;;1.0;123.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T08:19:04;21.5;21.5;21.5;20.5;;;;1.0;122.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T08:21:33;20.6;20.6;20.6;19.6;;;;1.0;112.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T08:24:07;21.3;21.3;21.3;20.3;;;;1.0;129.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T08:26:39;20.6;20.6;20.6;19.7;;;;1.0;159.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T08:29:08;21.0;21.0;21.0;20.0;;;;1.0;129.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T08:31:38;19.2;19.2;19.2;18.3;;;;1.0;113.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T08:34:08;21.0;21.0;21.0;20.0;;;;1.0;113.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T08:36:37;20.5;20.5;20.5;19.6;;;;1.0;111.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T08:39:08;20.6;20.6;20.6;19.7;;;;1.0;146.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T08:41:40;20.4;20.4;20.4;19.5;;;;1.0;139.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T08:44:13;20.1;20.1;20.1;19.1;;;;1.0;144.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T08:46:43;19.7;19.7;19.7;18.8;;;;1.0;140.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T08:49:15;20.6;20.6;20.6;19.7;;;;1.0;138.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T08:51:45;19.6;19.6;19.6;18.7;;;;1.0;137.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T08:54:18;19.9;19.9;19.9;18.9;;;;1.0;135.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T08:56:54;18.9;18.9;18.9;18.0;;;;1.0;141.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T08:59:24;18.2;18.2;18.2;17.3;;;;1.0;139.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T09:01:55;19.5;19.5;19.5;18.6;;;;1.0;139.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T09:04:25;20.0;20.0;20.0;19.1;;;;1.0;142.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T09:06:59;18.5;18.5;18.5;17.6;;;;1.0;142.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T09:09:33;17.8;17.8;17.8;17.0;;;;1.0;144.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T09:12:03;17.7;17.7;17.7;16.9;;;;1.0;148.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T09:14:33;18.0;18.0;18.0;17.1;;;;1.0;148.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T09:17:03;16.7;16.7;16.7;15.9;;;;1.0;148.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T09:19:33;16.1;16.1;16.1;15.3;;;;1.0;149.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T09:22:04;15.9;15.9;15.9;15.1;;;;1.0;171.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T09:24:35;16.2;16.2;16.2;15.5;;;;1.0;163.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T09:27:06;15.7;15.7;15.7;15.0;;;;1.0;166.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T09:29:40;15.7;15.7;15.7;15.0;;;;1.0;176.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T09:32:10;16.0;16.0;16.0;15.3;;;;1.0;328.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T09:34:40;15.3;15.3;15.3;14.6;;;;1.0;221.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T09:37:12;14.6;14.6;14.6;13.8;;;;1.0;213.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T09:39:43;14.4;14.4;14.4;13.8;;;;1.0;202.0;
78707;SPS30;68037;51.978;5.650;2023-05-07T09:42:13;14.1;14.1;14.1;13.5;;;;1.0;195.0;
