sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T00:02:28;9.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T00:07:29;8.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T00:12:28;9.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T00:17:28;9.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T00:22:28;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T00:27:29;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T00:32:28;8.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T00:37:28;8.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T00:42:28;9.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T00:47:28;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T00:52:30;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T00:57:31;9.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T01:02:28;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T01:07:28;11.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T01:12:29;11.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T01:17:28;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T01:22:38;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T01:27:28;9.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T01:32:35;9.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T01:37:28;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T01:42:28;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T01:47:29;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T01:52:29;11.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T01:57:28;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T02:02:28;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T02:07:28;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T02:12:28;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T02:17:28;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T02:22:28;9.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T02:27:28;9.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T02:32:29;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T02:37:28;11.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T02:42:28;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T02:47:27;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T02:52:28;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T02:57:28;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T03:02:28;9.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T03:07:29;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T03:12:28;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T03:17:28;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T03:22:28;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T03:27:28;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T03:32:28;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T03:37:28;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T03:42:28;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T03:47:28;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T03:52:29;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T03:57:27;10;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T04:02:28;9.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T04:07:28;11.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T04:12:28;11.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T04:17:28;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T04:22:27;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T04:27:27;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T04:32:28;9.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T04:37:28;8.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T04:42:28;9.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T04:47:28;9.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T04:52:28;9.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T04:57:28;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T05:02:28;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T05:07:28;10.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T05:12:28;9.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T05:17:28;9.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T05:22:28;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T05:27:28;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T05:32:29;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T05:37:28;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T05:42:27;9.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T05:47:29;9.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T05:52:29;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T05:57:28;11.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T06:02:28;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T06:07:28;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T06:12:27;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T06:17:28;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T06:22:27;9.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T06:27:28;9.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T06:32:29;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T06:37:28;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T06:42:28;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T06:47:28;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T06:52:28;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T06:57:28;11.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T07:02:27;11.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T07:07:28;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T07:12:28;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T07:17:28;11.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T07:22:28;11.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T07:27:28;12.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T07:32:28;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T07:37:28;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T07:42:28;11.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T07:47:28;13.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T07:52:29;11.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T07:57:27;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T08:02:28;11.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T08:07:29;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T08:12:28;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T08:17:28;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T08:22:28;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T08:27:28;8.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T08:32:28;8.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T08:37:29;9.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T08:42:35;9.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T08:47:35;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T08:52:28;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T08:57:28;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T09:02:29;9.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T09:07:30;9.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T09:12:29;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T09:17:28;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T09:22:27;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T09:27:30;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T09:32:29;9.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T09:37:30;9.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T09:42:33;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T09:47:30;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T09:52:30;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T09:57:30;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T10:02:30;10.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T10:07:29;8.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T10:12:29;9.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T10:17:29;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T10:22:30;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T10:27:29;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T10:32:44;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T10:37:28;11.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T10:42:29;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T10:47:28;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T10:52:29;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T10:57:43;11.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T11:03:09;11.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T11:07:35;11.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T11:12:55;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T11:17:29;11.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T11:22:47;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T11:27:33;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T11:32:33;11.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T11:37:29;11.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T11:42:37;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T11:47:29;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T11:52:29;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T11:57:29;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T12:02:29;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T12:07:28;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T12:12:28;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T12:17:28;9.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T12:22:28;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T12:27:28;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T12:32:28;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T12:37:33;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T12:42:32;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T12:47:29;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T12:52:28;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T12:57:29;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T13:02:37;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T13:07:29;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T13:12:28;11.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T13:17:28;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T13:22:28;9.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T13:27:28;8.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T13:32:28;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T13:37:28;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T13:42:28;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T13:47:28;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T13:52:29;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T13:57:28;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T14:02:27;9.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T14:07:28;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T14:12:28;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T14:17:28;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T14:22:29;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T14:27:28;11.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T14:32:29;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T14:37:28;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T14:42:28;9.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T14:47:28;8.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T14:52:28;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T14:57:28;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T15:02:28;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T15:07:28;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T15:12:28;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T15:17:28;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T15:22:29;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T15:27:28;9.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T15:32:28;11.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T15:37:29;11.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T15:42:28;9.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T15:47:27;9.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T15:52:28;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T15:57:29;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T16:02:29;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T16:07:28;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T16:12:28;9.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T16:17:28;9.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T16:22:28;9.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T16:27:28;9.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T16:32:29;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T16:37:28;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T16:42:28;9.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T16:47:28;9.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T16:52:29;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T16:57:28;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T17:02:29;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T17:07:29;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T17:12:28;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T17:17:29;11.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T17:22:28;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T17:27:28;9.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T17:32:28;9.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T17:37:27;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T17:42:28;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T17:47:28;9.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T17:52:28;9.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T17:57:28;9.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T18:02:29;9.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T18:07:28;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T18:12:28;11.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T18:17:28;11.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T18:22:28;9.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T18:27:29;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T18:32:28;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T18:37:28;11.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T18:42:27;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T18:47:28;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T18:52:28;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T18:57:28;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T19:02:28;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T19:07:28;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T19:12:28;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T19:17:28;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T19:22:28;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T19:27:28;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T19:32:29;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T19:37:28;9.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T19:42:27;9.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T19:47:28;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T19:52:27;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T19:57:28;11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T20:02:28;11.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T20:07:28;11.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T20:12:28;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T20:17:28;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T20:22:28;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T20:27:28;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T20:32:28;9.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T20:37:28;8.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T20:42:29;8.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T20:47:30;9.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T20:52:27;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T20:57:28;9.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T21:02:29;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T21:07:28;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T21:12:28;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T21:17:28;12.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T21:22:27;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T21:27:28;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T21:32:27;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T21:37:28;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T21:42:28;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T21:47:28;11.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T21:52:28;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T21:57:28;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T22:02:27;11.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T22:07:28;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T22:12:29;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T22:17:29;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T22:22:29;11.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T22:27:27;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T22:32:28;9.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T22:37:28;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T22:42:28;12.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T22:47:28;12.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T22:52:28;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T22:57:28;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T23:02:28;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T23:07:28;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-07T23:12:28;10.32;;;;
