sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T00:00:50;3.78;;;2.70;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T00:03:20;3.22;;;2.38;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T00:05:51;3.08;;;2.53;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T00:08:20;3.22;;;2.40;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T00:10:49;3.63;;;2.75;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T00:13:17;2.97;;;2.67;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T00:15:46;3.75;;;2.95;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T00:18:14;4.22;;;2.45;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T00:20:46;3.08;;;2.47;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T00:23:17;3.15;;;2.40;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T00:25:45;2.80;;;2.28;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T00:28:14;3.00;;;2.70;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T00:30:42;2.90;;;2.35;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T00:33:11;2.40;;;2.20;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T00:35:40;2.60;;;2.28;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T00:38:08;4.38;;;2.72;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T00:40:39;3.05;;;2.65;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T00:43:08;3.35;;;2.50;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T00:45:38;2.97;;;2.20;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T00:48:06;2.35;;;2.03;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T00:50:35;2.63;;;2.03;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T00:53:03;3.13;;;2.33;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T00:55:32;2.28;;;2.08;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T00:58:04;3.08;;;1.98;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T01:00:33;2.33;;;1.90;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T01:03:02;2.10;;;1.90;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T01:05:31;3.55;;;2.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T01:07:59;2.63;;;2.00;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T01:10:29;3.10;;;2.05;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T01:12:58;3.80;;;2.10;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T01:15:30;3.33;;;2.20;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T01:17:59;2.63;;;1.90;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T01:20:32;2.28;;;2.03;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T01:23:07;2.92;;;1.90;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T01:25:36;3.13;;;2.03;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T01:28:06;2.33;;;2.08;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T01:30:36;3.78;;;2.42;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T01:33:10;2.33;;;2.13;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T01:35:43;2.60;;;2.13;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T01:38:18;1.98;;;1.67;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T01:40:48;2.20;;;1.90;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T01:43:18;2.13;;;1.50;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T01:45:47;2.78;;;1.95;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T01:48:18;2.40;;;1.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T01:50:47;2.20;;;2.00;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T01:53:18;2.70;;;1.83;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T01:55:47;2.33;;;1.55;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T01:58:15;2.13;;;1.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T02:00:44;2.70;;;1.83;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T02:03:13;2.28;;;1.92;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T02:05:52;2.33;;;1.85;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T02:08:31;2.08;;;1.48;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T02:10:59;2.88;;;2.08;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T02:13:31;1.80;;;1.70;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T02:16:03;1.88;;;1.50;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T02:18:32;4.07;;;2.45;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T02:21:01;1.88;;;1.55;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T02:23:32;1.95;;;1.50;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T02:26:01;2.50;;;2.00;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T02:28:29;1.75;;;1.45;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T02:31:02;2.88;;;1.58;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T02:33:31;3.33;;;1.88;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T02:36:07;1.92;;;1.52;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T02:38:46;2.08;;;1.77;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T02:41:14;2.00;;;1.75;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T02:43:43;2.60;;;1.83;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T02:46:12;2.90;;;2.15;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T02:51:13;2.03;;;1.77;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T02:53:42;2.25;;;1.73;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T02:56:13;2.00;;;1.40;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T02:58:42;2.15;;;1.67;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T03:01:12;2.28;;;1.77;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T03:03:49;2.33;;;1.73;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T03:06:18;2.10;;;1.30;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T03:08:46;2.88;;;2.13;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T03:11:18;2.83;;;1.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T03:13:46;2.40;;;1.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T03:16:17;2.58;;;1.63;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T03:18:45;2.25;;;1.75;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T03:21:14;2.22;;;1.60;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T03:23:42;2.13;;;1.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T03:26:11;1.67;;;1.40;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T03:28:43;2.33;;;1.75;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T03:31:14;2.45;;;1.70;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T03:33:49;2.22;;;1.50;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T03:36:19;2.40;;;1.67;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T03:38:49;2.25;;;1.48;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T03:41:20;1.60;;;1.42;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T03:43:52;2.35;;;1.75;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T03:46:21;1.65;;;1.42;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T03:48:51;2.03;;;1.65;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T03:51:20;2.42;;;1.50;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T03:53:48;2.58;;;1.85;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T03:56:18;1.75;;;1.40;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T03:58:55;1.70;;;1.30;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T04:01:23;2.28;;;1.83;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T04:03:53;3.30;;;2.03;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T04:06:23;2.00;;;1.50;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T04:08:53;2.10;;;1.90;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T04:11:21;1.88;;;1.58;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T04:13:50;2.80;;;1.70;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T04:16:24;1.60;;;1.48;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T04:18:52;3.10;;;2.00;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T04:21:21;2.55;;;1.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T04:23:52;2.72;;;2.05;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T04:26:20;2.42;;;1.75;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T04:28:49;2.28;;;1.58;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T04:31:18;2.30;;;1.55;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T04:33:53;2.10;;;1.90;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T04:36:21;2.13;;;1.60;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T04:38:57;2.15;;;1.48;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T04:41:26;2.33;;;2.00;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T04:43:55;2.55;;;1.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T04:46:24;2.65;;;1.98;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T04:48:58;3.05;;;2.15;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T04:51:27;2.35;;;2.10;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T04:53:57;2.13;;;1.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T04:56:28;3.42;;;1.95;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T04:58:58;2.22;;;1.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T05:01:27;2.90;;;2.08;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T05:04:00;3.05;;;2.38;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T05:06:28;2.47;;;2.28;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T05:08:58;2.47;;;1.70;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T05:11:30;1.98;;;1.67;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T05:13:59;2.72;;;2.22;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T05:16:28;2.35;;;2.15;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T05:19:01;2.13;;;1.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T05:21:32;2.55;;;1.98;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T05:24:06;2.75;;;2.22;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T05:26:34;2.88;;;2.10;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T05:29:04;3.28;;;2.35;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T05:31:33;2.63;;;2.10;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T05:34:04;2.55;;;1.98;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T05:36:33;3.47;;;2.75;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T05:39:02;2.33;;;2.00;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T05:41:32;2.70;;;2.40;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T05:44:00;2.97;;;2.40;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T05:46:29;2.40;;;2.17;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T05:49:00;2.63;;;2.40;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T05:51:32;2.58;;;2.22;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T05:54:01;2.95;;;2.13;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T05:56:32;3.00;;;2.47;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T05:59:01;3.65;;;2.10;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T06:01:29;3.05;;;2.50;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T06:04:00;3.35;;;2.40;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T06:06:29;2.97;;;2.67;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T06:09:00;2.30;;;1.83;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T06:11:36;2.47;;;2.20;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T06:14:06;3.00;;;2.00;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T06:16:34;2.92;;;2.63;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T06:19:07;2.78;;;2.35;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T06:21:38;2.55;;;2.33;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T06:24:09;2.92;;;2.13;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T06:26:38;2.83;;;2.38;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T06:29:07;3.17;;;2.35;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T06:31:37;2.75;;;2.55;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T06:34:07;3.47;;;2.55;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T06:36:41;2.70;;;2.30;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T06:39:30;4.40;;;2.33;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T06:41:59;4.70;;;2.88;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T06:44:31;3.72;;;2.05;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T06:47:09;3.03;;;2.20;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T06:49:39;3.97;;;3.22;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T06:52:08;2.50;;;1.95;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T06:54:39;3.83;;;2.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T06:57:08;3.58;;;2.40;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T06:59:36;4.47;;;3.17;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T07:02:07;2.90;;;2.50;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T07:04:35;3.35;;;2.47;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T07:07:08;3.33;;;2.50;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T07:09:40;4.82;;;2.58;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T07:12:09;4.90;;;3.28;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T07:14:39;4.57;;;2.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T07:17:08;4.78;;;3.10;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T07:19:36;2.70;;;2.10;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T07:22:05;3.03;;;2.40;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T07:24:34;3.20;;;2.60;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T07:27:08;3.38;;;2.70;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T07:29:36;3.25;;;2.65;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T07:32:05;4.20;;;2.92;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T07:34:34;3.72;;;3.22;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T07:37:02;4.07;;;2.67;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T07:39:32;3.53;;;3.00;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T07:42:03;2.78;;;2.50;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T07:44:35;4.28;;;2.60;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T07:47:07;3.30;;;2.33;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T07:49:36;3.45;;;3.00;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T07:52:07;4.63;;;3.15;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T07:54:37;3.72;;;3.33;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T07:57:06;4.25;;;3.25;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T07:59:38;4.30;;;3.10;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T08:02:08;3.97;;;3.35;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T08:04:37;3.67;;;2.97;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T08:07:08;4.88;;;2.97;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T08:09:42;3.30;;;2.78;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T08:12:11;4.15;;;3.30;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T08:14:43;3.30;;;2.72;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T08:17:11;6.03;;;3.60;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T08:19:41;3.20;;;2.90;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T08:22:12;5.45;;;3.83;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T08:24:42;5.85;;;4.00;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T08:27:12;4.20;;;3.08;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T08:29:44;6.97;;;5.43;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T08:32:15;7.22;;;6.07;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T08:34:44;10.48;;;7.55;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T08:37:13;10.82;;;9.10;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T08:39:41;10.23;;;7.47;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T08:42:16;11.18;;;7.82;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T08:44:48;11.18;;;7.47;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T08:47:22;14.88;;;8.57;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T08:49:59;11.73;;;8.77;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T08:52:29;8.27;;;7.35;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T08:54:58;9.27;;;7.38;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T08:57:28;7.85;;;6.85;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T08:59:59;11.20;;;8.65;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T09:02:28;12.15;;;10.30;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T09:04:57;13.80;;;11.43;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T09:07:27;12.88;;;9.85;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T09:09:56;19.75;;;11.20;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T09:15:04;12.65;;;11.20;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T09:17:34;14.50;;;10.98;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T09:20:03;11.88;;;10.32;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T09:22:32;11.93;;;8.95;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T09:25:05;11.55;;;8.45;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T09:27:36;12.43;;;9.73;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T09:30:08;12.35;;;9.05;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T09:32:38;11.80;;;10.02;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T09:35:16;13.13;;;9.40;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T09:37:51;12.00;;;10.40;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T09:40:21;11.80;;;9.75;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T09:42:52;12.15;;;9.98;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T09:45:25;9.80;;;8.52;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T09:52:56;13.23;;;8.88;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T09:55:27;12.10;;;9.73;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T09:57:56;13.57;;;9.43;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T10:00:30;12.85;;;10.30;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T10:03:08;13.25;;;10.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T10:05:46;15.43;;;10.68;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T10:08:18;12.93;;;9.75;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T10:10:49;14.00;;;9.40;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T10:13:22;12.20;;;10.48;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T10:15:57;11.82;;;9.60;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T10:18:31;11.30;;;8.38;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T10:21:08;13.75;;;8.13;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T10:23:44;12.07;;;8.82;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T10:26:14;9.20;;;8.13;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T10:28:45;9.50;;;8.50;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T10:31:28;10.20;;;7.43;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T10:34:17;10.52;;;7.65;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T10:39:19;12.10;;;8.65;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T10:41:49;8.75;;;6.07;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T10:44:25;9.82;;;8.25;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T10:47:09;12.00;;;10.15;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T10:52:43;10.65;;;9.05;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T10:55:19;9.73;;;7.15;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T11:00:56;7.75;;;6.57;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T11:03:34;11.73;;;9.93;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T11:06:09;13.57;;;10.30;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T11:08:56;10.73;;;9.07;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T11:11:48;9.18;;;7.50;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T11:17:16;12.65;;;8.93;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T11:19:53;11.23;;;8.70;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T11:22:44;8.63;;;6.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T11:25:26;12.13;;;7.88;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T11:28:04;7.85;;;6.50;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T11:30:35;9.77;;;7.15;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T11:33:08;9.52;;;7.13;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T11:35:41;8.30;;;6.85;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T11:38:12;10.40;;;7.93;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T11:40:48;10.48;;;8.85;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T11:43:17;11.13;;;7.38;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T11:45:46;8.85;;;5.82;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T11:48:15;7.43;;;6.25;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T11:50:53;8.63;;;6.93;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T11:53:28;6.18;;;5.57;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T11:56:07;7.60;;;6.78;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T11:58:35;6.53;;;5.47;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T12:01:06;6.93;;;5.50;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T12:03:35;7.70;;;5.75;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T12:06:10;7.63;;;5.78;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T12:08:40;6.82;;;5.75;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T12:11:12;7.25;;;5.40;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T12:13:43;7.30;;;6.03;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T12:16:12;8.57;;;4.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T12:18:42;5.82;;;4.53;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T12:21:13;7.80;;;5.57;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T12:23:42;6.20;;;4.68;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T12:26:11;6.22;;;4.57;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T12:28:39;6.18;;;5.18;;
78652;SDS011;67967;52.51628381;5.47050744;2023-05-07T12:31:09;6.60;;;5.10;;
