sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71754;DHT22;59593;51.716;7.016;2023-05-07T00:01:36;14.50;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T00:04:02;14.50;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T00:06:29;14.60;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T00:08:55;14.60;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T00:11:21;14.50;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T00:13:47;14.30;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T00:16:13;14.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T00:18:39;14.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T00:21:05;14.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T00:23:30;14.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T00:25:56;14.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T00:28:22;14.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T00:30:47;14.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T00:33:13;14.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T00:35:38;14.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T00:38:04;14.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T00:40:29;14.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T00:42:55;14.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T00:45:28;14.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T00:47:59;14.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T00:50:26;14.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T00:52:53;14.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T00:55:19;14.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T00:57:45;14.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T01:00:11;14.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T01:02:41;14.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T01:05:09;14.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T01:07:35;14.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T01:10:02;14.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T01:12:28;14.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T01:14:55;14.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T01:17:20;14.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T01:19:46;14.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T01:22:15;14.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T01:24:42;14.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T01:27:08;14.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T01:29:34;14.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T01:32:01;14.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T01:34:32;14.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T01:36:58;14.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T01:39:26;14.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T01:41:54;14.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T01:44:20;14.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T01:46:46;14.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T01:49:12;14.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T01:51:39;14.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T01:54:05;14.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T01:56:31;14.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T01:58:57;14.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T02:01:23;14.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T02:03:49;14.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T02:06:15;14.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T02:08:40;14.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T02:11:06;13.90;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T02:13:33;13.90;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T02:15:59;13.90;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T02:18:25;13.90;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T02:20:51;14.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T02:23:16;14.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T02:25:42;14.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T02:28:07;14.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T02:30:33;14.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T02:32:58;14.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T02:35:25;14.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T02:37:51;14.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T02:40:16;14.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T02:42:42;14.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T02:45:08;14.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T02:47:34;14.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T02:49:59;14.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T02:52:25;14.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T02:54:51;14.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T02:57:16;13.90;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T02:59:42;13.90;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T03:02:08;13.90;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T03:04:33;13.90;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T03:06:59;13.80;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T03:09:24;13.90;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T03:11:51;13.80;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T03:14:16;13.90;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T03:16:42;13.90;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T03:19:07;13.90;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T03:21:33;13.90;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T03:23:59;13.90;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T03:26:25;13.90;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T03:28:51;13.90;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T03:31:17;13.80;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T03:33:51;13.80;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T03:36:17;13.90;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T03:38:43;13.90;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T03:41:08;13.90;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T03:43:34;13.90;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T03:45:59;13.80;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T03:48:25;13.80;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T03:50:51;13.80;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T03:53:16;13.80;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T03:55:42;13.80;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T03:58:08;13.70;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T04:00:33;13.70;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T04:03:03;13.70;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T04:05:30;13.70;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T04:07:57;13.70;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T04:10:22;13.70;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T04:12:48;13.70;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T04:15:14;13.70;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T04:17:39;13.70;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T04:20:10;13.70;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T04:22:36;13.60;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T04:25:02;13.60;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T04:27:28;13.70;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T04:29:54;13.70;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T04:32:21;13.70;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T04:34:47;13.70;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T04:37:13;13.70;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T04:39:38;13.70;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T04:42:04;13.70;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T04:44:30;13.70;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T04:46:56;13.80;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T04:49:22;13.80;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T04:51:48;13.80;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T04:54:13;13.80;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T04:56:39;13.90;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T04:59:04;13.90;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T05:01:31;14.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T05:03:56;14.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T05:06:22;14.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T05:08:47;14.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T05:11:13;13.90;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T05:13:39;13.90;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T05:16:04;13.90;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T05:18:31;13.90;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T05:20:56;14.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T05:23:22;14.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T05:25:47;14.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T05:28:13;14.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T05:30:39;14.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T05:33:05;14.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T05:35:30;13.90;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T05:37:57;14.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T05:40:22;14.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T05:42:48;14.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T05:45:14;14.30;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T05:47:40;14.30;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T05:50:06;14.40;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T05:52:32;14.30;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T05:54:58;14.30;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T05:57:23;14.40;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T05:59:49;14.40;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T06:02:15;14.40;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T06:04:40;14.50;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T06:07:07;14.50;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T06:09:33;14.50;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T06:11:58;14.60;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T06:14:24;14.80;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T06:16:49;14.90;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T06:19:15;15.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T06:21:43;15.30;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T06:24:09;15.30;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T06:26:35;15.30;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T06:29:00;15.40;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T06:31:29;15.30;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T06:33:57;15.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T06:36:28;15.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T06:38:54;14.90;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T06:41:20;15.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T06:43:45;15.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T06:46:11;15.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T06:48:37;15.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T06:51:02;15.30;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T06:53:28;15.30;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T06:55:56;15.40;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T06:58:21;15.50;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T07:00:47;15.60;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T07:03:13;15.70;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T07:05:40;15.70;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T07:08:06;15.70;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T07:10:32;15.80;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T07:12:57;15.90;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T07:15:23;16.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T07:17:50;16.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T07:20:16;16.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T07:22:41;16.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T07:25:08;16.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T07:27:33;16.30;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T07:29:59;16.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T07:32:25;16.30;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T07:34:51;16.40;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T07:37:16;16.40;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T07:39:42;16.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T07:42:07;16.30;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T07:44:33;16.50;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T07:46:59;16.70;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T07:49:24;16.70;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T07:51:50;16.70;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T07:54:16;16.90;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T07:56:42;17.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T07:59:07;16.90;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T08:01:33;17.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T08:03:59;17.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T08:06:25;16.90;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T08:08:53;17.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T08:11:18;17.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T08:13:46;17.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T08:16:11;17.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T08:18:37;17.40;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T08:21:03;17.70;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T08:23:28;17.30;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T08:25:54;17.50;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T08:28:20;17.70;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T08:30:46;17.90;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T08:33:12;18.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T08:35:37;18.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T08:38:03;18.30;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T08:40:29;18.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T08:42:58;18.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T08:45:26;18.50;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T08:48:03;18.70;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T08:50:30;18.80;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T08:52:56;18.80;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T08:55:23;18.80;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T08:57:49;18.70;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T09:00:15;18.50;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T09:02:41;18.50;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T09:05:07;18.40;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T09:07:34;18.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T09:10:04;18.40;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T09:12:30;18.70;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T09:14:56;19.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T09:17:21;18.80;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T09:19:47;18.80;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T09:22:13;18.50;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T09:24:57;18.60;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T09:27:25;18.80;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T09:29:51;18.80;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T09:32:17;18.70;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T09:34:42;19.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T09:37:08;18.90;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T09:39:45;19.30;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T09:42:10;19.70;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T09:44:43;19.60;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T09:47:10;19.60;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T09:49:39;19.70;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T09:52:07;20.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T09:54:35;20.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T09:57:04;20.30;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T09:59:31;20.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T10:01:58;20.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T10:04:28;20.50;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T10:06:54;20.30;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T10:09:21;20.50;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T10:11:49;20.80;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T10:14:14;20.90;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T10:16:41;20.70;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T10:19:08;20.80;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T10:21:39;20.80;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T10:24:16;21.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T10:26:48;21.30;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T10:32:19;21.50;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T10:34:54;21.50;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T10:37:21;21.50;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T10:39:47;21.40;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T10:42:14;21.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T10:44:40;21.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T10:47:11;21.60;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T10:52:20;21.50;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T10:54:47;22.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T10:59:57;21.80;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T11:02:23;21.80;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T11:05:20;21.80;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T11:07:54;22.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T11:10:21;22.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T11:12:50;22.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T11:15:37;22.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T11:18:04;22.80;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T11:26:06;23.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T11:28:37;22.50;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T11:31:03;22.70;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T11:33:30;22.80;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T11:35:57;22.50;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T11:38:25;22.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T11:40:52;22.30;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T11:43:18;22.60;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T11:45:45;22.60;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T11:48:12;22.40;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T11:50:50;22.80;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T11:53:18;23.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T11:55:44;23.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T11:58:12;23.50;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T12:00:38;23.50;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T12:03:07;23.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T12:05:32;22.80;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T12:07:58;23.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T12:10:30;23.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T12:12:56;23.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T12:15:25;23.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T12:17:51;22.60;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T12:20:17;22.80;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T12:22:47;23.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T12:25:19;22.80;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T12:27:51;22.60;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T12:30:17;23.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T12:32:45;23.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T12:35:13;23.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T12:37:41;23.30;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T12:40:10;22.90;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T12:42:40;22.70;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T12:45:12;22.80;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T12:47:37;22.60;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T12:50:06;22.60;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T12:52:33;22.70;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T12:55:06;22.80;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T12:57:49;22.80;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T13:00:33;22.60;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T13:02:59;22.70;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T13:05:25;22.60;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T13:07:55;22.40;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T13:10:22;22.30;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T13:12:48;22.30;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T13:15:14;22.40;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T13:17:39;22.60;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T13:20:05;22.60;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T13:22:32;22.50;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T13:24:57;22.30;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T13:27:23;22.30;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T13:29:48;22.50;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T13:32:14;22.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T13:34:39;22.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T13:37:06;22.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T13:39:33;21.80;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T13:41:58;21.90;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T13:44:24;22.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T13:46:50;21.80;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T13:49:16;21.80;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T13:51:42;21.60;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T13:54:07;21.30;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T13:56:33;21.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T13:58:59;21.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T14:01:25;21.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T14:03:50;20.80;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T14:06:16;20.80;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T14:08:41;20.70;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T14:11:07;20.60;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T14:13:33;20.60;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T14:15:59;20.40;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T14:18:26;20.40;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T14:20:52;20.40;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T14:23:17;20.50;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T14:25:44;20.50;99.90
71754;DHT22;59593;51.716;7.016;2023-05-07T14:28:11;20.40;99.90
