sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33453;SDS011;39400;49.744;7.012;2023-05-07T00:02:21;2.35;;;1.30;;
33453;SDS011;39400;49.744;7.012;2023-05-07T00:04:46;2.30;;;1.45;;
33453;SDS011;39400;49.744;7.012;2023-05-07T00:07:12;1.77;;;1.23;;
33453;SDS011;39400;49.744;7.012;2023-05-07T00:09:38;3.28;;;1.60;;
33453;SDS011;39400;49.744;7.012;2023-05-07T00:12:03;4.05;;;1.50;;
33453;SDS011;39400;49.744;7.012;2023-05-07T00:14:29;3.72;;;2.72;;
33453;SDS011;39400;49.744;7.012;2023-05-07T00:16:54;2.67;;;1.45;;
33453;SDS011;39400;49.744;7.012;2023-05-07T00:19:20;3.45;;;1.80;;
33453;SDS011;39400;49.744;7.012;2023-05-07T00:21:45;2.90;;;1.60;;
33453;SDS011;39400;49.744;7.012;2023-05-07T00:24:10;2.28;;;1.40;;
33453;SDS011;39400;49.744;7.012;2023-05-07T00:26:36;3.88;;;1.75;;
33453;SDS011;39400;49.744;7.012;2023-05-07T00:29:01;3.30;;;1.60;;
33453;SDS011;39400;49.744;7.012;2023-05-07T00:31:26;3.30;;;1.65;;
33453;SDS011;39400;49.744;7.012;2023-05-07T00:33:52;2.75;;;1.63;;
33453;SDS011;39400;49.744;7.012;2023-05-07T00:36:17;2.65;;;1.73;;
33453;SDS011;39400;49.744;7.012;2023-05-07T00:38:42;2.40;;;1.70;;
33453;SDS011;39400;49.744;7.012;2023-05-07T00:41:08;2.60;;;1.70;;
33453;SDS011;39400;49.744;7.012;2023-05-07T00:43:33;4.57;;;1.75;;
33453;SDS011;39400;49.744;7.012;2023-05-07T00:45:58;3.05;;;1.85;;
33453;SDS011;39400;49.744;7.012;2023-05-07T00:48:24;2.22;;;1.50;;
33453;SDS011;39400;49.744;7.012;2023-05-07T00:50:50;4.50;;;1.75;;
33453;SDS011;39400;49.744;7.012;2023-05-07T00:53:16;3.33;;;1.73;;
33453;SDS011;39400;49.744;7.012;2023-05-07T00:55:41;3.63;;;1.65;;
33453;SDS011;39400;49.744;7.012;2023-05-07T00:58:06;7.65;;;2.00;;
33453;SDS011;39400;49.744;7.012;2023-05-07T01:00:32;3.97;;;2.25;;
33453;SDS011;39400;49.744;7.012;2023-05-07T01:02:57;4.22;;;1.67;;
33453;SDS011;39400;49.744;7.012;2023-05-07T01:05:23;4.00;;;2.00;;
33453;SDS011;39400;49.744;7.012;2023-05-07T01:07:50;4.38;;;2.03;;
33453;SDS011;39400;49.744;7.012;2023-05-07T01:10:17;4.07;;;1.92;;
33453;SDS011;39400;49.744;7.012;2023-05-07T01:12:44;4.82;;;2.47;;
33453;SDS011;39400;49.744;7.012;2023-05-07T01:15:10;3.70;;;2.17;;
33453;SDS011;39400;49.744;7.012;2023-05-07T01:17:36;3.47;;;2.17;;
33453;SDS011;39400;49.744;7.012;2023-05-07T01:20:06;7.15;;;2.50;;
33453;SDS011;39400;49.744;7.012;2023-05-07T01:22:39;5.28;;;2.10;;
33453;SDS011;39400;49.744;7.012;2023-05-07T01:25:06;3.08;;;2.00;;
33453;SDS011;39400;49.744;7.012;2023-05-07T01:27:32;3.67;;;2.40;;
33453;SDS011;39400;49.744;7.012;2023-05-07T01:29:58;4.13;;;2.28;;
33453;SDS011;39400;49.744;7.012;2023-05-07T01:35:05;3.40;;;2.30;;
33453;SDS011;39400;49.744;7.012;2023-05-07T01:37:34;4.35;;;1.90;;
33453;SDS011;39400;49.744;7.012;2023-05-07T01:40:00;4.40;;;2.13;;
33453;SDS011;39400;49.744;7.012;2023-05-07T01:42:27;3.45;;;2.00;;
33453;SDS011;39400;49.744;7.012;2023-05-07T01:44:54;3.75;;;2.10;;
33453;SDS011;39400;49.744;7.012;2023-05-07T01:47:19;4.32;;;2.05;;
33453;SDS011;39400;49.744;7.012;2023-05-07T01:49:46;6.03;;;2.13;;
33453;SDS011;39400;49.744;7.012;2023-05-07T01:52:11;7.60;;;1.70;;
33453;SDS011;39400;49.744;7.012;2023-05-07T01:54:37;3.53;;;1.92;;
33453;SDS011;39400;49.744;7.012;2023-05-07T01:57:03;4.28;;;2.45;;
33453;SDS011;39400;49.744;7.012;2023-05-07T01:59:29;4.60;;;2.50;;
33453;SDS011;39400;49.744;7.012;2023-05-07T02:01:54;5.85;;;3.00;;
33453;SDS011;39400;49.744;7.012;2023-05-07T02:04:19;4.80;;;2.58;;
33453;SDS011;39400;49.744;7.012;2023-05-07T02:06:45;4.43;;;2.40;;
33453;SDS011;39400;49.744;7.012;2023-05-07T02:09:11;6.97;;;2.75;;
33453;SDS011;39400;49.744;7.012;2023-05-07T02:11:41;5.03;;;2.80;;
33453;SDS011;39400;49.744;7.012;2023-05-07T02:14:06;3.65;;;2.00;;
33453;SDS011;39400;49.744;7.012;2023-05-07T02:16:32;4.82;;;2.22;;
33453;SDS011;39400;49.744;7.012;2023-05-07T02:18:57;4.10;;;2.20;;
33453;SDS011;39400;49.744;7.012;2023-05-07T02:21:22;3.78;;;2.60;;
33453;SDS011;39400;49.744;7.012;2023-05-07T02:23:48;5.45;;;2.03;;
33453;SDS011;39400;49.744;7.012;2023-05-07T02:26:13;3.97;;;2.33;;
33453;SDS011;39400;49.744;7.012;2023-05-07T02:28:38;5.75;;;2.33;;
33453;SDS011;39400;49.744;7.012;2023-05-07T02:31:05;4.38;;;2.28;;
33453;SDS011;39400;49.744;7.012;2023-05-07T02:33:31;4.78;;;2.22;;
33453;SDS011;39400;49.744;7.012;2023-05-07T02:36:04;3.50;;;2.13;;
33453;SDS011;39400;49.744;7.012;2023-05-07T02:38:32;3.08;;;2.10;;
33453;SDS011;39400;49.744;7.012;2023-05-07T02:40:58;4.63;;;2.15;;
33453;SDS011;39400;49.744;7.012;2023-05-07T02:43:23;4.93;;;2.65;;
33453;SDS011;39400;49.744;7.012;2023-05-07T02:45:48;6.13;;;2.50;;
33453;SDS011;39400;49.744;7.012;2023-05-07T02:48:14;3.97;;;2.42;;
33453;SDS011;39400;49.744;7.012;2023-05-07T02:50:39;4.40;;;2.17;;
33453;SDS011;39400;49.744;7.012;2023-05-07T02:53:05;4.47;;;1.80;;
33453;SDS011;39400;49.744;7.012;2023-05-07T02:55:30;4.53;;;2.80;;
33453;SDS011;39400;49.744;7.012;2023-05-07T02:57:55;4.93;;;2.63;;
33453;SDS011;39400;49.744;7.012;2023-05-07T03:00:22;3.17;;;1.90;;
33453;SDS011;39400;49.744;7.012;2023-05-07T03:02:58;5.03;;;1.63;;
33453;SDS011;39400;49.744;7.012;2023-05-07T03:05:24;2.47;;;1.50;;
33453;SDS011;39400;49.744;7.012;2023-05-07T03:07:49;5.18;;;1.80;;
33453;SDS011;39400;49.744;7.012;2023-05-07T03:10:14;3.55;;;1.73;;
33453;SDS011;39400;49.744;7.012;2023-05-07T03:12:40;6.40;;;1.90;;
33453;SDS011;39400;49.744;7.012;2023-05-07T03:15:06;4.20;;;2.05;;
33453;SDS011;39400;49.744;7.012;2023-05-07T03:17:32;2.50;;;1.70;;
33453;SDS011;39400;49.744;7.012;2023-05-07T03:19:57;3.85;;;1.90;;
33453;SDS011;39400;49.744;7.012;2023-05-07T03:22:23;5.72;;;1.75;;
33453;SDS011;39400;49.744;7.012;2023-05-07T03:24:48;3.13;;;2.00;;
33453;SDS011;39400;49.744;7.012;2023-05-07T03:27:14;3.45;;;1.80;;
33453;SDS011;39400;49.744;7.012;2023-05-07T03:29:39;2.63;;;1.80;;
33453;SDS011;39400;49.744;7.012;2023-05-07T03:32:05;4.53;;;1.30;;
33453;SDS011;39400;49.744;7.012;2023-05-07T03:34:30;3.33;;;1.77;;
33453;SDS011;39400;49.744;7.012;2023-05-07T03:36:55;2.58;;;1.50;;
33453;SDS011;39400;49.744;7.012;2023-05-07T03:39:22;1.65;;;1.20;;
33453;SDS011;39400;49.744;7.012;2023-05-07T03:41:48;3.10;;;1.17;;
33453;SDS011;39400;49.744;7.012;2023-05-07T03:44:13;2.50;;;1.40;;
33453;SDS011;39400;49.744;7.012;2023-05-07T03:46:39;3.03;;;1.73;;
33453;SDS011;39400;49.744;7.012;2023-05-07T03:49:06;2.55;;;1.73;;
33453;SDS011;39400;49.744;7.012;2023-05-07T03:51:31;3.88;;;1.42;;
33453;SDS011;39400;49.744;7.012;2023-05-07T03:53:56;5.30;;;1.80;;
33453;SDS011;39400;49.744;7.012;2023-05-07T03:56:23;3.17;;;1.63;;
33453;SDS011;39400;49.744;7.012;2023-05-07T03:58:53;2.05;;;1.33;;
33453;SDS011;39400;49.744;7.012;2023-05-07T04:01:19;2.30;;;1.40;;
33453;SDS011;39400;49.744;7.012;2023-05-07T04:03:46;2.13;;;1.48;;
33453;SDS011;39400;49.744;7.012;2023-05-07T04:06:11;2.80;;;1.38;;
33453;SDS011;39400;49.744;7.012;2023-05-07T04:08:39;2.85;;;1.50;;
33453;SDS011;39400;49.744;7.012;2023-05-07T04:11:05;1.90;;;1.40;;
33453;SDS011;39400;49.744;7.012;2023-05-07T04:13:32;2.83;;;1.65;;
33453;SDS011;39400;49.744;7.012;2023-05-07T04:16:00;2.90;;;1.50;;
33453;SDS011;39400;49.744;7.012;2023-05-07T04:18:27;2.75;;;1.48;;
33453;SDS011;39400;49.744;7.012;2023-05-07T04:20:53;3.17;;;1.60;;
33453;SDS011;39400;49.744;7.012;2023-05-07T04:23:18;3.72;;;1.60;;
33453;SDS011;39400;49.744;7.012;2023-05-07T04:25:44;3.25;;;1.60;;
33453;SDS011;39400;49.744;7.012;2023-05-07T04:28:23;4.22;;;1.80;;
33453;SDS011;39400;49.744;7.012;2023-05-07T04:30:49;5.95;;;1.65;;
33453;SDS011;39400;49.744;7.012;2023-05-07T04:33:15;4.32;;;1.80;;
33453;SDS011;39400;49.744;7.012;2023-05-07T04:35:41;2.05;;;1.60;;
33453;SDS011;39400;49.744;7.012;2023-05-07T04:38:07;2.90;;;1.90;;
33453;SDS011;39400;49.744;7.012;2023-05-07T04:40:32;4.43;;;2.17;;
33453;SDS011;39400;49.744;7.012;2023-05-07T04:43:00;3.83;;;2.00;;
33453;SDS011;39400;49.744;7.012;2023-05-07T04:45:28;4.78;;;2.08;;
33453;SDS011;39400;49.744;7.012;2023-05-07T04:47:54;4.57;;;2.03;;
33453;SDS011;39400;49.744;7.012;2023-05-07T04:50:19;2.58;;;1.52;;
33453;SDS011;39400;49.744;7.012;2023-05-07T04:52:45;2.72;;;1.70;;
33453;SDS011;39400;49.744;7.012;2023-05-07T04:55:11;2.63;;;1.40;;
33453;SDS011;39400;49.744;7.012;2023-05-07T04:57:38;2.63;;;1.60;;
33453;SDS011;39400;49.744;7.012;2023-05-07T05:00:04;2.60;;;1.60;;
33453;SDS011;39400;49.744;7.012;2023-05-07T05:02:32;5.57;;;2.17;;
33453;SDS011;39400;49.744;7.012;2023-05-07T05:04:58;3.65;;;1.65;;
33453;SDS011;39400;49.744;7.012;2023-05-07T05:07:23;3.08;;;1.75;;
33453;SDS011;39400;49.744;7.012;2023-05-07T05:09:48;3.28;;;1.50;;
33453;SDS011;39400;49.744;7.012;2023-05-07T05:12:14;3.17;;;1.55;;
33453;SDS011;39400;49.744;7.012;2023-05-07T05:14:39;4.35;;;1.40;;
33453;SDS011;39400;49.744;7.012;2023-05-07T05:17:06;1.88;;;1.52;;
33453;SDS011;39400;49.744;7.012;2023-05-07T05:19:32;2.20;;;1.40;;
33453;SDS011;39400;49.744;7.012;2023-05-07T05:21:58;5.43;;;1.95;;
33453;SDS011;39400;49.744;7.012;2023-05-07T05:24:23;1.83;;;1.23;;
33453;SDS011;39400;49.744;7.012;2023-05-07T05:26:48;8.57;;;2.03;;
33453;SDS011;39400;49.744;7.012;2023-05-07T05:29:14;3.13;;;1.70;;
33453;SDS011;39400;49.744;7.012;2023-05-07T05:31:41;6.47;;;1.92;;
33453;SDS011;39400;49.744;7.012;2023-05-07T05:34:06;7.65;;;2.00;;
33453;SDS011;39400;49.744;7.012;2023-05-07T05:36:32;3.20;;;2.50;;
33453;SDS011;39400;49.744;7.012;2023-05-07T05:38:57;6.05;;;2.58;;
33453;SDS011;39400;49.744;7.012;2023-05-07T05:41:23;2.05;;;1.75;;
33453;SDS011;39400;49.744;7.012;2023-05-07T05:43:49;5.00;;;1.83;;
33453;SDS011;39400;49.744;7.012;2023-05-07T05:46:15;3.47;;;1.58;;
33453;SDS011;39400;49.744;7.012;2023-05-07T05:48:40;2.88;;;1.83;;
33453;SDS011;39400;49.744;7.012;2023-05-07T05:51:06;5.60;;;2.10;;
33453;SDS011;39400;49.744;7.012;2023-05-07T05:53:32;3.78;;;1.42;;
33453;SDS011;39400;49.744;7.012;2023-05-07T05:55:58;1.65;;;1.23;;
33453;SDS011;39400;49.744;7.012;2023-05-07T05:58:24;1.80;;;1.30;;
33453;SDS011;39400;49.744;7.012;2023-05-07T06:00:54;5.97;;;1.70;;
33453;SDS011;39400;49.744;7.012;2023-05-07T06:03:23;5.57;;;1.87;;
33453;SDS011;39400;49.744;7.012;2023-05-07T06:05:49;13.98;;;2.15;;
33453;SDS011;39400;49.744;7.012;2023-05-07T06:08:15;3.28;;;1.95;;
33453;SDS011;39400;49.744;7.012;2023-05-07T06:10:40;3.03;;;1.90;;
33453;SDS011;39400;49.744;7.012;2023-05-07T06:13:07;3.47;;;1.80;;
33453;SDS011;39400;49.744;7.012;2023-05-07T06:15:34;5.97;;;2.00;;
33453;SDS011;39400;49.744;7.012;2023-05-07T06:18:05;3.38;;;1.88;;
33453;SDS011;39400;49.744;7.012;2023-05-07T06:20:30;5.25;;;1.75;;
33453;SDS011;39400;49.744;7.012;2023-05-07T06:22:57;3.72;;;1.63;;
33453;SDS011;39400;49.744;7.012;2023-05-07T06:25:22;3.80;;;2.13;;
33453;SDS011;39400;49.744;7.012;2023-05-07T06:27:48;2.50;;;1.38;;
33453;SDS011;39400;49.744;7.012;2023-05-07T06:30:13;4.90;;;1.50;;
33453;SDS011;39400;49.744;7.012;2023-05-07T06:32:39;2.97;;;1.40;;
33453;SDS011;39400;49.744;7.012;2023-05-07T06:35:06;5.15;;;2.17;;
33453;SDS011;39400;49.744;7.012;2023-05-07T06:37:34;4.10;;;1.52;;
33453;SDS011;39400;49.744;7.012;2023-05-07T06:40:03;2.92;;;1.60;;
33453;SDS011;39400;49.744;7.012;2023-05-07T06:42:31;3.47;;;1.80;;
33453;SDS011;39400;49.744;7.012;2023-05-07T06:45:04;4.00;;;2.08;;
33453;SDS011;39400;49.744;7.012;2023-05-07T06:47:30;8.48;;;2.40;;
33453;SDS011;39400;49.744;7.012;2023-05-07T06:49:55;7.03;;;2.83;;
33453;SDS011;39400;49.744;7.012;2023-05-07T06:52:24;4.38;;;2.50;;
33453;SDS011;39400;49.744;7.012;2023-05-07T06:54:50;2.10;;;1.33;;
33453;SDS011;39400;49.744;7.012;2023-05-07T06:57:17;3.80;;;1.77;;
33453;SDS011;39400;49.744;7.012;2023-05-07T06:59:42;6.63;;;1.45;;
33453;SDS011;39400;49.744;7.012;2023-05-07T07:02:08;2.80;;;1.60;;
33453;SDS011;39400;49.744;7.012;2023-05-07T07:04:33;5.82;;;1.67;;
33453;SDS011;39400;49.744;7.012;2023-05-07T07:07:03;2.35;;;1.60;;
33453;SDS011;39400;49.744;7.012;2023-05-07T07:09:29;5.40;;;1.85;;
33453;SDS011;39400;49.744;7.012;2023-05-07T07:11:54;3.15;;;1.40;;
33453;SDS011;39400;49.744;7.012;2023-05-07T07:14:20;3.20;;;1.83;;
33453;SDS011;39400;49.744;7.012;2023-05-07T07:16:49;1.83;;;1.48;;
33453;SDS011;39400;49.744;7.012;2023-05-07T07:19:16;2.83;;;1.45;;
33453;SDS011;39400;49.744;7.012;2023-05-07T07:21:42;2.60;;;1.30;;
33453;SDS011;39400;49.744;7.012;2023-05-07T07:24:10;3.25;;;1.40;;
33453;SDS011;39400;49.744;7.012;2023-05-07T07:26:35;2.05;;;1.73;;
33453;SDS011;39400;49.744;7.012;2023-05-07T07:29:01;2.60;;;1.70;;
33453;SDS011;39400;49.744;7.012;2023-05-07T07:31:26;2.28;;;1.55;;
33453;SDS011;39400;49.744;7.012;2023-05-07T07:33:52;2.97;;;1.30;;
33453;SDS011;39400;49.744;7.012;2023-05-07T07:36:17;3.33;;;1.83;;
33453;SDS011;39400;49.744;7.012;2023-05-07T07:38:43;3.20;;;1.38;;
33453;SDS011;39400;49.744;7.012;2023-05-07T07:41:09;2.67;;;1.60;;
33453;SDS011;39400;49.744;7.012;2023-05-07T07:43:34;3.45;;;1.52;;
33453;SDS011;39400;49.744;7.012;2023-05-07T07:46:00;3.13;;;1.60;;
33453;SDS011;39400;49.744;7.012;2023-05-07T07:48:27;3.40;;;1.50;;
33453;SDS011;39400;49.744;7.012;2023-05-07T07:50:52;1.75;;;1.23;;
33453;SDS011;39400;49.744;7.012;2023-05-07T07:53:18;2.35;;;1.25;;
33453;SDS011;39400;49.744;7.012;2023-05-07T07:55:44;2.10;;;1.10;;
33453;SDS011;39400;49.744;7.012;2023-05-07T07:58:13;2.55;;;1.25;;
33453;SDS011;39400;49.744;7.012;2023-05-07T08:00:38;3.75;;;1.30;;
33453;SDS011;39400;49.744;7.012;2023-05-07T08:03:04;2.13;;;1.27;;
33453;SDS011;39400;49.744;7.012;2023-05-07T08:05:34;2.17;;;1.30;;
33453;SDS011;39400;49.744;7.012;2023-05-07T08:07:59;4.15;;;1.42;;
33453;SDS011;39400;49.744;7.012;2023-05-07T08:10:29;2.13;;;1.10;;
33453;SDS011;39400;49.744;7.012;2023-05-07T08:13:02;2.08;;;1.20;;
33453;SDS011;39400;49.744;7.012;2023-05-07T08:15:28;3.00;;;1.25;;
33453;SDS011;39400;49.744;7.012;2023-05-07T08:17:54;3.40;;;1.38;;
33453;SDS011;39400;49.744;7.012;2023-05-07T08:20:19;2.35;;;1.25;;
33453;SDS011;39400;49.744;7.012;2023-05-07T08:22:45;3.92;;;1.98;;
33453;SDS011;39400;49.744;7.012;2023-05-07T08:25:10;2.13;;;1.27;;
33453;SDS011;39400;49.744;7.012;2023-05-07T08:27:36;7.88;;;3.78;;
33453;SDS011;39400;49.744;7.012;2023-05-07T08:30:03;2.40;;;1.85;;
33453;SDS011;39400;49.744;7.012;2023-05-07T08:32:29;2.60;;;1.23;;
33453;SDS011;39400;49.744;7.012;2023-05-07T08:34:54;3.90;;;1.45;;
33453;SDS011;39400;49.744;7.012;2023-05-07T08:37:20;3.35;;;1.83;;
33453;SDS011;39400;49.744;7.012;2023-05-07T08:39:45;1.58;;;1.20;;
33453;SDS011;39400;49.744;7.012;2023-05-07T08:42:17;3.05;;;1.42;;
33453;SDS011;39400;49.744;7.012;2023-05-07T08:44:44;2.83;;;1.75;;
33453;SDS011;39400;49.744;7.012;2023-05-07T08:47:10;3.78;;;1.40;;
33453;SDS011;39400;49.744;7.012;2023-05-07T08:49:36;2.35;;;1.20;;
33453;SDS011;39400;49.744;7.012;2023-05-07T08:52:03;2.78;;;1.27;;
33453;SDS011;39400;49.744;7.012;2023-05-07T08:54:29;2.08;;;1.17;;
33453;SDS011;39400;49.744;7.012;2023-05-07T08:56:56;2.30;;;1.20;;
33453;SDS011;39400;49.744;7.012;2023-05-07T08:59:22;1.20;;;1.02;;
33453;SDS011;39400;49.744;7.012;2023-05-07T09:01:47;2.13;;;1.08;;
33453;SDS011;39400;49.744;7.012;2023-05-07T09:04:14;6.28;;;1.92;;
33453;SDS011;39400;49.744;7.012;2023-05-07T09:06:40;1.98;;;1.20;;
33453;SDS011;39400;49.744;7.012;2023-05-07T09:09:05;4.80;;;1.73;;
33453;SDS011;39400;49.744;7.012;2023-05-07T09:11:32;1.65;;;1.15;;
33453;SDS011;39400;49.744;7.012;2023-05-07T09:13:59;2.13;;;1.33;;
33453;SDS011;39400;49.744;7.012;2023-05-07T09:16:25;3.08;;;1.50;;
33453;SDS011;39400;49.744;7.012;2023-05-07T09:18:52;1.98;;;1.23;;
33453;SDS011;39400;49.744;7.012;2023-05-07T09:21:19;4.70;;;1.58;;
33453;SDS011;39400;49.744;7.012;2023-05-07T09:23:48;5.43;;;1.48;;
33453;SDS011;39400;49.744;7.012;2023-05-07T09:26:15;2.13;;;1.30;;
33453;SDS011;39400;49.744;7.012;2023-05-07T09:28:41;1.98;;;1.20;;
33453;SDS011;39400;49.744;7.012;2023-05-07T09:31:10;3.22;;;1.83;;
33453;SDS011;39400;49.744;7.012;2023-05-07T09:33:37;2.13;;;1.38;;
33453;SDS011;39400;49.744;7.012;2023-05-07T09:36:04;2.22;;;1.27;;
33453;SDS011;39400;49.744;7.012;2023-05-07T09:38:32;1.75;;;0.95;;
33453;SDS011;39400;49.744;7.012;2023-05-07T09:41:05;2.30;;;1.55;;
33453;SDS011;39400;49.744;7.012;2023-05-07T09:43:45;2.65;;;1.50;;
33453;SDS011;39400;49.744;7.012;2023-05-07T09:46:14;2.30;;;1.52;;
33453;SDS011;39400;49.744;7.012;2023-05-07T09:48:45;3.97;;;1.58;;
33453;SDS011;39400;49.744;7.012;2023-05-07T09:53:40;4.40;;;1.55;;
33453;SDS011;39400;49.744;7.012;2023-05-07T09:56:07;2.53;;;1.35;;
33453;SDS011;39400;49.744;7.012;2023-05-07T09:58:33;3.47;;;1.15;;
33453;SDS011;39400;49.744;7.012;2023-05-07T10:01:02;2.60;;;1.50;;
33453;SDS011;39400;49.744;7.012;2023-05-07T10:03:28;4.50;;;2.33;;
33453;SDS011;39400;49.744;7.012;2023-05-07T10:06:00;3.92;;;1.77;;
33453;SDS011;39400;49.744;7.012;2023-05-07T10:08:27;3.97;;;1.50;;
33453;SDS011;39400;49.744;7.012;2023-05-07T10:10:57;2.63;;;1.40;;
33453;SDS011;39400;49.744;7.012;2023-05-07T10:13:26;1.75;;;1.30;;
33453;SDS011;39400;49.744;7.012;2023-05-07T10:15:55;4.22;;;1.75;;
33453;SDS011;39400;49.744;7.012;2023-05-07T10:18:21;5.28;;;2.55;;
33453;SDS011;39400;49.744;7.012;2023-05-07T10:20:48;3.95;;;2.28;;
33453;SDS011;39400;49.744;7.012;2023-05-07T10:23:19;3.42;;;2.03;;
33453;SDS011;39400;49.744;7.012;2023-05-07T10:25:49;2.20;;;1.63;;
33453;SDS011;39400;49.744;7.012;2023-05-07T10:28:20;5.30;;;2.15;;
33453;SDS011;39400;49.744;7.012;2023-05-07T10:33:39;3.72;;;1.40;;
33453;SDS011;39400;49.744;7.012;2023-05-07T10:36:05;3.15;;;1.60;;
33453;SDS011;39400;49.744;7.012;2023-05-07T10:38:32;2.83;;;1.60;;
33453;SDS011;39400;49.744;7.012;2023-05-07T10:40:59;2.88;;;1.70;;
33453;SDS011;39400;49.744;7.012;2023-05-07T10:43:25;3.58;;;1.50;;
33453;SDS011;39400;49.744;7.012;2023-05-07T10:51:30;2.53;;;1.40;;
33453;SDS011;39400;49.744;7.012;2023-05-07T10:56:37;4.90;;;1.30;;
33453;SDS011;39400;49.744;7.012;2023-05-07T11:01:54;4.43;;;1.65;;
33453;SDS011;39400;49.744;7.012;2023-05-07T11:04:29;2.75;;;1.27;;
33453;SDS011;39400;49.744;7.012;2023-05-07T11:15:05;2.88;;;1.50;;
33453;SDS011;39400;49.744;7.012;2023-05-07T11:17:35;2.28;;;1.55;;
33453;SDS011;39400;49.744;7.012;2023-05-07T11:20:17;3.78;;;1.67;;
33453;SDS011;39400;49.744;7.012;2023-05-07T11:22:51;3.58;;;1.77;;
33453;SDS011;39400;49.744;7.012;2023-05-07T11:25:31;5.72;;;1.60;;
33453;SDS011;39400;49.744;7.012;2023-05-07T11:28:12;4.72;;;1.63;;
33453;SDS011;39400;49.744;7.012;2023-05-07T11:30:43;2.83;;;1.70;;
33453;SDS011;39400;49.744;7.012;2023-05-07T11:33:12;1.37;;;1.23;;
33453;SDS011;39400;49.744;7.012;2023-05-07T11:35:39;5.90;;;1.45;;
33453;SDS011;39400;49.744;7.012;2023-05-07T11:38:08;1.65;;;1.27;;
33453;SDS011;39400;49.744;7.012;2023-05-07T11:40:35;3.60;;;1.10;;
33453;SDS011;39400;49.744;7.012;2023-05-07T11:43:16;2.38;;;1.20;;
33453;SDS011;39400;49.744;7.012;2023-05-07T11:45:42;2.08;;;1.35;;
33453;SDS011;39400;49.744;7.012;2023-05-07T11:48:08;2.45;;;1.50;;
33453;SDS011;39400;49.744;7.012;2023-05-07T11:50:33;2.97;;;1.83;;
33453;SDS011;39400;49.744;7.012;2023-05-07T11:52:58;5.55;;;1.23;;
33453;SDS011;39400;49.744;7.012;2023-05-07T11:55:24;3.55;;;1.40;;
33453;SDS011;39400;49.744;7.012;2023-05-07T11:57:50;4.20;;;1.60;;
33453;SDS011;39400;49.744;7.012;2023-05-07T12:00:15;2.78;;;1.30;;
33453;SDS011;39400;49.744;7.012;2023-05-07T12:02:41;2.10;;;1.40;;
33453;SDS011;39400;49.744;7.012;2023-05-07T12:05:07;3.38;;;1.40;;
33453;SDS011;39400;49.744;7.012;2023-05-07T12:07:33;3.08;;;1.33;;
33453;SDS011;39400;49.744;7.012;2023-05-07T12:09:59;4.35;;;1.85;;
33453;SDS011;39400;49.744;7.012;2023-05-07T12:12:24;2.28;;;1.70;;
33453;SDS011;39400;49.744;7.012;2023-05-07T12:14:50;4.63;;;1.83;;
33453;SDS011;39400;49.744;7.012;2023-05-07T12:17:15;2.30;;;1.58;;
33453;SDS011;39400;49.744;7.012;2023-05-07T12:19:42;1.83;;;1.58;;
33453;SDS011;39400;49.744;7.012;2023-05-07T12:22:08;3.72;;;1.85;;
33453;SDS011;39400;49.744;7.012;2023-05-07T12:24:46;4.32;;;1.92;;
33453;SDS011;39400;49.744;7.012;2023-05-07T12:29:48;1.63;;;1.40;;
33453;SDS011;39400;49.744;7.012;2023-05-07T12:32:18;1.40;;;1.00;;
33453;SDS011;39400;49.744;7.012;2023-05-07T12:34:44;1.75;;;1.10;;
33453;SDS011;39400;49.744;7.012;2023-05-07T12:37:12;1.40;;;1.00;;
33453;SDS011;39400;49.744;7.012;2023-05-07T12:39:38;3.70;;;1.88;;
33453;SDS011;39400;49.744;7.012;2023-05-07T12:42:03;6.57;;;3.03;;
33453;SDS011;39400;49.744;7.012;2023-05-07T12:44:29;2.58;;;1.67;;
33453;SDS011;39400;49.744;7.012;2023-05-07T12:46:58;4.65;;;1.60;;
33453;SDS011;39400;49.744;7.012;2023-05-07T12:49:27;2.13;;;1.20;;
33453;SDS011;39400;49.744;7.012;2023-05-07T12:51:53;4.35;;;1.45;;
33453;SDS011;39400;49.744;7.012;2023-05-07T12:54:28;1.98;;;1.35;;
33453;SDS011;39400;49.744;7.012;2023-05-07T12:57:04;4.63;;;1.48;;
33453;SDS011;39400;49.744;7.012;2023-05-07T12:59:40;1.80;;;1.48;;
33453;SDS011;39400;49.744;7.012;2023-05-07T13:02:06;2.88;;;1.20;;
33453;SDS011;39400;49.744;7.012;2023-05-07T13:04:33;2.22;;;1.00;;
33453;SDS011;39400;49.744;7.012;2023-05-07T13:06:59;2.38;;;1.58;;
33453;SDS011;39400;49.744;7.012;2023-05-07T13:09:25;3.67;;;1.58;;
33453;SDS011;39400;49.744;7.012;2023-05-07T13:11:50;2.17;;;1.08;;
33453;SDS011;39400;49.744;7.012;2023-05-07T13:14:16;4.72;;;1.60;;
33453;SDS011;39400;49.744;7.012;2023-05-07T13:16:41;1.52;;;1.33;;
33453;SDS011;39400;49.744;7.012;2023-05-07T13:19:06;1.33;;;1.17;;
33453;SDS011;39400;49.744;7.012;2023-05-07T13:21:32;3.97;;;1.67;;
33453;SDS011;39400;49.744;7.012;2023-05-07T13:23:57;3.63;;;1.42;;
33453;SDS011;39400;49.744;7.012;2023-05-07T13:26:23;3.35;;;2.03;;
