sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T00:01:35;7.43;;;4.65;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T00:04:02;7.82;;;4.57;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T00:06:30;7.85;;;4.70;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T00:08:58;10.70;;;4.63;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T00:11:25;7.15;;;4.10;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T00:13:52;8.38;;;5.10;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T00:16:20;7.32;;;4.57;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T00:18:48;8.30;;;5.30;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T00:21:15;6.97;;;4.55;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T00:23:42;7.90;;;4.53;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T00:26:09;7.10;;;4.25;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T00:28:36;7.95;;;4.72;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T00:31:03;7.07;;;4.65;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T00:33:30;7.93;;;5.13;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T00:35:58;8.88;;;5.03;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T00:38:26;6.30;;;4.90;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T00:40:53;9.27;;;5.40;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T00:43:20;8.68;;;5.10;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T00:45:47;7.47;;;5.05;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T00:48:15;7.38;;;5.07;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T00:50:42;8.95;;;5.05;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T00:53:12;8.88;;;5.38;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T00:55:39;9.95;;;5.63;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T00:58:06;9.77;;;5.68;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T01:00:33;10.77;;;5.90;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T01:03:00;9.25;;;5.25;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T01:05:27;9.95;;;6.20;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T01:07:56;8.55;;;5.70;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T01:10:25;8.57;;;5.90;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T01:12:52;9.02;;;5.72;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T01:15:20;7.85;;;5.22;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T01:17:47;8.50;;;5.95;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T01:20:14;9.10;;;5.30;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T01:22:42;7.90;;;5.38;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T01:25:10;7.78;;;5.63;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T01:27:37;9.43;;;6.15;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T01:30:04;9.10;;;6.20;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T01:32:32;8.52;;;5.78;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T01:35:05;10.10;;;5.82;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T01:37:37;12.55;;;6.25;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T01:40:06;8.70;;;5.70;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T01:42:34;9.45;;;6.53;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T01:45:02;7.63;;;6.35;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T01:47:29;8.70;;;5.22;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T01:49:57;10.80;;;6.35;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T01:52:24;11.52;;;6.38;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T01:54:51;7.95;;;5.70;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T01:57:19;9.15;;;5.55;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T01:59:46;9.23;;;5.82;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T02:02:13;11.07;;;5.82;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T02:04:40;7.63;;;5.60;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T02:07:07;8.68;;;5.60;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T02:09:34;7.38;;;5.55;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T02:12:01;9.02;;;5.55;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T02:14:29;9.80;;;5.60;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T02:16:56;9.05;;;5.65;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T02:19:23;7.88;;;5.47;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T02:21:50;8.77;;;6.35;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T02:24:18;9.32;;;6.53;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T02:26:45;10.57;;;6.65;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T02:29:12;9.90;;;6.20;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T02:31:40;10.05;;;6.28;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T02:34:07;8.70;;;6.43;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T02:36:34;8.35;;;6.20;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T02:39:01;10.60;;;6.30;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T02:41:28;9.65;;;5.75;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T02:43:55;8.23;;;5.57;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T02:46:21;7.78;;;5.57;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T02:48:50;8.52;;;6.03;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T02:51:19;7.68;;;6.15;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T02:53:47;8.55;;;6.10;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T02:56:14;6.80;;;5.45;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T02:58:41;8.57;;;5.38;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T03:01:08;9.40;;;6.38;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T03:03:35;10.05;;;6.57;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T03:06:04;8.25;;;6.05;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T03:08:31;7.55;;;5.55;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T03:10:58;9.57;;;6.93;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T03:13:25;8.35;;;6.07;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T03:15:52;10.55;;;7.45;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T03:18:19;11.77;;;7.13;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T03:20:47;9.43;;;6.63;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T03:23:16;7.40;;;6.22;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T03:25:43;10.45;;;6.72;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T03:28:09;9.32;;;6.22;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T03:30:36;11.07;;;6.90;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T03:33:03;8.88;;;6.90;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T03:35:30;9.88;;;7.53;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T03:37:57;11.93;;;7.90;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T03:40:25;10.40;;;7.95;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T03:42:52;10.65;;;7.45;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T03:45:19;12.13;;;8.48;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T03:47:46;11.00;;;8.43;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T03:50:13;11.60;;;9.38;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T03:52:40;9.98;;;8.32;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T03:55:08;10.40;;;9.40;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T03:57:36;11.35;;;9.43;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T04:00:03;11.57;;;9.32;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T04:02:32;11.35;;;8.90;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T04:04:59;10.10;;;8.77;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T04:07:26;11.88;;;8.98;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T04:09:53;11.93;;;9.30;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T04:12:20;11.32;;;9.55;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T04:14:48;10.50;;;9.35;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T04:17:15;10.70;;;9.57;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T04:19:42;11.02;;;8.90;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T04:22:10;11.38;;;9.50;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T04:24:37;11.77;;;9.88;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T04:27:04;11.60;;;10.32;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T04:29:31;10.65;;;8.07;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T04:31:59;11.00;;;8.95;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T04:34:26;11.23;;;9.73;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T04:36:53;11.43;;;9.70;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T04:39:23;11.07;;;9.50;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T04:41:50;12.90;;;9.73;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T04:44:17;12.68;;;10.07;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T04:46:44;12.43;;;9.75;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T04:49:12;11.27;;;9.32;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T04:51:39;11.10;;;9.63;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T04:54:07;11.82;;;9.63;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T04:56:35;11.77;;;9.32;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T04:59:02;9.70;;;8.43;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T05:01:28;13.48;;;9.93;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T05:03:55;12.93;;;10.07;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T05:06:24;10.93;;;9.57;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T05:08:51;11.38;;;9.43;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T05:11:18;10.07;;;8.98;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T05:13:45;11.88;;;9.30;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T05:16:14;10.15;;;8.48;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T05:18:41;9.27;;;8.30;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T05:21:08;10.73;;;9.23;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T05:23:36;10.52;;;8.98;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T05:26:04;11.90;;;9.32;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T05:28:31;12.90;;;8.40;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T05:30:57;11.18;;;9.23;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T05:33:24;10.43;;;8.18;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T05:35:51;11.18;;;9.00;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T05:38:19;10.82;;;8.93;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T05:40:48;10.85;;;8.45;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T05:43:15;11.40;;;8.32;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T05:45:42;10.00;;;8.65;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T05:48:09;10.00;;;8.80;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T05:50:36;11.65;;;9.20;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T05:53:03;11.18;;;8.48;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T05:55:30;12.05;;;9.10;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T05:57:59;9.75;;;8.45;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T06:00:26;11.88;;;8.80;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T06:02:54;10.57;;;7.78;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T06:05:21;11.88;;;9.32;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T06:07:48;10.70;;;8.45;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T06:10:14;12.23;;;8.50;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T06:12:41;11.75;;;8.10;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T06:15:10;12.15;;;8.88;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T06:17:37;12.57;;;8.15;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T06:20:04;10.57;;;8.40;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T06:22:32;10.57;;;7.63;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T06:24:59;11.95;;;8.10;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T06:27:26;10.70;;;8.13;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T06:29:54;11.02;;;8.13;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T06:32:22;12.13;;;8.18;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T06:34:49;11.27;;;7.70;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T06:37:16;9.20;;;7.22;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T06:39:43;10.73;;;7.38;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T06:42:10;10.77;;;7.28;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T06:44:37;12.05;;;7.07;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T06:47:04;9.73;;;5.53;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T06:49:32;8.88;;;5.07;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T06:51:59;7.32;;;4.47;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T06:54:26;8.25;;;4.40;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T06:56:53;9.05;;;4.65;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T06:59:20;9.80;;;5.05;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T07:01:47;10.20;;;4.55;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T07:04:14;7.03;;;4.18;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T07:06:43;12.52;;;5.15;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T07:09:10;10.30;;;4.80;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T07:11:36;8.20;;;4.15;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T07:14:03;9.77;;;4.25;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T07:16:31;11.73;;;4.75;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T07:18:58;8.68;;;4.50;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T07:21:24;9.85;;;4.13;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T07:23:53;6.47;;;3.78;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T07:26:20;8.27;;;4.15;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T07:28:47;8.68;;;4.00;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T07:31:14;8.05;;;3.80;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T07:33:41;7.97;;;3.78;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T07:36:08;10.52;;;4.53;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T07:38:35;8.85;;;3.88;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T07:41:04;7.40;;;3.28;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T07:43:30;10.05;;;3.88;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T07:45:57;8.40;;;3.08;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T07:48:24;5.82;;;2.80;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T07:50:51;7.82;;;2.70;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T07:53:18;8.73;;;3.05;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T07:55:45;6.50;;;2.88;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T07:58:14;6.20;;;2.85;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T08:00:41;7.03;;;3.28;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T08:03:09;8.93;;;4.13;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T08:05:36;7.75;;;4.00;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T08:08:03;8.68;;;3.90;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T08:10:31;7.60;;;3.85;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T08:12:59;14.23;;;4.90;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T08:15:29;8.07;;;3.90;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T08:17:57;8.27;;;3.83;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T08:20:25;7.45;;;3.65;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T08:22:52;7.90;;;4.07;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T08:25:19;8.27;;;3.53;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T08:27:46;7.53;;;3.25;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T08:30:13;6.43;;;3.20;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T08:32:42;8.18;;;3.10;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T08:35:09;8.10;;;2.67;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T08:37:37;6.00;;;2.75;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T08:40:04;7.60;;;3.30;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T08:42:33;9.75;;;3.42;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T08:45:03;7.38;;;3.28;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T08:47:34;6.60;;;3.10;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T08:50:10;7.07;;;3.50;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T08:52:38;7.60;;;3.53;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T08:55:06;7.43;;;3.35;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T08:57:34;8.45;;;3.53;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T09:00:01;9.32;;;3.67;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T09:02:29;6.65;;;3.10;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T09:04:56;6.68;;;2.67;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T09:07:24;8.45;;;3.47;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T09:09:52;7.72;;;3.70;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T09:12:20;6.45;;;3.05;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T09:14:47;7.00;;;3.08;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T09:17:15;7.70;;;2.97;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T09:19:43;5.53;;;2.80;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T09:22:10;6.50;;;2.90;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T09:24:38;7.40;;;3.95;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T09:27:06;6.60;;;3.40;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T09:29:35;6.55;;;3.53;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T09:32:03;7.70;;;3.15;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T09:34:31;7.03;;;2.97;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T09:36:58;7.40;;;2.95;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T09:39:26;6.82;;;3.20;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T09:42:05;8.48;;;4.18;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T09:44:33;7.30;;;3.63;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T09:47:00;6.82;;;3.15;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T09:49:30;6.50;;;3.30;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T09:52:01;7.47;;;3.40;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T09:54:31;8.32;;;3.17;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T09:56:59;6.18;;;2.80;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T09:59:30;7.22;;;3.08;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T10:01:58;7.18;;;3.33;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T10:04:26;5.57;;;2.80;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T10:06:54;8.43;;;3.35;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T10:09:21;6.43;;;3.03;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T10:11:50;8.45;;;2.72;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T10:14:19;6.13;;;2.70;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T10:16:48;6.50;;;2.95;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T10:19:15;7.72;;;2.97;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T10:21:44;6.38;;;2.55;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T10:24:19;7.97;;;3.10;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T10:26:51;8.35;;;2.90;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T10:29:24;7.55;;;3.03;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T10:32:05;7.93;;;2.60;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T10:34:47;5.85;;;2.78;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T10:37:22;5.43;;;2.40;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T10:39:50;6.55;;;2.45;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T10:42:17;6.25;;;2.58;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T10:44:44;6.45;;;3.10;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T10:47:14;5.47;;;2.72;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T10:52:46;8.23;;;2.80;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T10:58:54;7.68;;;2.60;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T11:04:18;7.47;;;2.80;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T11:09:57;7.53;;;2.33;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T11:12:47;6.32;;;2.47;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T11:15:40;7.80;;;2.60;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T11:18:09;8.18;;;2.90;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T11:20:51;6.32;;;2.72;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T11:26:22;5.80;;;1.77;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T11:28:50;5.68;;;2.10;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T11:31:20;7.03;;;2.20;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T11:33:49;5.90;;;2.17;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T11:36:18;5.78;;;1.98;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T11:38:46;5.35;;;2.28;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T11:41:13;6.93;;;2.20;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T11:43:57;5.22;;;2.10;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T11:46:26;6.18;;;2.25;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T11:48:54;6.35;;;1.98;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T11:51:24;7.60;;;1.83;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T11:53:52;6.18;;;2.20;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T11:56:20;7.57;;;2.35;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T11:58:47;8.15;;;2.20;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T12:01:14;7.00;;;2.47;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T12:03:44;6.30;;;2.15;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T12:06:12;6.30;;;2.35;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T12:08:42;7.70;;;2.60;;
50621;SDS011;36581;50.88676458;4.71886128;2023-05-07T12:11:10;5.80;;;2.10;;
