sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T00:02:20;23.73;56.92
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T00:04:46;23.68;56.89
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T00:07:11;23.70;56.93
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T00:09:36;23.68;56.93
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T00:12:02;23.70;56.89
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T00:14:27;23.73;56.89
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T00:16:53;23.67;56.92
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T00:19:18;23.68;56.89
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T00:21:43;23.68;56.88
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T00:24:09;23.68;56.88
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T00:26:34;23.66;56.90
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T00:29:00;23.68;56.84
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T00:31:25;23.67;56.83
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T00:33:51;23.64;56.87
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T00:36:16;23.67;56.81
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T00:38:41;23.64;56.83
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T00:41:07;23.66;56.85
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T00:43:32;23.63;56.82
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T00:45:58;23.64;56.80
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T00:48:24;23.66;56.79
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T00:50:50;23.61;56.80
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T00:53:15;23.64;56.78
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T00:55:41;23.61;56.79
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T00:58:07;23.63;56.78
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T01:00:32;23.63;56.76
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T01:02:58;23.60;56.77
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T01:05:24;23.61;56.78
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T01:07:52;23.60;56.76
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T01:10:18;23.61;56.77
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T01:12:44;23.60;56.75
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T01:15:10;23.59;56.75
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T01:17:38;23.61;56.75
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T01:20:06;23.61;56.71
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T01:22:36;23.57;56.79
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T01:25:03;23.57;56.79
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T01:27:29;23.59;56.75
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T01:29:54;23.59;56.72
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T01:32:28;23.57;56.82
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T01:34:55;23.60;56.78
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T01:37:23;23.56;56.78
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T01:39:50;23.56;56.77
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T01:42:15;23.57;56.75
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T01:44:40;23.57;56.74
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T01:47:06;23.56;56.74
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T01:49:31;23.54;56.77
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T01:51:58;23.54;56.78
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T01:54:27;23.53;56.75
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T01:56:53;23.51;56.74
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T01:59:18;23.53;56.75
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T02:01:44;23.51;56.73
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T02:04:09;23.51;56.74
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T02:06:34;23.53;56.73
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T02:09:01;23.53;56.71
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T02:11:26;23.54;56.72
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T02:13:52;23.59;56.66
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T02:16:18;23.60;56.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T02:18:44;23.61;56.59
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T02:21:09;23.64;56.53
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T02:23:35;23.68;56.46
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T02:26:00;23.70;56.41
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T02:28:26;23.73;56.35
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T02:30:52;23.75;56.29
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T02:33:17;23.74;56.24
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T02:35:43;23.79;56.23
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T02:38:08;23.79;56.15
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T02:40:36;23.79;56.16
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T02:43:04;23.82;56.11
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T02:45:31;23.85;56.07
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T02:47:56;23.84;55.98
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T02:50:22;23.86;56.00
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T02:52:47;23.89;55.99
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T02:55:13;23.89;55.92
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T02:57:38;23.92;55.88
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T03:00:12;23.88;55.86
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T03:02:37;23.89;55.84
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T03:05:03;23.91;55.84
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T03:07:28;23.94;55.81
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T03:09:54;23.94;55.74
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T03:12:19;23.94;55.74
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T03:14:45;23.95;55.71
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T03:17:10;23.95;55.68
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T03:19:36;23.98;55.67
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T03:22:01;24.00;55.66
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T03:24:26;24.00;55.62
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T03:26:52;23.98;55.60
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T03:29:17;24.01;55.60
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T03:31:43;24.01;55.59
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T03:34:08;24.02;55.55
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T03:36:33;24.04;55.57
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T03:38:59;24.02;55.55
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T03:41:24;24.02;55.54
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T03:43:50;24.04;55.52
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T03:46:16;24.05;55.51
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T03:48:41;24.05;55.52
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T03:51:06;24.06;55.47
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T03:53:32;24.09;55.46
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T03:55:57;24.06;55.44
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T03:58:23;24.06;55.41
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T04:00:48;24.08;55.44
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T04:03:14;24.06;55.45
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T04:05:39;24.06;55.41
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T04:08:05;24.05;55.47
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T04:10:30;24.06;55.49
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T04:12:56;24.05;55.47
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T04:15:22;24.02;55.49
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T04:17:48;24.04;55.49
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T04:20:17;24.02;55.53
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T04:22:42;24.02;55.56
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T04:25:09;24.02;55.55
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T04:27:35;24.02;55.57
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T04:30:01;24.01;55.58
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T04:32:28;24.01;55.58
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T04:34:54;24.00;55.61
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T04:37:20;23.98;55.62
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T04:39:46;24.00;55.62
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T04:42:15;23.98;55.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T04:44:40;23.98;55.64
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T04:47:06;24.00;55.64
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T04:49:31;23.98;55.67
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T04:51:56;23.97;55.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T04:54:22;23.98;55.65
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T04:56:47;23.98;55.68
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T04:59:13;23.97;55.73
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T05:01:38;23.98;55.69
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T05:04:03;24.00;55.71
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T05:06:29;23.97;55.76
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T05:08:54;23.98;55.72
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T05:11:20;23.95;55.75
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T05:13:46;23.97;55.77
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T05:16:14;23.97;55.80
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T05:18:39;23.98;55.89
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T05:21:05;23.98;55.83
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T05:23:30;23.97;55.80
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T05:25:56;23.98;55.84
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T05:28:24;23.98;55.98
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T05:30:50;23.97;56.06
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T05:33:16;24.01;56.08
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T05:35:41;23.97;56.08
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T05:38:07;23.97;56.19
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T05:40:33;24.00;56.29
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T05:42:58;24.00;56.23
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T05:45:24;23.98;56.27
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T05:47:49;24.00;56.34
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T05:50:15;24.01;56.34
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T05:52:40;24.01;56.33
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T05:55:06;24.01;56.34
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T05:57:31;24.04;56.40
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T05:59:57;24.05;56.46
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T06:02:23;24.02;56.43
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T06:04:48;24.06;56.54
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T06:07:14;24.06;56.61
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T06:09:39;24.05;56.60
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T06:12:05;24.09;56.64
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T06:14:30;24.06;56.73
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T06:16:56;24.08;56.76
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T06:19:21;24.08;56.70
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T06:21:49;24.08;56.86
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T06:24:14;24.08;56.92
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T06:26:40;24.06;56.86
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T06:29:06;24.08;56.97
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T06:31:31;24.09;57.10
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T06:33:59;24.13;57.08
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T06:36:27;24.11;57.07
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T06:38:52;24.11;57.05
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T06:41:18;24.12;57.07
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T06:43:43;24.13;56.98
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T06:46:08;24.13;56.95
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T06:48:34;24.15;56.94
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T06:50:59;24.12;57.01
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T06:53:25;24.13;56.94
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T06:55:51;24.16;56.89
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T06:58:17;24.16;56.90
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T07:00:42;24.15;56.87
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T07:03:07;24.16;56.80
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T07:05:33;24.16;56.84
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T07:07:58;24.13;56.82
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T07:10:24;24.15;56.83
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T07:12:49;24.16;56.77
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T07:15:15;24.16;56.74
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T07:17:40;24.18;56.75
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T07:20:06;24.16;56.66
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T07:22:32;24.18;56.65
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T07:24:57;24.19;56.66
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T07:27:23;24.19;56.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T07:29:48;24.19;56.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T07:32:14;24.22;56.67
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T07:34:39;24.20;56.65
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T07:37:04;24.18;56.64
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T07:39:34;24.19;56.66
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T07:42:00;24.19;56.68
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T07:44:27;24.18;56.70
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T07:46:53;24.18;56.66
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T07:49:18;24.19;56.69
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T07:51:44;24.20;56.74
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T07:54:09;24.19;56.75
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T07:56:35;24.20;56.73
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T07:59:01;24.20;56.80
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T08:01:26;24.19;56.85
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T08:03:52;24.20;56.80
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T08:06:18;24.19;56.76
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T08:08:43;24.20;56.81
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T08:11:09;24.22;56.78
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T08:13:35;24.22;56.73
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T08:16:01;24.23;56.71
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T08:18:26;24.23;56.76
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T08:20:54;24.23;56.69
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T08:23:19;24.22;56.68
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T08:25:45;24.26;56.70
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T08:28:10;24.28;56.64
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T08:30:36;24.30;56.61
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T08:33:01;24.30;56.55
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T08:35:27;24.35;56.56
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T08:37:53;24.33;56.56
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T08:40:18;24.33;55.74
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T08:42:44;24.29;55.54
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T08:45:10;24.28;55.59
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T08:47:43;24.29;55.69
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T08:50:11;24.29;55.69
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T08:52:37;24.28;55.71
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T08:55:03;24.26;55.76
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T08:57:28;24.29;55.76
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T08:59:54;24.30;55.71
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T09:02:19;24.29;55.76
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T09:04:45;24.29;55.70
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T09:07:10;24.32;55.74
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T09:09:36;24.30;55.76
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T09:12:02;24.29;55.82
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T09:14:29;24.32;55.75
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T09:16:56;24.30;55.68
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T09:19:26;24.32;55.76
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T09:22:01;24.33;55.70
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T09:24:26;24.32;55.72
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T09:26:53;24.28;55.77
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T09:29:20;24.29;55.75
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T09:31:46;24.28;55.70
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T09:34:11;24.29;55.76
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T09:36:36;24.29;55.74
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T09:39:02;24.29;55.67
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T09:41:30;24.29;55.70
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T09:43:56;24.29;55.75
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T09:46:29;24.30;55.69
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T09:48:57;24.30;55.73
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T09:51:50;24.30;55.71
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T09:54:17;24.32;55.72
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T09:56:44;24.33;55.66
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T09:59:14;24.37;55.61
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T10:01:42;24.39;55.58
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T10:04:08;24.43;55.52
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T10:06:34;24.52;55.35
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T10:09:01;24.52;55.29
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T10:11:26;24.57;55.25
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T10:13:52;24.60;55.19
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T10:16:19;24.59;55.12
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T10:18:45;24.59;55.12
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T10:21:16;24.54;55.16
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T10:23:45;24.54;55.13
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T10:26:12;24.53;55.22
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T10:28:42;24.53;55.22
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T10:33:56;24.50;55.13
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T10:36:23;24.47;55.16
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T10:38:49;24.49;55.18
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T10:41:15;24.46;55.15
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T10:43:43;24.47;55.24
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T10:51:32;24.46;55.16
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T10:56:36;24.49;55.06
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T11:04:15;24.59;54.80
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T11:15:15;24.57;54.85
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T11:17:57;24.57;54.78
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T11:20:51;24.64;54.70
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T11:26:05;24.81;54.45
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T11:28:36;24.89;54.34
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T11:31:02;24.96;54.15
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T11:33:28;25.01;54.07
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T11:35:54;25.02;54.01
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T11:38:20;25.02;53.96
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T11:40:52;25.01;54.02
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T11:43:18;24.99;53.95
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T11:45:48;24.92;54.01
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T11:48:14;24.91;54.03
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T11:50:53;24.88;54.14
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T11:53:20;24.85;54.16
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T11:55:46;24.80;54.21
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T11:58:13;24.78;54.22
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T12:00:52;24.77;54.28
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T12:03:18;24.74;54.28
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T12:05:47;24.74;54.35
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T12:08:20;24.72;54.33
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T12:10:49;24.74;54.33
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T12:13:25;24.75;54.33
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T12:15:55;24.78;54.28
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T12:18:22;24.80;54.25
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T12:20:49;24.87;54.17
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T12:23:15;24.92;54.03
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T12:25:42;24.94;53.94
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T12:28:14;24.98;53.83
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T12:30:44;25.04;53.79
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T12:33:10;25.08;53.61
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T12:35:40;25.13;53.58
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T12:38:11;25.16;53.51
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T12:40:43;25.18;53.44
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T12:43:23;25.19;53.41
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T12:45:50;25.19;53.43
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T12:48:16;25.18;53.42
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T12:50:42;25.15;53.49
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T12:53:11;25.16;53.50
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T12:55:44;25.19;53.47
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T12:58:21;25.22;53.46
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T13:00:48;25.24;53.41
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T13:03:28;25.26;53.42
79323;SHT30;68789;47.75359700;-3.36461540;2023-05-07T13:06:01;25.27;53.51
